business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46402,21328,"2020-09-27 02:31:59","Beh's Cleaning Alterations",,,"(281) 584-0566","12104 Westheimer Rd",Houston,TX,77077,"12104 Westheimer Rd,Houston,TX 77077","Shoe Repair, Clothing Alterations, Dry Cleaners & Laundries",,,,29.73652,-95.59394,,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"mastercard, amex, visa, discover",,"Beh's Cleaning Alterations & Shoe Repair Beh Cleaners",,"Price Range : Below Average",,,,,,,,
46426,21336,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,mike@zamzow.com,"(715) 355-3049","1699 Schofield Ave Ste 107",Schofield,WI,54476,"1699 Schofield Ave Ste 107,Schofield,WI 54476","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,44.909,-89.6027,,,,,,,"master card, visa",,,http://www.classiccleaners.net,,,,,,,,,
46449,21345,"2020-09-27 02:31:59","Zebra Cleaners",http://www.zebracleaners.com,,"(803) 781-7172","11107 Broad River Rd",Irmo,SC,29063,"11107 Broad River Rd,Irmo,SC 29063","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Shoe Repair","3,5","3 Reviews",,34.14978,-81.2413,,,,"Mon - Fri: 7:00 am - 7:00 am Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.zebracleaners.com,,"Leanne B.",02/11/2016,five,"On a whim, I bought a blue wedding dress made in the 1950's from a thrift store. The dress was a little too small and would not zip fully up the back. The owner of the thrift store said that I wouldnВ’t be able to find someone to alter it. I tried the dress on for Rhutu at Zebra Cleaners and not only did the dress not fit, it was not flattering. It extenuated my hips, it did not fit in the shoulders and the fabric was cut all the way to the zipper. He studied the dress and came up with an idea on how to fix the back. By making the length and hem shorter there was fabric to make a panel and piping to lace up the back and taking the zipper completely out. Every two weeks I would try on the dress. Each time Rutu would spend at least 30 minutes with me going over the next change. He was excited about the dress & genuinely cared. After altering the dress it was carefully cleaned. I could not be more pleased with Rutu and his staff. It is a work of art and it exceeded my expectations.",elmawo,02/15/2012,one,"I will never go back to zebra cleaners again! I took an expensive trench coat in to be cleaned and they destroyed the leather buckes. The coat had a care instruction label which stated how to cover the buckles but they obviously didn't read it. I noticed immediately after i left the store so i went back in and left the coat there. The girl at the counter told me I would recieve a call the next day and that i couldn't be refund me the money until she talked to the woman in charge. IT's been four days and no has bothered to call me. What horrible customer service. Once I get my coat back I am never going there again nor would i recommend it."
46486,21356,"2020-09-27 02:31:59","Solon Shoe Repair",,,"(440) 248-4484","34414 Aurora Rd",Solon,OH,44139,"34414 Aurora Rd,Solon,OH 44139","Shoe Repair, Clothing Alterations",,,,41.38409,-81.43465,,,,"Mon - Fri: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,"Parking: Lot",,,,,,,,
46500,21363,"2020-09-27 02:31:59","Lucky Tailor & Shoe Repair",,,"(303) 690-9457","16961 E Quincy Ave",Aurora,CO,80015,"16961 E Quincy Ave,Aurora,CO 80015","Shoe Repair, Clothing Alterations, Shoe Dyers, Shoe Stores",,,,39.63866,-104.79003,https://i1.ypcdn.com/blob/dd457c7d2a303b5251350f0b5ae30c5c4b357461_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"visa, all major credit cards, discover, amex, mastercard",,"Lucky Shoe Repair",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
46506,21365,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(641) 228-5423","1110 N Grand Ave Ste 100","Charles City",IA,50616,"1110 N Grand Ave Ste 100,Charles City,IA 50616","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,43.07358,-92.67171,,,,,,,"master card, visa",,,http://www.classiccleaners.net,,,,,,,,,
46518,21368,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,Segundo@frenchcountrycandles.com,"(770) 460-8940","380 Glynn St N",Fayetteville,GA,30214,"380 Glynn St N,Fayetteville,GA 30214","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,33.45562,-84.45489,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"visa, all major credit cards, master card",,,http://www.classiccleaners.net,,,,,,,,,
46526,21371,"2020-09-27 02:31:59","Cowell Cleaners",https://cowellscleaners.com,cowellcleaners@earthlink.net,"(252) 638-6725","2207 Country Club Rd","New Bern",NC,28562,"2207 Country Club Rd,New Bern,NC 28562","Dry Cleaners & Laundries, Clothing Alterations, Leather Goods Repair, Shoe Repair, Tailors",1,"1 Review",A+,35.09307,-77.06449,,,,,"Fax: (252) 514-0163",,,,"Cowell's Cleaners, Inc. Carol Cleaners Inc",https://cowellscleaners.com,,"Debra K.",05/21/2015,one,"Brought my daughters wedding dress to be cleaned and they turned a beautiful Ivory dress WHITE! They Donot spot check the material,or us any special chemicals for wedding dresses. Beware!",,,,
46559,21385,"2020-09-27 02:31:59","Princess Cleaners",https://www.bbb.org,phigo@comcast.net,"(508) 398-5516","12 N Main St","South Yarmouth",MA,02664,"12 N Main St,South Yarmouth,MA 02664","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Shoe Repair",5,"1 Review",A+,41.66726,-70.18457,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (508) 398-1404 TollFree: (800) 852-5838",,"cash, check, discover, master card, visa, amex, paypal",,,"https://www.bbb.org http://princesscleaners.com","Specialties: Drapes & Curtains",BillMcSr,02/14/2008,five,"Quality Service and Phil is always helpful. Desk clerks could be friendlier, but they are polite and curtious. Their seamstress Martha is the best. I have been going here for 10 years or more and never had any problem they couldn't solve.",,,,
46600,21402,"2020-09-27 02:31:59","Oldwick Dry Cleaners",,,"(908) 439-3366","57 Old Tpke",Oldwick,NJ,08858,"57 Old Tpke,Oldwick,NJ 08858","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,40.67283,-74.74978,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
46604,21403,"2020-09-27 02:31:59","Classic Cleaners",http://classiccleaners.net,example@subscribe.com,"(504) 887-9958","5928 W Metairie Ave",Metairie,LA,70003,"5928 W Metairie Ave,Metairie,LA 70003","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",5,"1 Review",,29.98348,-90.20026,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"master card, visa",,,"http://classiccleaners.net https://classiccleaners.net","Specialties: Wedding Gowns, Fire Damage, Smoke Damage",phyllis154,01/31/2009,five,"I have been patronizing this salon for quite a while, and the recent remodeling turned out beautiful. This is also the cleanest salon that I have seen. The staff is very friendly and personable, with a recent new owner. Keep up the good work!",,,,
46640,21417,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(916) 624-2013","3101 Sunset Blvd Ste 3b",Rocklin,CA,95677,"3101 Sunset Blvd Ste 3b,Rocklin,CA 95677","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,38.78682,-121.25138,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"master card, visa",,,http://www.classiccleaners.net,"Specialties: Clothing, Garments",,,,,,,,
46647,21419,"2020-09-27 02:31:59","Colony Square Cleaners",,al@colonysquare.com,"(217) 351-7580","701 Devonshire Dr Ste B11",Champaign,IL,61820,"701 Devonshire Dr Ste B11,Champaign,IL 61820","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.08855,-88.25449,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash, check, debit",,"Colony Square Cleaners Inc.",,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
46666,21424,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(850) 912-4886","305 Fern Pointe Ln",Pensacola,FL,32505,"305 Fern Pointe Ln,Pensacola,FL 32505","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,30.47987,-87.27137,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm","Phone: (850) 477-7868 Phone: (850) 912-4006",,,,,http://www.classiccleaners.net,,,,,,,,,
46698,21437,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(708) 799-7209","19080 Crawford Ave","Country Club Hills",IL,60478,"19080 Crawford Ave,Country Club Hills,IL 60478","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,41.54261,-87.71351,,,,"Mon - Sat: 9:00 am - 8:00 pm",,,"master card, visa",,,http://www.classiccleaners.net,,,,,,,,,
46775,21468,"2020-09-27 02:31:59","K C Tailor & Shoe Repair",http://www.facebook.com/kctailorplano,kctailors01@yahoo.com,"(972) 881-0399","1301 Custer Rd",Plano,TX,75075,"1301 Custer Rd,Plano,TX 75075","Shoe Repair, Clothing Alterations, Tailors",,,,33.01724,-96.73501,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.facebook.com/kctailorplano,"Parking: Lot, Free",,,,,,,,
46783,21471,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(310) 530-5331","2833 Pacific Coast Hwy",Torrance,CA,90505,"2833 Pacific Coast Hwy,Torrance,CA 90505","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,33.79455,-118.33655,https://i1.ypcdn.com/blob/d1aadbc72db67bfd54d053d312c6ce597595ab3a_100x100_crop.jpg?f9d23e1,,"In business for more than 25 years, Classic Cleaners is a dry cleaning and laundry store. The store carries a host of laundry services, such as custom dry cleaning, shirt laundry, couture fabric, wedding gown preservation, pillow cleaning and more. The store also provides a range of re-weaving, alteration, repairs, water and fire garment restoration services. Classic Cleaners supplies an online pick-up and delivery facility. The store is a member of the Better Business Bureau (BBB) and California Cleaners Association.","Mon - Sun: 8:00 am - 10:00 pm","TollFree: (800) 811-1029",,"master card, visa",,,http://www.classiccleaners.net,,,,,,,,,
46885,21508,"2020-09-27 02:31:59","Classic Cleaners",http://classiccleanershudsonvalley.com,example@subscribe.com,"(845) 876-3436","3903 Route 9g",Rhinebeck,NY,12572,"3903 Route 9g,Rhinebeck,NY 12572","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",5,"2 Reviews",,41.97395,-73.90823,https://i1.ypcdn.com/blob/e396a1399728670eb254d1118056af7d80814d0e_100x100_crop.jpg?f9d23e1,,"Friendly. Professional service same DAY if needed! DRY cleaning on site. DRY cleaning. Shirts. Alterations. UGG cleaning. Professional carpet service. Heirloom wedding & christening gowns. LEATHER&SUEDE.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 3:00 pm","Fax: (845) 876-3436",,"amex, cash, check, discover, master card, visa",,,http://classiccleanershudsonvalley.com,,"Anna H.",09/14/2016,five,"Classic Cleaners is a wonderfully run family business. Prompt service. Hometown atmosphere and friendly, helpful staff! Love them!!",cathy.burns.376,04/05/2014,five,"Timely service and friendly staff would highly recommend this business"
46990,21551,"2020-09-27 02:31:59","TAKE IT 2 THE CLEANERS",,takeit2thecleaners@live.com,"(412) 737-3440","6136 Saltsburg Rd",Verona,PA,15147,"6136 Saltsburg Rd,Verona,PA 15147","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair",,,,40.48458,-79.81821,,"""quality is our promise!""","Local dry cleaner offering multiple services and delivery from one location.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","mobile: (412) 996-4574",,"debit, cash, all major credit cards",,,,,,,,,,,,
46994,21553,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(718) 435-6790","515 Church Ave",Brooklyn,NY,11218,"515 Church Ave,Brooklyn,NY 11218","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,40.64465,-73.97536,,,,,,,,,"Classic French Cleaners",http://www.classiccleaners.net,,,,,,,,,
47052,21578,"2020-09-27 02:31:59","Dino's Shoe Repai & Alterations",,,"(972) 239-7194","17390 Preston Rd",Dallas,TX,75252,"17390 Preston Rd,Dallas,TX 75252","Shoe Repair, Clothing Alterations, Shoe Dyers",,,,32.99012,-96.80155,https://i1.ypcdn.com/blob/ce5f26ed8e9be42f5fb28f4c0e5c0575e69190d2_100x100_crop.jpg?f9d23e1,,,"Mon: 9:00 am - 6:00 pm Tue - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm","Phone: (972) 934-8108 Primary Phone: (972) 934-8108",,"all major credit cards",,"M Dino's Shoe Repair M Dinos Shoe Repair & Alterations Dinos Shoe Repair & Alterations Dino's Shoe Repair",,,,,,,,,,
47073,21587,"2020-09-27 02:31:59","Rosa Shoe Hospital",,,"(913) 469-8070","7556 W 119th St","Overland Park",KS,66213,"7556 W 119th St,Overland Park,KS 66213","Shoe Repair, Clothing Alterations",,,A+,38.91307,-94.67287,https://i1.ypcdn.com/blob/51634370c9e543c51995fa724086cee8478d597a_100x100_crop.jpg?f9d23e1,,,,,,"no credit cards",,,,,,,,,,,,
47111,21602,"2020-09-27 02:31:59","Metropolitan Cleaners",http://metmidtown.com/store/metropolitan-cleaners/2137048775/2138838001,,"(704) 714-8897","1111 Metropolitan Ave Ste 170",Charlotte,NC,28204,"1111 Metropolitan Ave Ste 170,Charlotte,NC 28204","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair",5,"1 Review",,35.21255,-80.8353,https://i1.ypcdn.com/blob/be594194b17414b7018f9a462e465c83d9c3287d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm",,,"all major credit cards, visa",,"Metropolitian Redevelopment Metropolitan Realty Company Metropolitan Realty Company LLC",http://metmidtown.com/store/metropolitan-cleaners/2137048775/2138838001,"Parking: Street, Free","Brandon M.",08/03/2017,five,"Love the quality of work at this cleaners. I was tired of destroying my important clothes in the washer/dryer, so now, Met Cleaners is my new go-to.",,,,
47134,21614,"2020-09-27 02:31:59","Roxborough Shoe & Luggage Repair",http://www.roxboroughshoeluggagerepair.com,mikezinar123@gmail.com,"(215) 482-2620","6116 Ridge Ave",Philadelphia,PA,19128,"6116 Ridge Ave,Philadelphia,PA 19128","Shoe Repair, Clothing Alterations, Luggage Repair, Shoe Dyers, Shoe Stores, Tailors","3,5","5 Reviews",,40.03364,-75.2159,https://i1.ypcdn.com/blob/dfc0f7e0e4648b9967d7cb80230cf9252bf6381c_100x100_crop.jpg?f9d23e1,,"Since 1928, the people of Philadelphia, PA have relied on Roxborough Shoe & Luggage Repair as their local tried-and-true shoe and luggage repair store of choice. Let us help you preserve your investment through our wide array of repair and restoration services, all performed in-house, with fast turnaround times and 100% satisfaction guaranteed.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"no credit cards",,,"http://www.roxboroughshoeluggagerepair.com https://www.roxboroughshoeluggagerepair.com","Parking: Lot Specialties: Hand Bags, Baseball Mitt, Purses, Luggage, Baseball Gloves",cabshea,01/16/2012,one,"Mike is rude and he doesn't give the impression that he has a passion for his trade. I took a pair of expensive Cole Haans in to get reheeled and he changed the color from the original brown to black. He was dismissive when I asked him questions about the work, and he simply didn't care. The dye or paint he used looked terrible and it ruined the look of the shoe. Underneath you can see the brush strokes of black dye or paint over the original leather. Further, you can see where he missed spots. The heel work is terrible. My favorite shoes are ruined. I'm going to Nordstroms to have them PROFESSIONALLY fixed.",Japconnolly,04/10/2010,five,"Mike does a nice job on my shoes and handbags. his turnaround is quick and surprisingly street parking is never a problem."
47210,21646,"2020-09-27 02:31:59","Cass County Shoe Repair & Alterations",,,"(816) 380-6625","300 N Independence St",Harrisonville,MO,64701,"300 N Independence St,Harrisonville,MO 64701","Shoe Repair, Clothing Alterations, Dry Cleaners & Laundries",,,,38.65611,-94.34907,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Cellular/Mobile: (913) 636-8302 Phone: (913) 636-8302 MobilePhone: (913) 636-8302",,check,,"Cass County Cleaners",,"Parking: Lot, Free",,,,,,,,
47276,21678,"2020-09-27 02:31:59","Peninsula Dry Cleaners in Rehoboth Beach",http://www.peninsulacleaners.com,nick@peninsulacleaners.com,"(302) 645-6660","18675 Coastal Hwy. Suite 2B","Rehoboth Beach",DE,19971,"18675 Coastal Hwy. Suite 2B,Rehoboth Beach,DE 19971","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair",5,"1 Review",,38.73554,-75.13915,https://i1.ypcdn.com/blob/6cf7ea6b6fd0e517b8920ee16927dd97a8bb52af_100x100_crop.jpg?f9d23e1,,"Dry Cleaning, Shoe Repair, Alterations, Tuxedo Rentals, Rug, Bedding Linen and Drapes cleaning","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,"Primary Website",,"Nicholas K.",07/27/2017,five,"Excellent quality and service. They did an outstanding job repairing my favorate pair of shoes. The shirts quality is outstanding. They told me they invested in a state of the art shirt machine. I would highly recommend them",,,,
47416,21739,"2020-09-27 02:31:59","3 In 1 Tailors",http://3in1.com,cust_sup_3in1@yahoo.com,"(651) 688-0790","1436 Yankee Doodle Rd","Saint Paul",MN,55121,"1436 Yankee Doodle Rd,Saint Paul,MN 55121","Tailors, Bridal Shops, Clothing Alterations, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Shoe Repair, Wedding Tailoring & Alterations, Women's Clothing",,,A+,44.83288,-93.17008,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm","Fax: (651) 688-0409",,"discover, all major credit cards, amex, visa, mastercard",,"3 In 1 Tuxedo Rental","http://3in1.com https://foursquare.com/v/3-in-1-alterations/4da4b68263b5a35d377a2c1a","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
47423,21740,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(714) 827-5163","7490 La Palma Ave Ste C","Buena Park",CA,90620,"7490 La Palma Ave Ste C,Buena Park,CA 90620","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,33.84627,-118.00278,https://i1.ypcdn.com/blob/6bdffb074a0f70494b19d4cf37752f5fe0f51c90_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards",,"One Classic Cleaners",http://www.classiccleaners.net,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
47458,21754,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(203) 775-6449","235 Federal Rd",Brookfield,CT,06804,"235 Federal Rd,Brookfield,CT 06804","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,41.44459,-73.40393,,,,,,,,,,http://www.classiccleaners.net,,,,,,,,,
47465,21756,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(281) 992-5000","3108 Dixie Farm Rd Ste 102",Pearland,TX,77581,"3108 Dixie Farm Rd Ste 102,Pearland,TX 77581","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,29.54737,-95.23218,,,,,"Phone: (281) 947-8421 Primary Phone: (281) 947-8421",,,,"Cachet Classic Cleaners Cachet Cleaners",http://www.classiccleaners.net,,,,,,,,,
47567,21801,"2020-09-27 02:31:59","Swift Dry Cleaners and Shoe Repair",http://www.swiftdrycleanersandshoerepair.com,,"(561) 278-3353","251 NE 2nd Ave","Delray Beach",FL,33444,"251 NE 2nd Ave,Delray Beach,FL 33444","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair","3,5","5 Reviews",,26.46634,-80.07112,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"all major credit cards",,"Swift-Cleaners-And-Laundry Swift Cleaners & Laundry Swift Cl And Laundry Swift Dry Cleaners Shoe Repair",http://www.swiftdrycleanersandshoerepair.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes","Lana G.",07/25/2014,one,"i came there to pick up my son' s shoes from stretching and they were not ready , which is ok. the lady who works there made a phone call to the place , where they sent my shoes, and told me to come the next day for sure at 3pm . so i came the next day and they still were not ready!!! it was 100 f. outside! i had a crying child in my car, and they made that mistake and even did not call me earlier.. like they do not have any phones!! so i would not come and spent my gasoline and time.....disappointed..",mary.hagenstad,10/24/2012,five,"AWESOME! You can't beat the efficient friendly service! Sloane is a doll!"
47589,21809,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(954) 747-9566","4143 N Pine Island Rd",Sunrise,FL,33351,"4143 N Pine Island Rd,Sunrise,FL 33351","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,26.17643,-80.26795,,,,,,,,,"Classic French Cleaners CLASSIC FRENCH CLEANERS LLC",http://www.classiccleaners.net,,,,,,,,,
47622,21822,"2020-09-27 02:31:59","JJ'S Eco Green Cleaners",http://www.jjsecogreen.com,Info@jjsecogreen.com,"(503) 265-8435","3010 NE Broadway St",Portland,OR,97232,"3010 NE Broadway St,Portland,OR 97232","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,45.53493,-122.63462,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed Holiday Hours 2018/12/31 9:00 am - 3:00 pm Holiday Hours 2020/12/25 Closed","Tigard Location : (503) 327-8579",,"all major credit cards",,,"Primary Website",,,,,,,,,
47646,21832,"2020-09-27 02:31:59","Harbour Cleaners",,,"(804) 717-5559","10328 Iron Bridge Rd",Chester,VA,23831,"10328 Iron Bridge Rd,Chester,VA 23831","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair",5,"1 Review",,37.37261,-77.50171,https://i2.ypcdn.com/blob/b7fff77e1e8dccfc660ebb13a9f404ce66beceb2_100x100_crop.jpg?f9d23e1,,"Tayloring & alterations Shoe repair Wedding Dress Cleaning and preserve Leather or Down Coat Cleaning Drape & Comforter Cleaning Organic Dry Cleaning Fire/Water Damage Restoration","Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, mastercard, all major credit cards, check, visa",,,,,"Dirley B.",02/27/2017,five,"Great dry cleaning and they also do shoe repair and alterations. They are the best!!! They do an incredible job cleaning you clothes and the price is right. They have two locations Ironbridge and Hull Street.",,,,
47677,21844,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,,"(361) 387-8324","13517 Northwest Blvd","Corpus Christi",TX,78410,"13517 Northwest Blvd,Corpus Christi,TX 78410","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,27.85543,-97.6312,,,,,,,,,,http://www.classiccleaners.net,,,,,,,,,