job_x_company.id,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.terminal,job.experience,job.quantity,job.gender,job.age,company.id,company.ts,company.company,company.description,company.brand,company.establishment,company.size,company.location,company.type,company.capital
356,356,"2018-11-09 01:01:55",美容师,"<div class=""jobs_title"">美容师招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1，热情接待顾客，推荐合理的护理、治疗方案。<br>2，做好环境卫生服务工作.<br>3 , 认真 完成主管安排的工作，<br>4，具有一定的工作经验，接受过专业的培训，<br>5，具有良好的职业素质和个人修养，<br>6，具有良好的沟通能力，能为顾客提供优质服务<br>7，具有良好的审美观和对流行趋势把握能力 </p> </div>",8000,9999,元,,高中或以上,,一年,6,不限,18到40,356,"2018-11-09 01:01:19",连云港安益健康管理有限公司,我公司是中医治未病专业委员会会员单位，是一家以健康信息咨询，健康养生服务为核心业务的先进健康管理公司，旗下设有希莱雅品牌。摆脱亚健康，预防疾病，增强自我保护意识从安益做起！！！,,2017/8/8,10-49人,江苏连云港,中医养生,
357,357,"2018-11-09 01:01:55",中医养生调理师,"</p> <p>职位名称：中医养生调理师</p> <p>是否出差：长期出差</p> <div class=""job_meno"">作为绿秀人的基本素质要求<br><br>1、博爱、奉献精神，德行是绿秀人的首选要求；<br>2、传承中医，健康服务第一、销售业绩第二的核心价值观；<br>3、能够接受出差，行万里路阅人无数的医者精神为首选；<br>4、愿意将中医事业作为自己的终身事业者为首选；<br><br>中医养生调理师：<br><br>条件：<br>1、能够出差；<br>2、热爱中医，有中医师承或正规教育者；；<br>3、愿意为中医事业奉献，以中医事业为自己的人生目标；<br>4、有推拿资格和经验优先。<br><br>职责说明：<br>1、对公司加盟店进行中医基础知识，产品知识、手法技能等培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，帮助宣传造势，带动市场熟悉和了解中医养生知识及产品；<br>5、为中医专家搭台造势，让更多的顾客赢得健康；<br>6、市场同类产品信息收集及反馈。<br><br>职位要求：<br>1、人品正、皮肤好、气质佳，有美容师或者美容导师从业经历从优；<br>2、性格活泼开朗，善于沟通交流，语言表达能力强，具有良好的职业素质；<br>3、限女性，年龄在18—35岁之间。 能够常期出差； <br>4、有中医药专业中专以上学历从优;<br>5、有培训及管理养生馆、美容店相关经验优先。<br>",,,,面议,不限,2018.03.11,不限,7,不限,不限,357,"2018-11-09 01:01:19",绿秀中医养生集团,"</div> 绿秀集团·企业介绍<br><br>绿秀中医养生集团，是一家致力于继承和发展中国传统中医养生事业的集团企业，以中国传统中医理论为基础，以拯救亚健康，找回幸福感，坚持使用纯正天然无污染中药材，运用传统的中医古法泡制与现代生物萃取技术完美结合，疏通经络，调理脏腑，最终达到养心、养身、养颜的“天人合一”境界。<br><br>公司一直领先于对中国传统中医养生文化领域的研究，并先后与中华中医养生文化推广促进会、世界中医药联合会、中国药科大学、南京中医药大学等国内外著名中医养生研究机构建立了长期稳定的技术合作和支持。<br><br>传承千年国粹，延续一生美丽。经过十多年的发展，绿秀中医养生集团有限公司已经成为一个拥有中医养生基地、中医养生研发基地，中医养生产品生产公司，销售公司的大型企业集团。<br><br>绿秀企业集团，成立于1998年，是世界上唯一真药材真养生的中医养生企业，以真药材作为产品核心原料，精选全球道地药材；口服类产品原料主要来自美国；身体调理类药材原料，主要来自同仁堂。<br><br> 以三大技术作为顶尖生产工艺；<br> 以“君、臣、佐、使”科学配伍传承中医古法的经典配方；<br> 以“检、清、通、调、补”作为核心调理流程；<br> 以中国药科大学作为全品系技术监制；<br> 以蒲志兰等大批中医老专家作为权威技术后盾；<br> 以中华中医养生文化推广促进会为平台；<br> 秉承世界中医药联合理事会的中医全球化使命；<br> 拯救亚健康、找回幸福感、终结慢性病！<br> 荣誉获得美国微软·波音亚健康调理品牌。<br> 以传承中华中医养生文明和养生智慧，立足中国，分享全世界为使命；<br> 以绿秀中医养生-成为21世纪健康生活新模式为发展愿景。<br><br>绿秀集团·企业印象<br><br> 绿秀养生，真药材，真养生！<br> 中国首个提出中医养生理念的中医养生企业；<br> 中国首个采用食品级中药作为原材料的中医养生企业；<br> 中国首个严格按照完整中医养生理论“检”“清”“通”“调”“补”进行护理的中医养生企业；<br> 中国首个与中国药科大学、南京中医药大学联合成立中医养生研究基地的中医养生企业；<br> 中国首个被世界中医药联合会美容专业学会吸收为会员单位的中医养生企业；<br> 中国首个自建中医养生庄园的中医养生企业。<br> 中国首个与美国微软合作亚健康调理的中医养生企业。<br>中国首个被中华中医养生文化推广促进会指定为向全世界推广中医养生文化的代表企业。<br>中国首个为中医专家，中医莘莘学子提供发展平台的企业。<br><br>绿秀集团·企业文化<br><br>绿秀企业内涵<br>企业理念：真药材·真养生<br>经营理念：真品、真诚、真心、真人<br>团队理念：团结、目标、效率、结果<br>企业使命：弘扬中医养生文化，传承中医养生智慧，立足中国，分享全世界为使命；<br>企业愿景：绿秀中医养生-成为21世纪健康生活新模式为发展愿景。<br>企业精神：生机、博爱、共赢<br>合作机构：世界中医药联合会 南京中医药大学 中国药科大学 日本岐阜大学 美国斯坦福大学。<br><strong>员工福利</strong><br>·享受所有法定节假日 ·星期日休息 ·带薪年假 ·公司产品福利 ·岗前培训 ·提供住宿",,,,,,
358,358,"2018-11-09 01:01:55",养生师,"<div class=""jobs_title"">养生师招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>配合公司安排的各项专业咨询工作，关于养生方面的专业技能，完成培训及现场授课工作。懂得运用养生知识来为顾客进行身体的调理，具有养生产品的市场推广经验。<br>职位要求：<br>1、有多年中医养生经验。具备深厚的皮肤医学常识、中医养生等基本知识和技能，为顾客进行身体健康的调理，缓解身体的亚健康状态；<br>2、具备良好语言表达能力以及授课能力；<br>3、具有养生产品的市场推广经验、中医医学专业文凭或者有中医养生馆相关工作经验者优先考虑。 </p> </div>",,,,面议,不限,,不限,若干,不限,不限,358,"2018-11-09 01:01:19",明信美容生活体验馆,明信生活体验馆，主营生活美容，美体，瑶药泡澡，巴马头疗等项目开展，店面目前300平米，因扩店需求需打造一支精英团队和公司一起发展，招募有事之士一起奋斗！,,2017/7/5,10-49人,湖北武汉,美容院,
359,359,"2018-11-09 01:01:55",中医养生技术培训导师,"<div class=""jobs_title"">中医养生技术培训导师招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>1、对公司加盟店进行产品知识、手法技能等相关知识培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，维护所辖区域市场；<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、人品端正、皮肤好、气质佳，有美容师或者美容导师从业经历；<br>2、性格活泼开朗，善与沟通交流，语言表达能力强，具有良好的职业素质；<br>3、限女性，年龄在18—35岁之间。 能够经常出差； <br>4、医学、护理、美容、市场营销等专业中专以上学历；<br>5、有培训及管理美容店相关经验优先。 </p> </div>",,,,面议,不限,,一年,80,不限,不限,359,"2018-11-09 01:01:19",广州静养堂生物科技有限公司,"中国（广州）静养堂（集团）有限公司隶属香港扶元堂国际康疗养生集团旗下第一分公司，是一家集化妆品，野蜂疗特色养生产品，各种中医养生产品，保健品研发、生产、销售、教育、培训、直营连锁、美容养生馆整店输出于一体的大型集团化公司。<br> 公司秉承以人为本、客户至上、诚信经营的经营理念；崇尚全古法科技、绿色传承的健康理念、始终坚持以现代养生为核心，发展生命健康产业，成为国际知名的现代保健养生集团的发展战略，以【做长、做强、做大】为方针，以创新引领、科技兴企为己任，弘扬优秀养生文化，百年助力国人健康的民族中医保健养生品牌！<br><br> 高薪诚聘美容导师，培训讲师，就等你来！",,2015/3/31,200-499人,广东广州,中医养生,100万元人民币
360,360,"2018-11-09 01:01:55",养生师,"<div class=""jobs_title"">养生师招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>负责为客人提供专业的理疗保健服务。<br>职位要求：<br>1、要求掌握有关皮肤的医学常识、生活美容和经络美容等基本知识和技能，懂得运用中医知识来为顾客进行身体健康的调理，缓解身体的亚健康状态，如经络、拔罐、刮痧；<br>2、持有美容师证书者、具备中医医学专业文凭或者有中医养生馆相关工作经验者优先考虑；<br>3、皮肤好，仪表大方，熟悉美容产品和手法；<br>4、吃苦耐劳，具备良好语言表达能力，善于沟通，服务意识强，工作耐心细致。 </p> </div>",,,,面议,初中或以上,,二年,若干,女性,25到40,360,"2018-11-09 01:01:19",欧怡国际美肤私人订制中心,"欧怡源于美国加州，成立于2008年， 目前有六大系列一百多款产品，每一款产品皆是欧怡公司的专属产品，深得所有会员、客户以及员工的喜爱。目前推向市场的每一款产品，都是经历了市场检验，获得了顾客认同的经典产品，是解决了无数问题肌肤的成熟产品。 在引进西方科技先进的同时，还拥有众多国内外先进的塑形活细胞等一系列设备，着重解决问题性肌肤，续写着延缓衰老的不朽神话",,2016-3-30,50-199人,上海静安区,美容院,10万元人民币
362,362,"2018-11-09 01:01:55",健康管理师,"</p> <p>职位名称：健康管理师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、负责客户的接待及咨询；<br>2、负责为顾客解读健康检测报告；<br>3、负责收集客户资料，在医生专家的指导下督促客户合理执行健康解决方案并跟踪效果；<br>4、负责为客户跟进解决营养订制等相关产品的售后问题；<br>5、负责健康数据统计分析，并提出新的解决方案设计建议；<br>6、负责健康管理典型案例总结与宣传材料的撰写；<br>7、负责客户健康需求的了解与分析；<br>8、负责推荐适合客户需求的健康项目与产品资源；<br>9、完成公司领导安排的其他临时工作。<br> <br>任职要求：<br>1、 本科以上学历，医学、药学、营养、运动人体科学相关专业；<br>2、 具有一年以上的医药、健康管理、营养保健等相关工作经验优先；<br>3、 具有良好的独立工作能力， 学习能力强。<br>",,,,面议,大学本科或以上,2019.03.07,一年,2,不限,不限,107,"2018-11-09 01:01:19",深圳市中航健康时尚集团股份有限公司,,"“优和健康家”|“中航健身会”|“Newclub Life ”三大品牌",1995-3-7,500-999人,广东深圳,,
364,364,"2018-11-09 01:01:55",抗衰老专家,"<div class=""jobs_title"">抗衰老专家招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 岗位职责：<br>1、根据公司整体销售计划和销售策略，有效完成管辖区域的销售目标；<br>2、有效组织健康、营养沙龙，美国功能医学健康抗衰讲座以及各项培训活动。<br>3、为客户进行分析诊断，提供功能医学及营养等方面的健康与抗衰老指导。<br>4、与客户建立良好的业务联系，定期拜访，维护公司形象；<br>5、全面掌握各项业务知识，严格执行各项流程，确保工作的准确性，并不断完善以<br> 提高服务<br><br>任职资格：<br>1、大专以上学历。<br>2、5年以上医学、美容、健康销售经验，熟悉美业终端专业线运作者优先。<br>3、喜爱医学、营养学，药膳及健康养生，会面诊,手诊优先考虑。<br>4、3年以上美容专业线高端抗衰老品牌店销坐诊经验，具有西医、中医养生、营养<br> 学、心理学等专业知识，能为客户提供产品、药理及病理知识咨询，能承受较大<br> 工作压力； </p> </div>",20000,50000,元,,大专或以上,,五年,2,不限,30到45,364,"2018-11-09 01:01:19",锐高集团,"锐高集团，为美丽的事业而奋斗。华东现有温州，杭州，江苏，江西，安徽，福建6大分公司，下设微整形，护肤，美塑三大项目群。只要你愿意，在锐高多种多样的工作方向选择中，总有你尽情发挥的空间。 <br>我们鼓励爱和付出，我们宽容失误，我们可以在这里尽情发挥自己的聪明与才智，去创造属于我们的精彩。<br>在锐高，总有学不完的东西，因为我们总在前行，总有方法。<br>我们在锐高等你……你在哪里？？<br><br>在锐高，工作是为了提高生活的质量与乐趣，市场和办公室是我们发挥无限创意的舞台。<br><br>在锐高，咖啡间、偷菜园、乒乓球，台球室，露天阳台，24小时香浓的咖啡和奶茶，还有健身活动室任你享用，每天都可以有丰富精彩的体育活动。<br><br>在锐高，生日Party有小伙伴们为你祝福和红包，幸运者总能获得大老板红包，绝对Happy。<br><br>在锐高，还有每年2次的远足、行走、草场、沙滩、阳光、渡假村。<br><br>在锐高，能够给你家的感觉、家的温馨、家的浪漫、家的洒脱！无论是你烦恼忧愁时；还是在开心快乐处；家能为你欢迎；家能为你腾出空间！<br><br>走进锐高，带你走进家的港湾，欢迎你来到锐高！<br><br>温州锐高：温州市鹿城区新城大道康源大楼南幢西侧9楼（新城站对面）<br>前台电话：<br>0577-88910891 梅燕<br>———————————<br>杭州锐高：杭州市萧山区保亿中心A幢2001<br>前台电话：<br>0571-57139029 冯雪云<br>微雕部：<br>13732224452 章珍丽<br>———————————<br>江苏锐高：南京市江宁区双龙大道1118号金轮新都汇1栋712 <br>前台电话：<br>025-86137251 王秀玲<br>———————————<br>江西锐高：南昌市东湖区三经路47号南昌博兰泽国际大酒店九楼<br>前台电话：<br>0791-87900096 陈雨<br>———————————<br>安徽锐高：合肥市庐阳区北一环路和蒙城路交叉口瑞龙公馆2栋1904<br>前台电话： <br>18256936682 高雅婷<br>———————————<br>福建锐高：厦门市湖里区枋湖西路新景龙郡2号楼A梯2201室 <br>前台电话：<br>0592-5800561 静静",,2014/11/7,50-199人,浙江杭州,综合型公司,500万元人民币
365,365,"2018-11-09 01:01:55",美容督导,"</p> <p>职位名称：美容督导</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">1.全面掌握美容的专业知识和产品知识，熟练操作。<br>2.合作店内员工产品，手法技能及销售工作的培训。<br>3.独立策划及顺利的执行各种店面活动，提升合作店业绩。<br>4.帮助公司做好与合作店之间的衔接作用。<br>5.搜集一线信息提出对公司有建设性的建议<br>6.有1年以上美容行业相关经验的优先录取，能适应出差，具有团队精神，不怕吃苦的工作态度。<br>7.年龄18-35岁之间，中专以上学历，形象气质好。<br>",8000,9999,元,,中专或以上,2018.03.05,一年,10,女性,18到39,73,"2018-11-09 01:01:19",南京韵旭商贸有限公司,"</div> 香港韵旭企业江苏分部由韵旭企业、聚星国际、嘉禾文化三大子公司构成，成立于2007年盛夏，三大子公司成立于2017年。企业以教育营销、会议营销，差异化营销，以中华中医为核心技术力量的营销理念。集研发、开发、服务于一体的跨界资源整合企业专业航标。<br> <br> 秉承“孝道 德道 行道 师道 势道”五道文化理念<br><br> 在美业竞争激烈的今天,韵旭企业脱颖而出。以先进的教育培训、强大的会议销售模式、特色的差异式经营思路、以中华中医为技术力量,一步一个脚印与广大美业经营者、创业者携手共进。<br> <br> 韵旭人使命：帮助人类健康 美丽 成长 富强我的祖国 实现我的梦想<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·星期日休息 ·带薪年假 ·公司产品福利 ·岗前培训 ·提供住宿意外险",芙蔓诗|舒雅安|道根源|荻菲儿|卡玛琦,,,,,
366,366,"2018-11-09 01:01:55",养生理疗师,"</p> <p>职位名称：养生理疗师</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">负责企业产品/项目连锁店技术/营销培训，产品推广，模式推广，模式执行，销售，促销等<br>",8000,9999,元,,中专或以上,2018.03.05,一年,60,女性,18到39,73,"2018-11-09 01:01:19",南京韵旭商贸有限公司,"</div> 香港韵旭企业江苏分部由韵旭企业、聚星国际、嘉禾文化三大子公司构成，成立于2007年盛夏，三大子公司成立于2017年。企业以教育营销、会议营销，差异化营销，以中华中医为核心技术力量的营销理念。集研发、开发、服务于一体的跨界资源整合企业专业航标。<br> <br> 秉承“孝道 德道 行道 师道 势道”五道文化理念<br><br> 在美业竞争激烈的今天,韵旭企业脱颖而出。以先进的教育培训、强大的会议销售模式、特色的差异式经营思路、以中华中医为技术力量,一步一个脚印与广大美业经营者、创业者携手共进。<br> <br> 韵旭人使命：帮助人类健康 美丽 成长 富强我的祖国 实现我的梦想<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·星期日休息 ·带薪年假 ·公司产品福利 ·岗前培训 ·提供住宿意外险",芙蔓诗|舒雅安|道根源|荻菲儿|卡玛琦,,,,,
367,367,"2018-11-09 01:01:55",营养师,"</p> <p>职位名称：营养师</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">基础营养与膳食营养搭配，客户营养及营养品相关问题解答。<br>",4500,5999,元,,不限,2018.06.15,一年,5,不限,不限,179,"2018-11-09 01:01:19",北京益生靓健生物科技有限公司,"</div> 北京，国之首都，聚精英人才，展宏伟文化。在这巨龙之腹中，益生靓健企业地处北京CBD核心繁华地段，占据天时地利人和，开启了青春中国、健康人类的圣神使命。<br> 北京益生靓健生物科技有限公司是香港艺豪美容集团旗下专业从事自然医学研究，营养健康食品的研发、生产和推广为一体的专业健康美容食品公司。公司经历了13年的洗礼与沉淀，系列产品出口日本、新加坡、马来西亚、东南亚、欧盟等国家和地区。<br> 公司本着合作共赢的理念，先后和德国科宁、日本松谷、丹麦CHR HANSEN、国家食品发酵研究院、吉林大学药学院建立长期稳定的合作关系，在产品技术和工艺方面取得了世界领先水平。<br>公司不遗余力地倡导自然，有机健康的自然医学理念，不断研发以“清、调、补、养、通”为系列的有机美容养生食品，选用最优质的有机野生原材料，生产环境万级灭菌GMP车间，流程严格把关，卫生合格证件齐全，产品适合各类人群，儿童、孕妇、老人均可使用。产品以“纯天然，无添加”的优良品质而享誉国内外。与此同时，我们本着“以人为本，追求卓越”的管理理念和“超越客户的期望”的服务宗旨，蓬勃发展，专业化的营销路线更让我们引领着健康美容行业的新潮流。真正做到健康更美丽！<br> 历史沉淀经典，专业铸就品牌。益生靓健凭借着一支优秀的、充满激情的员工团队，凭借豪华强大的专家团队，脚踏实地、孜孜以求，以美妙绝伦的营销模式和系统化的售后服务，在业界创造着一个又一个的瑰丽神话。更以其独创的终端模式如：顶级教育系统、超级营销模式、国医养生高峰论坛、大型整合性终端沙龙会、店内养生堂、终端大型乐活赢、体验式营销、顶级疯狂促销等直击终端，为众多的合作商创造了一次次辉煌的战绩，企业效益迅速倍增，客户满意度快速提升。<br> 多年来，北京益生靓健的合作客户除国外客户外，中国大陆遍布各地：北京、上海、天津、沈阳、大连、长春、哈尔滨、河北、河南、山西、内蒙、山西、陕西、湖北、湖南、四川、云南、福建、浙江、广东等，网络遍及全国各地。企业良好的经营口碑、文化和信誉在各合作商之间竞相传递，并以其精益求精的优质产品和先进的产品理念，使数以万计的顾客受益终生，获得生命的健康和美丽。<br> 益生靓健、大爱中国。面对新的挑战和历史使命，企业高瞻远瞩，制定了2020年全新的企业发展战略和目标：成为全球健康美容第一品牌企业！全体益生靓健人将以满腔的热情投入到人类健康美丽的世纪工程之中，行大爱、重责任、创品牌。开启更加广阔的健康美丽事业，造福天下苍生！<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·星期日休息 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供旅游、年终奖励、培训成长基金、补助 月工资=基本工资+高提成+补助+奖金",益生靓健,,,,,
368,368,"2018-11-09 01:01:55",家庭私人美容助理,"</p> <p>职位名称：家庭私人美容助理</p> <p>是否出差：无需出差</p> <div class=""job_meno""><br>任职资格：<br>1、形象好，气质佳，女性，年龄：25-38岁，有驾照；<br>2、有三年以上美容美体/纤体，或三年以上推拿、理疗工作经验，有理疗类仪器操作经验；<br>3、具有中医学、中医针灸、中医推拿、中医养生及其他中医相关专业学习背景者优先；<br>4、有美容师资格证或中医类证书者优先；<br>5、具有良好的沟通能力，条理清晰，个性随和，有爱心；<br>6、接受家庭式的工作模式和工作性质。<br>",,,,面议,职高技校或以上,2020.11.01,三年,若干,女性,25以上,368,"2018-11-09 01:01:19",欧亚美创美容有限公司,"</div> 香港国际欧亚美创集团是创办于20世纪80年代初的大型美容企业集团，总部位于香港特别行政区。33年来，欧亚美创一直致力于追求服务品质的提升。凭借着雄厚的资金实力、科学的管理体系、超前的发展理念、国际领先的产品及服务，不断发展壮大，成为中国时尚美容业的顶级领军品牌。（曾获香港TVB周刊最具人气大奖""香港东周刊最可靠美容中心品牌大奖""香港壹周刊美容行业金奖）<br>　　专注美丽事业，传播美容理念。欧亚美创立足中国，放眼世界，不断引进全球最顶尖的纤体、美容仪器，给爱美人士带来惊喜。这些仪器来自欧洲、日本、美国等地，在专业美容师的指导下，欧亚美创为每一位客人量身订制最优美容方案，使仪器发挥最大功效，使丑女“大变身”，使美人“锦上添花”。<br>　　“33年纤体美容经验，香港百分百信心之选”。历史悠久的欧亚美创目前已形成了非常鲜明的特色品牌。是国际容貌创造中心东南亚香港代表协会，香港独此一家的美容美体机构。经过不断的创新发展，目前在专业美容领域影响极其深远，在香港和澳门拥有多家连锁分店，慕名而来的求美者遍布内地香港、澳门、台湾、日本、新加坡、马来西亚，是东南亚首屈一指的国际时尚美容品牌。<br> 欧亚美创是有志美丽事业的女性在更高层次更广范围展示自我实现梦想的良好舞台。我们期待您的加入!<br>公司网址：www.eaoymc.com<br> <br>联系方式：<br> 深圳总部<br> 联系人：人力资源部<br> 联系电话：0755-86338611-682、685、643<br> 南山区海岸城大厦西座11楼1101<br> Email：oymcsz_hr@126.com<br><br><br>工作地点：<br><br>广州分店<br>【中华广场店】<br>广州市越秀区中山三路33号中华广场二楼写字楼大堂2B铺 <br>电话：020-8373 8613 / 8383 3715 <br>【中环广场吉之岛店】<br>广州市越秀区环市东路中环广场吉之岛五楼T512店 <br>电话：020-8320 0447 / 8320 0449<br>【五月花店】<br>广州市越秀区中山五路68号五月花广场二层211号铺<br>电话：020-8317 6849<br>【正佳广场】<br>广州市天河路228号正佳广场5楼5A002商铺<br>电话：020-3833 1032<br><br>深圳分店<br>【金光华店】<br>深圳市罗湖区金光华广场5楼007号铺<br>电话：（0755） 8261 1736 / 8885 6660 <br>【中心城店】<br>深圳福田区福华一路3号中心城广场UG层057铺<br>电话：（0755）8885 9933 / 8395 3448<br>【COCO Park店】<br>深圳市福田区福华三路福田星河COCO Park三楼L3-J01号商铺<br>电话：（0755）8882 5556<br>【天利名城店】<br>深圳南山区海德三道天利名城商场三楼L3-310室 <br>电话：（0755） 8982 5599 / 88836959<br>【海雅缤纷城店】<br>深圳市宝安区建安一路99号海雅缤纷城5楼L5-023铺<br>电话：（0755）8882 3339 / 8261 1676<br>[地王店】<br>深圳市罗湖区信兴广场地王中心写字楼G2层北2单元<br>电话：（0755）82216001<br>北京分店<br>【世贸天阶】<br>北京市朝阳区光华路9号世贸天阶南街4楼414-417铺<br>电话：（010）6587 1333<br>【蓝色港湾】<br>北京市朝阳区蓝色港湾每克拉美商场二楼L-BS-99号<br>电话：（010）5255 0533<br>【金宝汇】<br>北京市东城区金宝街88号金宝汇二期421_422铺<br>电话：（010）6559 6900<br>【华贸店】<br>北京市朝阳区建国路华贸购物中心三层L309-312铺<br>电话：（010）8588 8332<br><br>上海分店<br>【仙乐斯】<br>上海市静安区南京西路388号仙乐斯广场4楼405室<br> 电话：（021） 3330 3711<br><strong>员工福利</strong><br>·享受所有法定节假日 ·医疗保险 ·星期日休息 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿定期带薪海外培训学习、可调往港、澳任职、提供各种奖励及公司组织带薪国内外旅游、","欧亚美创 纤瘦店",,,,,
369,369,"2018-11-09 01:01:55",高端口服美容导师,"</p> <p>职位名称：高端口服美容导师</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">福利：底薪+提成+出差补贴+社保+产品福利+生日礼金+年终奖+月休4天+提供住宿<br>岗位职责：<br>1.负责配合公司安排的各项专业咨询工作，根据客人的身体状况，为客人提供专业的保健养生方案<br>2.根据公司整体工作计划和方案，有效完成工作任务。<br>3.为终端消费者进行分析诊断，提供营养指导、咨询，正确传递营养调理信息。<br>任职资格：<br>1.有中西医学术基础者优先。<br>2.有美容专业线、中医养生、产品推广、终端坐诊经验者优先<br>3.有生活美容及经络美容等基础知识和技能，懂得运用中医知识来为顾客进行身体健康的调理。<br>",6000,12000,元,,不限,2018.09.13,二年,5,不限,不限,369,"2018-11-09 01:01:19",广州天鹰企业,,韩国三日爱|爱之弦|芙蔓诗.达祺蜜.皇子御肤.魔力紫晶.宫美健.舒雅安,2000/9/16,50-199人,广东广州,,
370,370,"2018-11-09 01:01:55",健康管理师,"</p> <p>职位名称：健康管理师</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">工作职责：<br>1、负责营养食品和健康项目的专业培训、销售推广，完成业绩目标；<br>2、负责客户咨询，为目标客户提供专业的健康管理建议；<br>3、负责健康沙龙等各类会务组织实施。<br><br>岗位要求：<br>1、大专以上学历，医学、营养学、生物学等相关专业优先；<br>2、亲和力强，主动积极，具备良好的沟通表达及销售能力；<br>3、有两年以上健康管理或营养保健品销售培训经验者优先；<br>4、能适应全国不定期出差。<br><br>福利：<br>1、为员工提供富有竞争力的薪酬体系；<br>2、为员工购买五险一金，包括社保（养老、医疗、工伤、失业、生育），住房公积金；<br>3、享受国家法定节假日、年假、婚假、产假、陪产假、丧假、工伤假及哺乳假等；<br>4、多样化的慰问福利：生日慰问礼、婚庆慰问金、生育慰问金、住院慰问金等；<br>5、享有生日礼品、节庆礼品、新产品体验价、公司产品员工价、内外部培训机会；<br>6、享受免费体检的健康福利；<br>",8000,9999,元,,大专或以上,2018.04.09,二年,3,不限,不限,370,"2018-11-09 01:01:19",广州赛莱拉干细胞科技股份有限公司,,|SALIAI暨南生物|赛斯兰黛|卡佩奇|康琪莱,2009/7/7,200-499人,广东广州,,
371,371,"2018-11-09 01:01:55",营养师,"</p> <p>职位名称：营养师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职位描述：<br>1、为客户做人体成分分析报告，评价客人的的营养健康状况，并进行营养宣教及膳食指导，建立客人健康档案；<br>2、进行查房，根据产妇的身体状况及所处阶段制定个性化的月子餐食谱，并分发厨房进行月子餐制作；<br>3、试吃客户配菜并进行评价，提出改进意见；<br>4、组织安排厨房人员学习营养基础及食品卫生知识，做好营养知识的科普工作。<br><br>岗位要求：<br>1、23-40岁，外貌端正，亲和力强，大专以上学历，两年以上营养学工作经验；<br>2、熟练掌握食物的性、味及功效了解产后营养膳食。<br>3、营养学知识扎实，熟练掌握各种食物的主要营养成分，能对生活中常见的营养问题及误区宣教。<br>4、擅长或喜欢烹饪者优先.，有制作餐单工作经验者优先；<br>5、责任心强,具有良好的沟通能力 ，品行端正、身体健康、富有敬业精神。<br>以上职位一经录用，公司将提供广阔的发展空间和完善的福利待遇<br><br>福利待遇：社保齐全、免费住宿、免费工作餐、绩效奖金、岗位培训、生日礼品、节日贺礼、带薪年假10天、带薪婚假+产假+病假、年终奖<br>",3000,4499,元,,大专或以上,2018.04.23,一年,1,女性,22到36,371,"2018-11-09 01:01:19",仕馨月子会所股份有限公司,"</div> 仕馨月子会所（以下简称仕馨）于2009年成立，是广州目前唯一一家荣获中国妇幼保健协会认证产后母婴康复机构旗舰级特优等的专业母婴健康管理机构。在8年服务的路上，仕馨将传统中医与现代医学、心理学、营养学、护理学等综合学科知识融会贯通，打造出专业，贴心的母婴健康护理团队，让妈妈和宝宝在入住期间得到更加科学全面的指导和照顾，为幸福健康家庭的未来奠定基础。 <br> 仕馨月子会所作为广东地区月子中心的领军代表企业，如今已陆续开出五家直营店，分别分布在广州市（越秀区、白云区、荔湾区、萝岗区）、揭阳普宁市、东莞市，总房量已达700多间，员工600多名。2017年，仕馨将保持稳定上升趋势在广州天河区龙洞、番禺CBD中心，深圳市（以全新子品牌运营的优若家月子会所，在继萝岗店后，将于深圳市新增深圳店）扩展3家分店，总房量将达1000多间。 <br> 经过8年的发展，仕馨月子会所逐渐成为了月子会所行业中的佼佼者，她突破了月子会所高消费的固有模式，转型为主流群众消费得起的服务，让更多的妈妈和宝宝们可以得到更专业、更温馨的母婴呵护。<br><br>福利待遇：社保齐全、免费住宿、免费工作餐、绩效奖金、岗位培训、生日礼品、节日贺礼、带薪年假10天、带薪婚假+产假+病假、年终奖，无需出差，工作时间固定，做六休一<br><strong>员工福利</strong><br>·享受所有法定节假日 ·提供饭餐 ·班车接送 ·医疗保险 ·带薪年假 ·岗前培训 ·养老保险 ·社保齐全、免费食宿、绩效奖金、岗位培训、生日礼品、节日贺礼、10天、带薪婚假+产假+病假等、年底双薪，年终奖",仕馨,,,,,
372,372,"2018-11-09 01:01:55",健康管理师,"</p> <p>职位名称：健康管理师</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">职责说明：<br>1、配合公司安排的各项专业咨询工作，负责培训合作代理加盟店关于养生方面的专业技能，完成培训及现场授课工作。懂得运用养生知识来为顾客进行身体的调理，具有养生产品的市场推广经验。<br>2、 负责加盟店专家坐诊活动，完成销售目标； <br>3、分解并协助公司完成各项销售、拓展指标； <br>4、制定及优化专家坐诊活动的销售、跟进流程； <br><br>职位要求：<br>1、有多年中医养生经验。具备深厚的皮肤医学常识、中医养生等基本知识和技能，为顾客进行身体健康的调理，缓解身体的亚健康状态；<br>2、具备良好语言表达能力以及授课能力；<br>3、具有养生产品的市场推广经验、中医医学、营养学专业文凭或者有中医养生馆相关工作经验者优先考虑。<br>",8000,9999,元,,大专或以上,2018.05.14,三年,3,不限,28到45,372,"2018-11-09 01:01:19",四川成福达科技有限公司,"</div> 四川成福达科技有限公司坐落于美丽的天府之国——成都，位于成都市高新区金融城之上，超甲级写字楼——奥克斯广场B区，属于成都市的CBD区域，我公司拥有强大股东团资质，先后与瑞士多维士集团、德国、韩国皮肤研究所等合作，致力于天然纯生态、无添加的绿色美容事业。<br> 公司拥有专业技术人员致力于新产品的开发，创新、设计和生产，并在产品销售、教育培训、策划和服务等环节具有强势人才组合，由多名生化、医学、药学专家组成研发团队，配合国内GMP标准生产厂房、一流生产设备的硬件基础和先进管理系统，由此确保了我们的产品以高起点、高科技、高品质、高性价比和无微不至的售后服务而领先于行业。<br>四川成福达科技有限公司目前拥有多维士系列产品。<br>旗下拥有文化传播有限公司、资产管理有限公司，教育培训商学院，全国直营公司，并率先在行业组建产业链系统大联盟，从而形成研发、生产、营销、教育、投资五大支柱产业，“五位一体”的企业格局。<br><strong>员工福利</strong><br>·医疗保险 ·星期日休息 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险",瑞士多维士高端抗衰品牌,,,,,
373,373,"2018-11-09 01:01:55",小儿推拿师,"</p> <p>职位名称：小儿推拿师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、为产后妈妈提供专业护理服务，改善和解决产后问题；<br>2、学习产品知识和项目专业技术，不断提高自身职业素养和技能；<br>3、根据客人意见和需求，对操作手法进行改进和提高。<br>4、与客户保持良好的沟通，维护好客情关系。<br>5、能够有效地完成店长交代的所有工作<br>6、保持工作环境的干净整洁<br>职位要求：<br>1、皮肤好、形象好，气质佳，在18到40岁之间；<br>2、沟通理解能力强、技术手法好，有服务意识；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",4500,5999,元,,高中或以上,2018.01.01,二年,若干,女性,45以下,373,"2018-11-09 01:01:19",天津骄阳兰多产后恢复减龄健康中心,"</div> 重庆新骄阳健康产业股份有限公司（以下简称新骄阳）身处中国健康产业，旗下“骄阳兰多?产后调理恢复中心”是国内知名的针对产后人群提供健康调理服务的品牌连锁机构，现有连锁门店已覆盖全国各省市自治区。作为产后恢复行业非常具有认知度的品牌，已经成为女性在孕产时期最关注的品牌之一，同时也成为了女性在产后恢复阶段进行健康调理服务的优选品牌。<br>骄阳兰多诞生伊始就受到各类媒体的广泛关注，2009年中央电视台第二套经济频道在《财富故事会》栏目中对骄阳兰多进行专题报道，同年获得“中国妇女儿童喜爱品牌”的荣誉称号；2010年受邀参加东方卫视创投类节目《谁来一起午餐》并最终胜出，同年相继被《商界》和《南方都市报》进行专题报道；2012年被全国数十家主流财经媒体及中外营销渠道专家评选为“2012十大最受关注创业投资项目”；2014年受邀参加天津卫视《非你莫属》节目而受到广泛关注。<br>目前，新骄阳已经成功在产后恢复细分行业中实现飞速发展，领先进行股份制改革成为股份有限公司，注册资本达到3400万，并于2016年5月正式挂牌上市。<br><strong>员工福利</strong><br>·提供饭餐 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险 ·提供住宿、法定假",,,,,,
374,374,"2018-11-09 01:01:55",高薪诚聘营养师,"</p> <p>职位名称：高薪诚聘营养师</p> <p>是否出差：无需出差</p> <div class=""job_meno""><br>岗位职责：<br>1、维护公司提供的客户资源，通过微信等在线方式沟通关怀客户；<br>2、建立客户健康档案，为客户制定全面健康管理方案，比如：饮食指导、减肥产品指导、营养调理建议等，并与客户沟通，促进方案实施；<br>3、完成岗位对应的任务要求；<br>4、记录和反馈客户意见<br><br>任职要求：<br>1、5年以上美容及减肥相关工作经验；<br>2、精通减肥项目，有多年减肥相关的培训手法和仪器使用等相关理论与实践知识；<br>3、具备良好语言表达能力以及授课能力<br>4、良好的职业素养及敬业精神。<br>",,,,面议,不限,2018.05.14,五年,若干,不限,25到45,374,"2018-11-09 01:01:19",健道盛和（北京）科技发展有限公司,,玄采魔力|玄采阳光,2002/6/1,200-499人,北京石景山区,,
375,375,"2018-11-09 01:01:55",高级营养师,"</p> <p>职位名称：高级营养师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、配合公司安排的各项专业咨询工作，负责培训合作代理加盟店关于养生方面的专业技能，完成培训及现场授课工作。懂得运用养生知识来为顾客进行身体的调理，具有养生产品的市场推广经验。<br>2、 负责加盟店专家坐诊活动，完成销售目标； <br>3、分解并协助公司完成各项销售、拓展指标； <br>4、制定及优化专家坐诊活动的销售、跟进流程； <br><br>职位要求：<br>1、有多年中医养生经验。具备深厚的皮肤医学常识、中医养生等基本知识和技能，为顾客进行身体健康的调理，缓解身体的亚健康状态；<br>2、具备良好语言表达能力以及授课能力；<br>3、具有养生产品的市场推广经验、中医医学、营养学专业文凭或者有中医养生馆相关工作经验者优先考虑。<br>",8000,9999,元,,不限,2018.03.06,三年,若干,不限,28到45,372,"2018-11-09 01:01:19",四川成福达科技有限公司,"</div> 四川成福达科技有限公司坐落于美丽的天府之国——成都，位于成都市高新区金融城之上，超甲级写字楼——奥克斯广场B区，属于成都市的CBD区域，我公司拥有强大股东团资质，先后与瑞士多维士集团、德国、韩国皮肤研究所等合作，致力于天然纯生态、无添加的绿色美容事业。<br> 公司拥有专业技术人员致力于新产品的开发，创新、设计和生产，并在产品销售、教育培训、策划和服务等环节具有强势人才组合，由多名生化、医学、药学专家组成研发团队，配合国内GMP标准生产厂房、一流生产设备的硬件基础和先进管理系统，由此确保了我们的产品以高起点、高科技、高品质、高性价比和无微不至的售后服务而领先于行业。<br>四川成福达科技有限公司目前拥有多维士系列产品。<br>旗下拥有文化传播有限公司、资产管理有限公司，教育培训商学院，全国直营公司，并率先在行业组建产业链系统大联盟，从而形成研发、生产、营销、教育、投资五大支柱产业，“五位一体”的企业格局。<br><strong>员工福利</strong><br>·医疗保险 ·星期日休息 ·带薪年假 ·公司产品福利 ·岗前培训 ·养老保险",瑞士多维士高端抗衰品牌,,,,,
376,376,"2018-11-09 01:01:55",专业美胸会所聘美胸美体按摩师（学员）(宁波）,"<div class=""jobs_title"">专业美胸会所聘美胸美体按摩师（学员）(宁波）招聘职位要求</div> <p>是否出差：无需出差</p> <p> <br>诚聘鄞州区锦寓路<br>职位要求：<br>一、学徒<br>1、无经验者可以免费培训，培训期间提供补贴;<br>2、作为储备人才，学习相关美体护理手法以及知识;<br>3、考核合格，可以成为美胸美体师。<br>4、培训时间：9：00-18：00，六休一<br>二、美胸美体师<br>1、负责门店顾客接待；<br>2、为来店客户提供专业的美胸/美体服务和咨询；<br>3、维护好老客户，开发新顾客；<br>4、工作时间：早班：9:00-18:00，晚班12:00-20:00，六休一<br>福利待遇：<br>1、前3个月有保底工资；<br>2、免费员工宿舍；每天提供餐费补助；生日补贴；<br>3、凡入职满一年者，享有带薪年假；<br>4、年度带薪休假20天（劳动节3天，国庆节7天，春节10天）;<br>5、缴纳社会保险；<br>6、年终绩效奖金、月度绩效达标奖金。 </p> </div>",6000,7999,元,,初中或以上,,不限,3,女性,18到35,134,"2018-11-09 01:01:19",上海伊贝丝保健科技有限公司,"伊贝丝美胸塑形会所，是美国EBASE集团旗下的美容美体护理中心。以“美胸、塑形、养生”为主打项目，融合各国美容科技技术，凭借安全有效的健康护理方式，为广大女性提供自然塑美的服务。<br><br>魅力源自内调<br>美国EBASE起始于1990年，Eddie Hawk（埃迪霍克）博士在美国佐治亚州亚特兰大郡创立的女性形体研究所。经过多年的总结与实验，将中医传统经络与西方高新技术结合，自创了一套绿色健康的美容美体法。从养生理念入手，帮助女性通经畅络、调节内分泌及气血循环，促进淋巴排毒。其特色是以内调来安抚脏腑，以外养来护理肌肤及纤体瘦身。真正做到由内而外呈现出健康且自然的美。<br><br>实力决定品质<br>1999年伊贝丝保健有限公司在上海设立了监管中心，实施的研、产、供、销一体化经营，让公司运作更加组织化、系统化、专业化。针对不同年龄段、不同需求的女性朋友，提供多种有关美容、美胸、纤体、养生的特色服务。随时为消费者带来国际最新美容产品与技术，每一款产品都以天然精华、至臻品质，充分诠释出女人的美丽。<br> Ebase现已在上海、宁波、温州、南京、广州、佛山、 成都、长沙、大连、沈阳等十多个城市开设了约30余家塑型会所。",,2004/9/7,500-999人,上海徐汇区,美体修身,500万元人民币
377,377,"2018-11-09 01:01:55",专业美胸会所聘美胸美体按摩师（学员）,"<div class=""jobs_title"">专业美胸会所聘美胸美体按摩师（学员）招聘职位要求</div> <p>是否出差：无需出差</p> <p> <br>诚聘火车北站华府天地<br>职位要求：<br>一、学徒<br>1、无经验者可以免费培训，培训期间提供补贴;<br>2、作为储备人才，学习相关美体护理手法以及知识;<br>3、考核合格，可以成为美胸美体师。<br>4、培训时间：9：00-18：00，六休一<br>二、美胸美体师<br>1、负责门店顾客接待；<br>2、为来店客户提供专业的美胸/美体服务和咨询；<br>3、维护好老客户，开发新顾客；<br>4、工作时间：早班：9:00-18:00，晚班12:00-20:00，六休一<br>福利待遇：<br>1、前3个月有保底工资；<br>2、免费员工宿舍；每天提供餐费补助；生日补贴；<br>3、凡入职满一年者，享有带薪年假；<br>4、年度带薪休假20天（劳动节3天，国庆节7天，春节10天）;<br>5、年终绩效奖金、月度绩效达标奖金。 </p> </div>",4500,5999,元,,初中或以上,,不限,3,女性,18到35,134,"2018-11-09 01:01:19",上海伊贝丝保健科技有限公司,"伊贝丝美胸塑形会所，是美国EBASE集团旗下的美容美体护理中心。以“美胸、塑形、养生”为主打项目，融合各国美容科技技术，凭借安全有效的健康护理方式，为广大女性提供自然塑美的服务。<br><br>魅力源自内调<br>美国EBASE起始于1990年，Eddie Hawk（埃迪霍克）博士在美国佐治亚州亚特兰大郡创立的女性形体研究所。经过多年的总结与实验，将中医传统经络与西方高新技术结合，自创了一套绿色健康的美容美体法。从养生理念入手，帮助女性通经畅络、调节内分泌及气血循环，促进淋巴排毒。其特色是以内调来安抚脏腑，以外养来护理肌肤及纤体瘦身。真正做到由内而外呈现出健康且自然的美。<br><br>实力决定品质<br>1999年伊贝丝保健有限公司在上海设立了监管中心，实施的研、产、供、销一体化经营，让公司运作更加组织化、系统化、专业化。针对不同年龄段、不同需求的女性朋友，提供多种有关美容、美胸、纤体、养生的特色服务。随时为消费者带来国际最新美容产品与技术，每一款产品都以天然精华、至臻品质，充分诠释出女人的美丽。<br> Ebase现已在上海、宁波、温州、南京、广州、佛山、 成都、长沙、大连、沈阳等十多个城市开设了约30余家塑型会所。",,2004/9/7,500-999人,上海徐汇区,美体修身,500万元人民币
378,378,"2018-11-09 01:01:55",专业美胸会所聘美容按摩师（学员）,"<div class=""jobs_title"">专业美胸会所聘美容按摩师（学员）招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位要求：<br>一、学徒<br>1、无经验者可以免费培训，培训期间提供补贴;<br>2、作为储备人才，学习相关美体护理手法以及知识;<br>3、考核合格，可以成为美胸美体师。<br>4、培训时间：9：00-18：00，六休一<br>二、美容美体师<br>1、负责门店顾客接待；<br>2、为来店客户提供专业的美胸/美体服务和咨询；<br>3、维护好老客户，开发新顾客；<br>4、工作时间：早班：9:00-18:00，晚班12:00-20:00，六休一<br>福利待遇：<br>1、前3个月有保底工资；<br>2、免费员工宿舍；每天提供餐费补助；生日补贴；<br>3、凡入职满一年者，享有带薪年假；<br>4、年度带薪休假20天（劳动节3天，国庆节7天，春节10天）;<br>5、缴纳社会保险；<br>6、年终绩效奖金、月度绩效达标奖金。 </p> </div>",8000,9999,元,,不限,,不限,2,女性,18到35,134,"2018-11-09 01:01:19",上海伊贝丝保健科技有限公司,"伊贝丝美胸塑形会所，是美国EBASE集团旗下的美容美体护理中心。以“美胸、塑形、养生”为主打项目，融合各国美容科技技术，凭借安全有效的健康护理方式，为广大女性提供自然塑美的服务。<br><br>魅力源自内调<br>美国EBASE起始于1990年，Eddie Hawk（埃迪霍克）博士在美国佐治亚州亚特兰大郡创立的女性形体研究所。经过多年的总结与实验，将中医传统经络与西方高新技术结合，自创了一套绿色健康的美容美体法。从养生理念入手，帮助女性通经畅络、调节内分泌及气血循环，促进淋巴排毒。其特色是以内调来安抚脏腑，以外养来护理肌肤及纤体瘦身。真正做到由内而外呈现出健康且自然的美。<br><br>实力决定品质<br>1999年伊贝丝保健有限公司在上海设立了监管中心，实施的研、产、供、销一体化经营，让公司运作更加组织化、系统化、专业化。针对不同年龄段、不同需求的女性朋友，提供多种有关美容、美胸、纤体、养生的特色服务。随时为消费者带来国际最新美容产品与技术，每一款产品都以天然精华、至臻品质，充分诠释出女人的美丽。<br> Ebase现已在上海、宁波、温州、南京、广州、佛山、 成都、长沙、大连、沈阳等十多个城市开设了约30余家塑型会所。",,2004/9/7,500-999人,上海徐汇区,美体修身,500万元人民币
379,379,"2018-11-09 01:01:55",专业美胸会所聘美胸美体按摩师（学员）,"<div class=""jobs_title"">专业美胸会所聘美胸美体按摩师（学员）招聘职位要求</div> <p>是否出差：无需出差</p> <p> <br>诚聘高新区芳草东街<br>职位要求：<br>一、学徒<br>1、无经验者可以免费培训，培训期间提供补贴;<br>2、作为储备人才，学习相关美体护理手法以及知识;<br>3、考核合格，可以成为美胸美体师。<br>4、培训时间：9：00-18：00，六休一<br>二、美胸美体师<br>1、负责门店顾客接待；<br>2、为来店客户提供专业的美胸/美体服务和咨询；<br>3、维护好老客户，开发新顾客；<br>4、工作时间：早班：9:00-18:00，晚班12:00-20:00，六休一<br>福利待遇：<br>1、前3个月有保底工资；<br>2、免费员工宿舍；每天提供餐费补助；生日补贴；<br>3、凡入职满一年者，享有带薪年假；<br>4、年度带薪休假20天（劳动节3天，国庆节7天，春节10天）;<br>5、缴纳社会保险；<br>6、年终绩效奖金、月度绩效达标奖金。 </p> </div>",6000,7999,元,,初中或以上,,不限,2,女性,18到40,134,"2018-11-09 01:01:19",上海伊贝丝保健科技有限公司,"伊贝丝美胸塑形会所，是美国EBASE集团旗下的美容美体护理中心。以“美胸、塑形、养生”为主打项目，融合各国美容科技技术，凭借安全有效的健康护理方式，为广大女性提供自然塑美的服务。<br><br>魅力源自内调<br>美国EBASE起始于1990年，Eddie Hawk（埃迪霍克）博士在美国佐治亚州亚特兰大郡创立的女性形体研究所。经过多年的总结与实验，将中医传统经络与西方高新技术结合，自创了一套绿色健康的美容美体法。从养生理念入手，帮助女性通经畅络、调节内分泌及气血循环，促进淋巴排毒。其特色是以内调来安抚脏腑，以外养来护理肌肤及纤体瘦身。真正做到由内而外呈现出健康且自然的美。<br><br>实力决定品质<br>1999年伊贝丝保健有限公司在上海设立了监管中心，实施的研、产、供、销一体化经营，让公司运作更加组织化、系统化、专业化。针对不同年龄段、不同需求的女性朋友，提供多种有关美容、美胸、纤体、养生的特色服务。随时为消费者带来国际最新美容产品与技术，每一款产品都以天然精华、至臻品质，充分诠释出女人的美丽。<br> Ebase现已在上海、宁波、温州、南京、广州、佛山、 成都、长沙、大连、沈阳等十多个城市开设了约30余家塑型会所。",,2004/9/7,500-999人,上海徐汇区,美体修身,500万元人民币