business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
364015,120331,"2020-09-27 02:42:07","Hidden Path Arts",,hiddenpathsensei@gmail.com,"(815) 572-6123","821 E Grant Hwy Ste B",Marengo,IL,60152,"821 E Grant Hwy Ste B,Marengo,IL 60152","Yoga Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment, Sports Instruction, Weight Control Services",5,"1 Review",,42.24283,-88.59583,,"Hidden Path Arts: providing Martial Arts, Yoga, Weapons and Fitness","Choose your path at Hidden Path Arts. We are within easy walking distance to most of the local schools. We have proven excellence in karate training, with many state, regional, national and Junior Olympic champions. Head Instructor Kim Bauman iis a 5th Dan Black Belt. Our instruction places an emphasis on self-defense, self-control, and discipline. We feature excellent student-to-instructor ratios and highly flexible schedules allowing the martial artist to enjoy variable training times. We have been instructing in Marengo since 2003. Weaponry taught by a variety of specialized instructors, and includes bo, nunchaku, sai, padded weapons, and more. We offer battlefield chivalry war games sponsored several times a year, which are open to the general public to register. These are hours of enormous fun and learning with huge mock battles using padded weapons. Yoga is offered by a certified instructor with a strong Hatha Yoga background. Our Asian-themed studio provides the perfect ambiance for yoga practice. Join our non-competitive group and find your center. Our yoga style is a slower paced practice with an emphasis on alignment and breathing. Yoga can stabilize your core, increase your balance, and decrease your stress. Tighten and tone every muscle on your body.","Mon - Tue: 4:00 pm - 7:00 pm Wed: 5:00 pm - 7:00 pm Thu: 5:00 pm - 8:00 pm Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check, amex, discover, paypal, visa, master card",,,http://www.hiddenpatharts.com,"Classes Offered: Martial Arts",brett.batchelder,06/06/2011,five,"This is the best school ever for learning about karate. The instructors are superb people with a competitive nature. They do a fantastic job of passing information on. My young son has benefited from the entire experience.",,,,
364082,120359,"2020-09-27 02:42:07","Arena Club",http://www.thearenaclub.com,eobryant@thearenaclub.com,"(410) 734-7300","2304 E Churchville Rd","Bel Air",MD,21015,"2304 E Churchville Rd,Bel Air,MD 21015","Health Clubs, Child Care, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Resorts, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Swimming Instruction, Weight Control Services, Yoga Instruction",5,"1 Review",A+,39.55784,-76.27763,https://i1.ypcdn.com/blob/f1b1ee6ac618811f7934635360cd3b03471db0f1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (410) 670-5927 Phone: (410) 734-2251 Phone: (410) 914-5377 Phone: (410) 734-7371 Primary Phone: (410) 670-5927 Fax: (410) 734-2251 Fax: (410) 734-7371 Fax Number: (410) 734-7371",,"visa, amex, all major credit cards, discover, mastercard",,"The Arena Club",http://www.thearenaclub.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Good for Kids: Yes Good For Groups: Yes",OldMotherHen,01/15/2012,five,"This is a great place to go to get your blood pumping! Work out spaces are ample, and machines at your disposal are plentiful. Love it!",,,,
364334,120470,"2020-09-27 02:42:07","Franciscan Health Fitness Centers",http://www.franciscanhealthfitnesscenters.org,membership@franciscanalliance.org,"(708) 755-3020","100 197th Pl","Chicago Heights",IL,60411,"100 197th Pl,Chicago Heights,IL 60411","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Massage Therapists, Weight Control Services, Yoga Instruction",,,,41.53082,-87.6359,https://i1.ypcdn.com/blob/fe9fbf50571bb427945cbbde8241451f2ec1659d_100x100_crop.jpg?f832250,,"A trusted leader in providing faith-based, integrated preventative healthcare, Franciscan Health Fitness Centers brings together the latest trends, fitness equipment and the brightest, most compassionate people to serve our members in Indiana and Illinois. We have several membership options based on your individual needs. We also have three locations Chesterton, Chicago Heights and Schererville. Each club offers 60+ Group Exercise Classes on everything from Aquatics, Yoga, Cardio, Cycling, Zumba, Strength Training and more. Nearly all of those classes are included in a standard membership. We also have 40+ personal trainers to help you reach your fitness goals. Learn more here Franciscan Health Fitness Centers, along with all facilities.","Mon - Fri: 5:30 am - 10:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,"cash, master card, visa, amex, check, discover",,,http://www.franciscanhealthfitnesscenters.org,,,,,,,,,
364431,120512,"2020-09-27 02:42:07","Granite Health & Fitness",http://granitebillings.com,john@granitebillings.com,"(406) 294-5040","3838 Avenue B",Billings,MT,59102,"3838 Avenue B,Billings,MT 59102","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,A+,45.78547,-108.61265,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 8:00 pm","Phone: (406) 272-0122",,"check, all major credit cards, debit",,"Granite Health and Fitness (Granite Sport) Granite Health and Fitness Inc","http://granitebillings.com https://granitebillings.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
364603,120580,"2020-09-27 02:42:07","Body & Brain Yoga",http://www.bodynbrain.com/ridgefield,ridgefield@dahnyoga.com,"(201) 941-8622","529 Bergen Blvd",Ridgefield,NJ,07657,"529 Bergen Blvd,Ridgefield,NJ 07657","Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",5,"1 Review",,40.82617,-73.997,,"Health, Smile, Peace","Ridgefield Dahn Yoga & Tai Chi Center dedicated to? the connection and empowerment of Body, Mind,? and Spirit. Rooted in thousands of years of Eastern healing practices such as Ki Gong, Taoist/Dahn (Dahn means Energy in Korean) Yoga and Meditation.","Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.bodynbrain.com/ridgefield,,"Craig H.",05/03/2012,five,"This yoga center is different from traditional yoga practice. It not only strengthens the physical body but uplifts the spirit. You feel refreshed, relaxed and happy after class. The exercises are easy and help you focus on your body. Your body becomes healthier as it releases stress. I highly recommend this yoga center for beginners or old timers. It's great.",,,,
364660,120607,"2020-09-27 02:42:07","Jack Wilinsky",,jackwilinsky@yahoo.com,"(201) 836-5311",,Teaneck,NJ,07666,"Teaneck,NJ 07666","Health & Fitness Program Consultants, Music Instruction-Instrumental, Tutoring, Weight Control Services, Yoga Instruction",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (201) 836-9504",,"check, paypal",,,,,,,,,,,,
364777,120655,"2020-09-27 02:42:07","Personal Trainer That Cares",http://www.trainerthatcares.com,,"(505) 600-1334","1513 Summit Hills Dr NE",Albuquerque,NM,87112,"1513 Summit Hills Dr NE,Albuquerque,NM 87112","Nutritionists, Personal Fitness Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",,,,35.09403,-106.48858,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"all major credit cards",,,http://www.trainerthatcares.com,,,,,,,,,
364791,120661,"2020-09-27 02:42:08","Fit And Toned For Women",,margery.s.yu@gmail.com,"(909) 753-8656","511 Southcoast Dr",Walnut,CA,91789,"511 Southcoast Dr,Walnut,CA 91789","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,34.02341,-117.85653,,"Body, Beauty, Spirit","Fit and Toned was established by Margery S. Yu, NASM since 2003. Margery has sucessfully helped hundreds of businesswomen, actresses, politicians, homemakers, athletes, and law enforcement over the years. At Fit & Toned, you will learn fitness is not just exercise but is a way of life.",,,,check,,,,,,,,,,,,
365142,120793,"2020-09-27 02:42:08","Bob's Gym",http://www.bobsgym.com,social@bobsgym.com,"(812) 490-2627","8120 High Pointe Dr",Newburgh,IN,47630,"8120 High Pointe Dr,Newburgh,IN 47630","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Private Swimming Pools, Weight Control Services, Yoga Instruction",,,,37.97761,-87.39823,,,,"Mon - Sun: 12:00 pm - 12:00 am","Phone: (812) 490-2701 Primary Phone: (812) 490-2701",,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.bobsgym.com https://bobsgym.com",,,,,,,,,
365357,120887,"2020-09-27 02:42:08","All Over Fitness",http://www.alloverfitness.com,cmsyer@hotmail.com,"(512) 569-1469","206 Summit Ridge Dr N","lago vista",TX,78645,"206 Summit Ridge Dr N,lago vista,TX 78645","Tennis Instruction, Personal Fitness Trainers, Rehabilitation Services, Weight Control Services, Yoga Instruction",,,,30.38976,-97.99439,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (512) 705-2614",,"debit, check, paypal, cash, all major credit cards",,,http://www.alloverfitness.com,,,,,,,,,
366046,121182,"2020-09-27 02:42:13","Force Fitness",http://www.forcefitnesstx.com,highwayraubree@gmail.com,"(817) 805-3109","3309 Rufe Snow Dr","Richland Hills",TX,76118,"3309 Rufe Snow Dr,Richland Hills,TX 76118","Health Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",,,,32.80991,-97.23862,,,"Manifesting a community of presence and power. Acceptance and change.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 11:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, paypal, visa, cash, check, amex, discover",,"Force Fitness Gym","http://www.forcefitnesstx.com https://www.forcefitnesstx.com",,,,,,,,,
366054,121184,"2020-09-27 02:42:13","Sports Barn",,dbrock@sportsbarn.net,"(423) 266-1125","301 Market St",Chattanooga,TN,37402,"301 Market St,Chattanooga,TN 37402","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Weight Control Services, Yoga Instruction",1,"2 Reviews",,35.05328,-85.31016,,,"SportsBarn is a fitness club that features a variety of equipment, including free weights, treadmills, exercise bikes, body bars and balls. The club offers personal and small group training sessions. It provides cardio-based classes and strength and mind programs. SportsBarn also offers classes for yoga and Pilates. The club provides free blood pressure testing options for senior citizens. It offers water aerobics and adapted aquatic classes, as well as swimming lessons. The club provides stroller fitness and martial art classes and cancer rehabilitative programs. Its polar body age program is an assessment program that monitors blood pressure, cardiovascular fitness, body strength and composition. In addition, the club hosts birthday parties. SportsBarn offers natural body massage therapy.","Mon - Thu: 4:00 am - 10:00 pm Fri: 4:00 am - 8:00 pm Sat: 6:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm",,,"all major credit cards, visa, amex, discover, mastercard",,,,"Parking: Paid, Garage",glraider,04/08/2009,one,"This place is full of bad energy! Unless you like having to endure Joe Johnson's wife and Kimmie Kent slandering other instructors and members on a daily basis, go to another gym. To boot, complaining to David Brock about it won't help. Apparently, this club belongs to the members with the deepest pockets and the loudest mouths. All of the other employees are afraid of them, so if you have a problem, you're on your own. BEWARE!",gussguss,04/08/2009,one,"Downtown and North are nice gyms with all the bells and whistles. East, on the other hand, is run down and dirty. The lady's locker rooms look like they haven't been update since the 40's. I always end up with rust on my stuff when I use the lockers. Most of the trainers and instructors like Carolyn and Adelaide McMillan and Karin, to name a few, are excellent. They make the gym worthwhile. They are positive, knowledgeable and motivated to help you succeed at your fitness goals. On the other hand, you have Kimmie Kent, a trainer and instructor, who spends most of her time plotting in the locker rooms with some other psycho members about how to sabotage the better trainers and instructors listed above so that she can secure her rule over the East even though she was slated to be fired due to her poor professionalism, bad ethics, and horrible instructing capabilities--Yes, this is no secrete, to all of you Barn Supervisors and Managers! Don't expect your secretes to be safe when there is so much misbehaving going on in the locker rooms and on Facebook. Why is she still there!?! Some of us like the Barn and would love to come back."
366116,121206,"2020-09-27 02:42:13","USA Fitness For Women",http://www.elitefitnessforwomen.com,usafitness@comcast.net,"(508) 273-7099","2421 Cranberry Hwy Ste 434",Wareham,MA,02571,"2421 Cranberry Hwy Ste 434,Wareham,MA 02571","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Weight Control Services, Yoga Instruction",,,A+,41.77899,-70.74331,,,"Fitness club for women only located in Wareham Massachusetts in Wareham Crossing. The club offers a full gym, spin classes, yoga, zumba and many more.","Mon - Sun: 5:00 am - 9:00 pm",,,"discover, mastercard, check, all major credit cards, amex, visa",,,"http://www.elitefitnessforwomen.com http://elementswareham.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
366291,121277,"2020-09-27 02:42:13","Sarah Conner Fitness Expert",http://sarahconnerfitnessexpert.com,sconner6161@gmail.com,"(410) 967-6161",,Marriottsville,MD,21104,"Marriottsville,MD 21104","Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,,,,"Experience equals results.",,,,,,,"Sarah Conner Fitness Expert, LLC",http://sarahconnerfitnessexpert.com,,,,,,,,,
366761,121481,"2020-09-27 02:42:13","Sarah Garcia Yoga",http://sarahgarciayoga.wix.com/sarahgarciayoga,Sarahgarcia980@gmail.com,"(505) 459-1327","4900 Kachina St NW",Albuquerque,NM,87120,"4900 Kachina St NW,Albuquerque,NM 87120","Yoga Instruction, Exercise & Physical Fitness Programs, Weight Control Services",,,,35.1549,-106.69521,https://i1.ypcdn.com/blob/8e7e921df24ce9c0e58003298ac7bd75c836b954_100x100_crop.jpg?f832250,"Not Your Typical Yoga Class","The goal of Sarah Garcia Yoga is to create a safe space for anyone looking to improve their health. Classes are strength based and challenging while remaining accessible. These classes focus on building strength and resilience rather than meditation or chants. Music is typically modern and fast paced creating an energizing and fun environment. Apart from the spiritual side of yoga, yoga poses offer a great way to build strength, flexibility and balance. Carefully entering and exiting poses creates a safe way to get a great work out while the culture of yoga creates a naturally judgment free space to learn and explore your abilities.","Sat: 9:00 am - 10:00 am",,,"no credit cards, check",,,http://sarahgarciayoga.wix.com/sarahgarciayoga,,,,,,,,,
366935,121563,"2020-09-27 02:42:13","B Young B Fit",http://byoungbfit.com,byoungbfit@gmail.com,"(734) 975-0984","4567 Washtenaw Ave","Ann Arbor",MI,48108,"4567 Washtenaw Ave,Ann Arbor,MI 48108","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Sports Instruction, Sports Motivational Training, Weight Control Services, Yoga Instruction",,,,42.252,-83.66977,,"""Fitness is a Journey, Not a Destination.""",,"Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Primary Phone: (734) 975-0984",,"debit, cash, all major credit cards",,,http://byoungbfit.com,"Parking: Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
367023,121603,"2020-09-27 02:42:13",Fitstudio,http://fitstudiokc.com,,"(913) 638-6295","13212 Craig St","Overland Park",KS,66213,"13212 Craig St,Overland Park,KS 66213","Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,38.89047,-94.67896,,,,,,,,,,http://fitstudiokc.com,,,,,,,,,
367038,121606,"2020-09-27 02:42:13","Heavenly Hands Day Spa",http://www.heavenlyhandsspa.com,heavenlyhandsdayspa205@gmail.com,"(405) 376-3100","205 S Castlerock Ln",Mustang,OK,73064,"205 S Castlerock Ln,Mustang,OK 73064","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Massage Services, Massage Therapists, Nail Salons, Reducing & Weight Control, Skin Care, Weight Control Services, Yoga Instruction",,,A+,35.39024,-97.71526,,,"Heavenly Hands Day Spa provides HydraFacials, skin care, and therapeutic massages to the Mustang, OK, area.","Mon Closed Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, master card, visa, cash, check",,,"http://www.heavenlyhandsspa.com https://www.heavenlyhandsspa.com/page/page/2151939.htm",,,,,,,,,
367445,121767,"2020-09-27 02:42:13","Atmosphere Martial Arts Academy",http://atmosphereacademy.com,amymariekilpatrick@gmail.com,"(270) 559-1286","6525 Us Highway 60 W",Paducah,KY,42001,"6525 Us Highway 60 W,Paducah,KY 42001","Children's Instructional Play Programs, Health & Fitness Program Consultants, Martial Arts Instruction, Weight Control Services, Yoga Instruction",,,,37.07262,-88.72982,,,,"Mon - Sun: Open 24 Hours","2705547539: (270) 559-1286",,"debit, check, cash, all major credit cards",,,paducahregionalsportsplex.com,,,,,,,,,
367810,121937,"2020-09-27 02:42:13","Outside In Fitness, LLC",,,"(571) 308-6075","PO Box 2291",Fairfax,VA,22031,"PO Box 2291,Fairfax,VA 22031","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,38.86035,-77.26494,,"Fun outdoor fitness and non diet weight loss for mind body spirit wellness","Saravita mind body spirit fitness, wellness coaching for weight loss, and outdoor personal training in northern Virginia",,,,,,,,,,,,,,,,
368017,122021,"2020-09-27 02:42:16","Blockhead Fitness Inc",,seanb1973@yahoo.com,"(312) 573-1950","557 W North Ave",Chicago,IL,60610,"557 W North Ave,Chicago,IL 60610","Health Clubs, Air Conditioning Contractors & Systems, Boxing Instruction, Mats & Matting, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,41.91075,-87.6432,,,"Personal Training, Boxing, Group Boxing","Mon - Fri: 5:30 am - 9:00 pm Sat - Sun: 5:30 am - 5:00 pm",,,"check, discover, mastercard, visa",,,,,,,,,,,,
368258,122124,"2020-09-27 02:42:16","Key Body & Fitness",,david@keybody.com,"(614) 238-0539","3000 E Broad St",Columbus,OH,43209,"3000 E Broad St,Columbus,OH 43209","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health Clubs, Massage Therapists, Weight Control Services, Yoga Instruction",,,A+,39.97152,-82.92099,,,,,,,,,,,,,,,,,,,
368366,122166,"2020-09-27 02:42:16","South Coast Athletic Club Inc",http://southcoastclub.com,,"(714) 898-9631","15132 Bolsa Chica St","Huntington Beach",CA,92649,"15132 Bolsa Chica St,Huntington Beach,CA 92649","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Social Service Organizations, Weight Control Services, Yoga Instruction",5,"8 Reviews",,33.74217,-118.04111,,,,"Mon - Fri: 5:00 am - 8:30 pm","Phone: (714) 897-5624",,,,,http://southcoastclub.com,,hitmanrc008,12/09/2010,five,"South Coast Athletic Club is an absolutely wonderful place to work out! I love the atmosphere--uncrowded and no intimidation. Things are well maintained, equipment is readily available and you are treated well. The classes are excellent. I love the yoga and spinning classes especially! The people are friendly, the trainers are helpful, and the overall experience is great. Makes you WANT to be there and get fit! If you are looking for a gym, I highly reccommend it!",ejgolfer,12/09/2010,five,"If your time is valuable, this is the gym for you! This gym is not crowded so you can get a full, uninterrupted work out. There are plenty of machines and free weights. I can even catch up on e-mails in the upstairs lounge. In the evening after a hard work out, I enjoy hanging out with other members in the lounge. Everyone is so friendly here."