business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20423979,3113402,"2020-09-27 07:35:03","Ventura Pool & Spa",http://www.venturapools.com,venturapools@gmail.com,"(805) 484-4563",,Camarillo,CA,93010,"Camarillo,CA 93010","Home Improvements, Construction Consultants, Landscape Designers & Consultants, Swimming Pool Construction, Swimming Pool Designing & Consulting",2,"1 Review",,,,,"Southern California's Award Winning Swimming Pool Contractor","Thank you for your interest in Ventura Pool & Spa. After a home, car, or childВ’s education, a pool is typically the biggest single investment most people will make. We hope this web site provides the necessary information to assist and guide you in making this important decision and gives you an understanding of the high quality standards that guide our work. What sets Ventura Pool & Spa apart from the competition is our level of experience, commitment, and eye for detail. We do not have a sales force that disappears after a contract is signed. You will have one representative from start to finish who will oversee construction and will help you select aesthetics down to the most minute tile detail. Our construction crews represent the finest craftsman in the industry. Our goal is to provide you with a state-of-the-art, self-maintaining pool and spa which will be a beautiful improvement to your home. giving you years of use, enjoyment and significantly increasing the value of your home. Because we care about the product we deliver and the professional manner of our service, we donВ’t cut corners. We consistently provide a quality product, completed in a timely and efficient fashion. Our pools and spas are built to exceed industry standards, to the exacting quality dictated by the Association of Pool & Spa Professionals. We are able to accomplish this by ensuring every project is a team effort from concept and design to final construction. We use only licensed and insured subcontractors with whom we have had longstanding professional relationships. We are a ""hands-on"" operation and proud of our work. No other pool and spa builder in Ventura County can boast of the quantity of awards or the number of satisfied customers weВ’ve accumulated throughout our history. We look forward to building the pool and spa of your dreams.",,,,,,,"Visit our website to see a gallery of award winning swimming pools and spas.",,"Rick F.",05/17/2016,two,"we had our pool installed 3 years ago. I purchased solar heating and have encountered roof leaks each rainy season. They come out after I bug the heck out of them, but there are still leaks. I also had problems with my Hayward salt cell and I have not received a reply back. I contacted them 3 times over the past few months. We enjoy the pool, but not lack of customer service.",,,,
20425532,3113840,"2020-09-27 07:35:03","Boundary Zone Inc",http://www.boundaryzone.com,cwh@boundaryzone.com,"(678) 823-8759",,Buford,GA,30518,"Buford,GA 30518","Landscape Designers & Consultants, Construction Engineers, Environmental Engineers, Land Companies, Land Development & Planning Engineers, Land Planning Services, Land Surveyors, Professional Engineers, Surveying Engineers, Swimming Pool Designing & Consulting",,,,,,https://i1.ypcdn.com/blob/f109a19eed14f1aaf7ee56ffdae09003cf131f01_100x100_crop.jpg?8ad0f92,"Serving All of Metro Atlanta","Boundary Zone is an Atlanta land surveyor serving much of the southeast. If you are looking for a Boundary or Topographic Survey, Alcohol Permit Surveys, ALTA Surveys / ACSM Surveys, FEMA Elevation Certificates, Construction Staking Services, Residential Permitting, Residential Site Plans or Land Title Surveys, please give Boundary Zone a call! You will definitely notice a difference in the quality and professionalism that our crews offer. For over 20 years, our survey crews have been noted as professional, prompt and accurate in the field. We have performed thousands of land surveys in Georgia and North Carolina and continue to grow. If you are looking for a land surveyor that you can really work with - call Boundary Zone today!","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, visa",,,"http://www.boundaryzone.com http://22boundaryzone.com","Specialties: Flood Plain, Houses, Land, Divisions, Boundaries, Homes, Buildings, Lot Surveys",,,,,,,,
20429172,3114904,"2020-09-27 07:35:14","Prime Landscape Services Inc",http://www.primelandscape.com,jd@primelandscape.com,"(831) 476-5999","3635 N Main St",Soquel,CA,95073,"3635 N Main St,Soquel,CA 95073","Erosion Control, Gardeners, Hydrologists, Landscape Contractors, Landscape Designers & Consultants, Retaining Walls, Soil Conservation Service, Swimming Pool Designing & Consulting",,,,36.9974,-121.95234,,"Beautiful Landscapes for Today and Tomorrow","Design Build, Erosion Control and Maintenance, Complete Site Development, Water Wise Gardens w/ Drought Tolerant Plantings, Rainwater Collection Systems, Outdoor Living Spaces, Kitchens, Showers, Hot tubs, Fire Places Patios, Walkways, Decks Arbors, Fences, Lighting, Ponds, and Water Features, Pool Designs. Drainage Systems, Irrigation, Clean up and Maintenance","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.primelandscape.com,"Services: Block Wall Installation, Landscape Designers, Lawn Maintenance, Retaining Walls",,,,,,,,
20430208,3115191,"2020-09-27 07:35:18","El Dorado Custom Pools",http://www.edcpools.com,edcpools@yahoo.com,"(916) 941-1013","1144 Suncast Ln Ste 7","El Dorado Hills",CA,95762,"1144 Suncast Ln Ste 7,El Dorado Hills,CA 95762","Swimming Pool Designing & Consulting, Landscape Designers & Consultants, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",,,A+,38.63576,-121.06472,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"financing available",,"El Dorado Custom Pools, Inc",http://www.edcpools.com,,,,,,,,,
20431625,3115615,"2020-09-27 07:35:18","JMLandscape Design",http://jmllandscape.net,info@jmllandscape.net,"(714) 200-3198","24396 Swartz Dr","Lake Forest",CA,92630,"24396 Swartz Dr,Lake Forest,CA 92630","Architectural Designers, CAD Systems & Services, Home Design & Planning, Landscape Designers & Consultants, Swimming Pool Designing & Consulting",,,,33.61539,-117.70551,,"""Designing Landscapes for your Lifestyle"" Make sure that you're comparing apples to apples when selecting a landscape contractor. Have your own scaled Landscape Concept Design ready to help contractors more accurately bid your project and also ensure everything you want is included so that there are no surprizes!!!",,"Mon - Sun: Open 24 Hours","Fax: (714) 644-9966",,check,,,"Orange County Landscape Design",,,,,,,,,
20433946,3116275,"2020-09-27 07:35:23","Warren Landscaping Co",http://www.2landscapebywarren.com,warrenlandscape@aol.com,"(903) 663-1122",,,,,,"Landscaping Equipment & Supplies, Fountains Garden, Display, Etc, Landscape Contractors, Landscape Designers & Consultants, Lawn Maintenance, Retaining Walls, Swimming Pool Construction, Swimming Pool Designing & Consulting",,,A+,,,,"Highly recommended by satisfied customers!","Warren Landscaping Co. provides custom landscaping to provide you with a custom living space personalized to meet your style and needs. Whether youВ’re looking to add a fireplace, creative lighting designs or even a waterfall or pond in your front or backyard, our professional landscape designers have got you covered. Swimming Pools Warren Landscaping Co. wants you to truly enjoy your pool! We provide all types of pool repairs and maintenance services to pool owners in the Longview area, specializing in pool remodeling, custom pool designs and an array of other pool services. We can improve your existing pool systems and add features like waterfall and fountains. We offer custom craftsmanship and we have personal supervision on hand at all times.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,"http://www.2landscapebywarren.com http://landscapebywarren.com",,,,,,,,,
20435980,3116846,"2020-09-27 07:35:23","Mountain Top Contracting LLC",http://mountaintopco.com,glusko50@comcast.net,"(717) 571-4261",,Harrisburg,PA,17112,"Harrisburg,PA 17112","Swimming Pool Dealers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://mountaintopco.com,,,,,,,,,
20436202,3116899,"2020-09-27 07:35:23","Yardmasters of America",http://activemember.com/yardmastersofamerica,yardmastersscape1@gmail.com,"(702) 699-9273","10624 S Eastern Ave # 125",Henderson,NV,89052,"10624 S Eastern Ave # 125,Henderson,NV 89052","Landscape Designers & Consultants, Lawn Maintenance, Patio Covers & Enclosures, Swimming Pool Designing & Consulting",,,A+,35.99852,-115.1036,https://i2.ypcdn.com/blob/87f095aa42eea27bbf0cb08e3134b8bf59cfcadc_100x100_crop.jpg?8ad0f92,"One Call Does IT All!",,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://activemember.com/yardmastersofamerica,,,,,,,,,
20438164,3117448,"2020-09-27 07:35:27","Jaicarfer Building & Landscaping, Co.",http://www.jaicarfer.net,,"(844) 722-4933","22933 Ellis Ave",Perris,CA,92570,"22933 Ellis Ave,Perris,CA 92570","Landscape Designers & Consultants, General Contractors, Landscape Contractors, Swimming Pool Designing & Consulting",1,"1 Review",A,33.77109,-117.25976,https://i1.ypcdn.com/blob/2fdcac2e54bf0f34a891db0690acc235ae212689_100x100_crop.jpg?8ad0f92,"Specializing in Custom Landscape, Hardscape Design",,"Mon - Wed: 10:00 am - 7:00 pm Thu: 7:00 am - 7:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,"all major credit cards",,,"http://www.jaicarfer.net instagram Facebook tweeter","Services: Landscaping. Pool Designers. general Construction",johndec,02/01/2012,one,"Do not use this company unless you have lots of extra cash and time to supervise every minute detail. The owners sells you on promises that they don't deliver on. I am very unhappy with the design and quality of work they did and should not have trusted them.",,,,
20441960,3118518,"2020-09-27 07:35:31","Landsystems & Associates Designs by Linda Shotwell",http://www.landsystemsandassociates.com,landsystems_info@me.com,"(805) 440-6031","1418 Johnson Ave","San Luis Obispo",CA,93401,"1418 Johnson Ave,San Luis Obispo,CA 93401","Fountains Garden, Display, Etc, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Sprinklers-Garden & Lawn, Installation & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting",,,,35.28137,-120.65376,,"Innovative Landscape Design & Construction for Urban & Rural Properties","Linda Shotwell, principal designer, is committed to innovative design solutions that integrate function, style and budget. She specializes in a broad spectrum of professional landscape services that include local residential and commercial design, site and space planning for large rural properties, plant procurement, construction and maintenance commissioning, planting and irrigation plans. She is responsible for conceptual and final designs, specifications and detailing, field construction administration, contract negotiations, project management, budgeting and scheduling. Associations: American Rainwater Catchment Systems Association & National Association of Professional Women in Landscape","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.landsystemsandassociates.com,,,,,,,,,
20442060,3118545,"2020-09-27 07:35:31","Premier Pools and Spas",http://www.premierpoolsandspas.com/inland-empire,dcarson@ppas.com,"(909) 321-1400","1809 Excise Ave Ste 202",Ontario,CA,91761,"1809 Excise Ave Ste 202,Ontario,CA 91761","Home Improvements, Landscape Designers & Consultants, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting",,,,34.04075,-117.57734,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 277-4150",,"visa, master card, discover, debit, check, cash, financing available",,,"Premier Pools and Spas Inland Empire","Parking: Lot",,,,,,,,
20442559,3118700,"2020-09-27 07:35:31","Aquatic Gardens Custom Services",http://www.aquaticgardenscustomservices.com,,"(305) 305-2387",,Miami,FL,33143,"Miami,FL 33143","Fountains Garden, Display, Etc, Home Design & Planning, Landscape Designers & Consultants, Ponds, Lakes & Water Gardens Construction, Swimming Pool Designing & Consulting",,,,,,https://i2.ypcdn.com/blob/6177bc6673b112ef29eb2fed7cd6e4c9a2c56e6d_100x100_crop.jpg?8ad0f92,,,,,,,,,"http://www.aquaticgardenscustomservices.com http://www.facebook.com/pages/Aquatic-Gardens-Custom-Services/196826383662319",,,,,,,,,
20442649,3118728,"2020-09-27 07:35:31","Stout Design-Build",http://www.stoutdesignbuild.com,tom@stoutdesignbuild.com,"(310) 876-1018","12405 Venice Blvd # 352","Los Angeles",CA,90066,"12405 Venice Blvd # 352,Los Angeles,CA 90066","Swimming Pool Designing & Consulting, Landscape Designers & Consultants, Swimming Pool Dealers",,,A+,34.00368,-118.43396,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards, no credit cards, cash, check",,"Stout Design - Build, Inc.","http://www.stoutdesignbuild.com https://www.stoutdesignbuild.com",,,,,,,,,
20444406,3119231,"2020-09-27 07:35:35","Eduardo Jenkins Landscape",http://www.edjenkins.com,edjenkins@edjenkins.com,"(225) 343-0571","1119 North Blvd","Baton Rouge",LA,70802,"1119 North Blvd,Baton Rouge,LA 70802","Home Improvements, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Patio Builders, Swimming Pool Construction, Swimming Pool Designing & Consulting",,,A+,30.44772,-91.17831,,"From Inspiration to Installation We Plan Complete Environments","Quality landscaping services for the greater Baton Rouge area for over 30 years","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (225) 367-2596",,"cash, check",,"Jenkins Eduardo J Landscape Architect & Planner LLC",http://www.edjenkins.com,,,,,,,,,
20444990,3119396,"2020-09-27 07:35:35","Advantage Concrete",http://www.advantageconcretepa.com,advantageconcretellc@gmail.com,"(570) 745-2367","2769 Rauchtown Rd","Jersey Shore",PA,17740,"2769 Rauchtown Rd,Jersey Shore,PA 17740","Landscape Designers & Consultants, Concrete Contractors, Driveway Contractors, Swimming Pool Designing & Consulting",,,,41.11708,-77.23963,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm",,,,,"Advantage Concrete Llc","http://www.advantageconcretepa.com https://www.advantageconcretepa.com",,,,,,,,,
20449481,3120697,"2020-09-27 07:35:43",Aquacrete,http://www.aquacrete.net,,"(479) 877-9274","Po Box 5294","Bella Vista",AR,72714,"Po Box 5294,Bella Vista,AR 72714","Swimming Pool Designing & Consulting, Landscape Designers & Consultants, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,A+,36.465088,-94.25197,,,,"Mon: 8:00 am - 12:00 pm Tue - Fri: 8:00 am - 5:00 pm","Phone: (479) 877-9255",,,,"Aquacrete, L.C.",http://www.aquacrete.net,,,,,,,,,
20449810,3120781,"2020-09-27 07:35:43","CLC Landscape Design",http://clcdesign.com,office@clcdesign.com,"(973) 839-6026","58 Ringwood Ave",Ringwood,NJ,07456,"58 Ringwood Ave,Ringwood,NJ 07456","Landscape Designers & Consultants, Landscape Contractors, Landscaping & Lawn Services, Swimming Pool Construction, Swimming Pool Designing & Consulting",,,A+,41.06691,-74.28288,https://i1.ypcdn.com/blob/a4eee53a3d4aa872cca51433b9d4c63bf8450606_100x100_crop.jpg?8ad0f92,"Great landscapes begin with great design ideas.","We are a family business Rich Sr. and Rich Jr. with over 25 full-time employees from licensed landscape architects to landscape craftsmen. Our employees specialties include:landscape design,swimming pool design, landscape project management,patios,ornamental plantings, includingdeer resistant plantings,landscape lighting,ponds and streams, drainage, landscape maintenance, andfine gardening/horticultural programs.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, check, cash",,,"CLC Landscape Design Homepage Pools By CLC",,,,,,,,,
20452510,3121540,"2020-09-27 07:35:44","Paragon Pools and Design, Inc.",,jack@paragonpools.design,"(801) 473-5771","988 S 490 W Ste 3","Pleasant Grove",UT,84062,"988 S 490 W Ste 3,Pleasant Grove,UT 84062","Swimming Pool Designing & Consulting, Landscape Designers & Consultants, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers",,,A+,40.35266,-111.74834,,,,,,,,,,,,,,,,,,,
20453831,3121924,"2020-09-27 07:35:44","Frank Bowman Designs, Inc.",http://www.frankbowman.com,Frank@FrankBowman.com,"(919) 291-8354",,,,,,"Swimming Pool Designing & Consulting, Landscape Designers & Consultants, Patio Builders, Swimming Pool Dealers, Swimming Pool Repair & Service",,,,,,,"Watershapes of Distinction","Hello - My name is Frank Bowman and I am the principal and founder of Frank Bowman Designs, Inc., a watershape and outdoor living design/build firm, established in 1995, with headquarters in Wake Forest, NC. Here is a little about what we do?Since 1995, we have advocated the highest possible standards for architecture, aquatic design, engineering and construction. We design and build only high quality projects using the best materials and craftsman available. Our specialty are unique and unusual projects including infinity edge pools and spas, zero depth entries, saltwater pools, boulder pools, glass tile, Pebble Tec, Complete Automation, In-Floor Cleaning Systems, stone patio and retaining walls, full landscaping/irrigation/lighting, outdoor kitchens, outdoor fireplaces and have mastered the art of building green with extremely low operating costs. We offer ?Turn-Key? installations including all phases of your outdoor living area to provide you with one point of contact for the entire project. Please feel free to contact us to set up a time to meet and discuss your project.",,,,"master card, check, visa",,,http://www.frankbowman.com,,,,,,,,,
20459436,3123516,"2020-09-27 07:35:58","Land Design",http://www.landdesigntx.com,accounting@landdesigntx.com,"(830) 816-6670","25840 Interstate 10 W",Boerne,TX,78006,"25840 Interstate 10 W,Boerne,TX 78006","Landscape Designers & Consultants, Landscape Contractors, Landscaping & Lawn Services, Swimming Pool Construction, Swimming Pool Designing & Consulting",,,,29.68507,-98.64075,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (210) 698-5196",,"no credit cards",,"Land Design Custom Outdoor Living",http://www.landdesigntx.com,,,,,,,,,
20463061,3124561,"2020-09-27 07:36:08","Midwest Outdoor Concepts",http://www.midwestoutdoorconcepts.com,joe@midwestlawnsnwa.com,"(479) 619-7251","3500 NE A St",Bentonville,AR,72712,"3500 NE A St,Bentonville,AR 72712","Swimming Pool Designing & Consulting, General Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Swimming Pool Repair & Service",,,,36.40288,-94.19665,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover, debit, check, cash",,,"Primary Website",,,,,,,,,
20464928,3125091,"2020-09-27 07:36:11","Valley Pool Service",,,"(661) 678-5353","23890 Kestral Dr # 404",Valencia,CA,91355,"23890 Kestral Dr # 404,Valencia,CA 91355","Landscape Designers & Consultants, Public Swimming Pools, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,34.39127,-118.55018,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"check, paypal, cash, financing available, all major credit cards",,,,,,,,,,,,
20468737,3126124,"2020-09-27 07:36:21","Landscape Design St Louis",https://goo.gl/Ng0ezY,landscapedesignstlouis@gmail.com,"(314) 665-2278","101 W Argonne Dr Suite 179","Saint Louis",MO,63122,"101 W Argonne Dr Suite 179,Saint Louis,MO 63122","Landscape Designers & Consultants, Landscape Contractors, Landscaping & Lawn Services, Retaining Walls, Swimming Pool Designing & Consulting",,,,38.5815,-90.40675,https://i2.ypcdn.com/blob/2fa47f37973a618c1c9f27fa0e28494ab1f2dc30_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 10:30 am - 2:00 pm",,,"amex, visa, mastercard, all major credit cards, check, debit",,,"https://goo.gl/Ng0ezY Landscape Design St Louis Mo",,,,,,,,,
20469298,3126288,"2020-09-27 07:36:21","Apex Custom Pools LLC",http://www.apexcustompools.com,service@apexcustompools.com,"(703) 915-6349","6562 River Tweed Ln",Alexandria,VA,22312,"6562 River Tweed Ln,Alexandria,VA 22312","Landscape Designers & Consultants, Leak Detecting Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Repair & Service",,,,38.82481,-77.16476,,,,"Mon - Sat: 8:00 am - 6:30 pm Sun Closed","Michael Byrd, Service and Operation Manager: (703) 915-0609",,"visa, master card, amex, discover, debit, check, paypal, cash, financing available",,,http://www.apexcustompools.com,,,,,,,,,
20470777,3126704,"2020-09-27 07:36:21","East Carolina Services Inc",http://eastcarolinaservices.com,della@eastcarolinaservices.com,"(252) 648-0722","1010 W Fort Macon Rd Suite 9","Atlantic Beach",NC,28512,"1010 W Fort Macon Rd Suite 9,Atlantic Beach,NC 28512","Swimming Pool Construction, Building Specialties, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Patio & Outdoor Furniture, Patio Builders, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Repair & Service",,,,34.694992,-76.82291,https://i1.ypcdn.com/blob/771d66256699bbd0d34801e8631967e0be55e253_100x100_crop.jpg?8ad0f92,,"East Carolina Services Inc., located in the Atlantic Station Shopping Center specializes in Residential and Commercial Landscaping, Weed and Pest Control, Irrigation Installation and Repair, Hardscapes, Custom Patios, Retaining Walls, Pool Maintenance, Fertilization, Pruning and More.","Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa",,,http://eastcarolinaservices.com,,,,,,,,,
20471180,3126813,"2020-09-27 07:36:21","Nature Designs Landscape",http://naturedesigns.net,,"(760) 945-4321","116 Hannalei Dr",Vista,CA,92083,"116 Hannalei Dr,Vista,CA 92083","Landscape Designers & Consultants, Gardeners, Irrigation Consultants, Landscape Contractors, Landscaping & Lawn Services, Swimming Pool Designing & Consulting",,,A+,33.17729,-117.21547,,,,"Mon - Fri: 7:00 am - 4:00 pm",": (760) 945-4430 : (858) 481-0305",,"amex, check, debit, mastercard, visa",,,http://naturedesigns.net,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
20472568,3127230,"2020-09-27 07:36:31","Design Ecology",http://decoaustin.com,info@decoaustin.com,"(512) 914-0388","1706 S Lamar Blvd Suite B",Austin,TX,78704,"1706 S Lamar Blvd Suite B,Austin,TX 78704","Landscape Designers & Consultants, Landscape Contractors, Swimming Pool Construction, Swimming Pool Designing & Consulting",,,,30.2505,-97.76619,,,,,,,,,,http://decoaustin.com,,,,,,,,,