job.id,job.ts,job.title,job.gang_wei_zhi_ce,job.city,job.zhi_wei_yao_qiu,job.jing_yan,job.gong_si_gui_mo,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.gong_zuo_di_zhi,job.salay_unit
1,"2018-01-24 20:45:52",中学市场专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责北京学校中学市场渠道的拓展和活动开展；</p><p>2、积极开展调研活动，了解竞争机构中学市场动态；</p><p>3、<a href=""/"">大学</a><a href=""/"">校园</a>周边及商场周边常规宣传的定期组织和开展；</p><p>4、根据预算目标制定中学市场推广及活动计划；</p><p>5、负责与中学生建立友好联系开展各类合作；</p><p>6、拓展和执行各中学合作活动和大型品牌讲座和小型学术讲座；</p><p>7、协助主管开展其他各种宣传和招生<a href=""/"">工作</a>。</p><p><br/></p><p>任职资格：</p><p>1、学历：大专及以上学历，市场营销类及相关专业优先；</p><p>2、知识：熟悉市场营销相关理论，并具有市场经验；</p><p>3、经验：在校期间参加过校学生会，具有市场销售及推广经验者优先；（1年及以上市场推广经验，具有教育行业、快消、耐消、会销行业市场推广经验者优先；）</p><p>4、能力：具有较强的组织协调能力、良好的沟通能力、语言表达能力和分析判断能力；</p><p>5、技能：熟练使用EXCEL，WORD等办公软件；6、素养：具有服务意识、较强的沟通能力和团队协作精神。</p><p><br/></p><p>我们为您提供：</p><p>1、五险一金；</p><p>2、一对一培训+业技能培训+丰富知识培训；</p><p>3、员工旅游+员工聚会+不定期活动+拓展培训；</p><p>4、丰富的企业文化活动，轻松快乐的工作氛围；</p><p>5、国家法定节假日及带薪年假；</p><p>6、广阔的发展空间，丰厚的待遇。</p><p><br/></p></div>",北京,全职,经验不限,3人,6000元以上,,,,大专及以上,2018-01-24,,
2,"2018-01-24 20:45:53",课程顾问,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责： </p><p> 1、独立开发客户，主动联系客户，挖掘客户需求；</p><p>2、与学员和家长进行沟通、互动； </p><p>3、依据学员信息及当前英语水平，为学员规划课程学习安排； </p><p>4、定期进行数据分析，回访跟踪意向学员；  </p><p>5、完成个人月度/季度/年度业绩目标； </p><p>6、为参加大型活动的客户提供现场咨询。 </p><p>任职要求：</p><p>1、学历：高中及以上学历，专业不限； </p><p>2、经验：1年及以上销售<a href=""/"">工作</a>经验，教育行业经验优先，优秀<a href=""/"">应届</a>生可适当放宽条件；</p><p>3、能力：头脑灵活，应变能力强，能承受工作压力；</p><p>4、技能：熟练使用EXCEL，WORD等办公软件； </p><p>5、素养：工作踏实、耐心细致，具有亲和力。 </p><p>我们为您提供： </p><p>1、五险一金、双休； </p><p>2、一对一培训+<a href=""https://www.pincai.com/group/"">职业</a>技能培训+丰富知识培训； </p><p>3、员工旅游+员工聚会+不定期活动+拓展培训；</p><p>4、丰富的企业文化活动，轻松快乐的工作氛围； </p><p>5、国家法定节假日及带薪年假； </p><p>6、广阔的发展空间，丰厚的待遇。</p><p><br/></p></div>",北京,全职,经验不限,5人,6000元以上,,,,大专及以上,2018-01-24,,
3,"2018-02-23 22:28:43",战略执行部项目助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1.协助对接集团投资事业部和投资类子公司，参与集团投资类项目中的行业分析、项目尽调、可行性分析，并跟进项目进展；</p><p>2.对接集团下属公司，协助制定和优化其与集团相关联业务（投行、公募、私募、财富管理、资管等）的流程；</p><p>3.协助整理立项表、要素表等项目相关资料，翻译海外项目基础材料，对项目进行简单的分析和估值模型的搭建；</p><p>4.对跟进的集团项目类、事务类进展定期整理，并向领导汇报。</p><p> </p><p>任职资格：</p><p>1.财经类相关专业背景，国内重点或海外优秀院校，本科及以上学历；</p><p>2.拥有一定的金融、财会类知识储备；</p><p>3.英语听说读写良好，可做为<a href=""/"">工作</a>语言者优先。</p><p><br/></p><p>注:该岗位主要针对2018年<a href=""/"">应届</a><a href=""/"">毕业</a>生,需全职<a href=""/shixi/"">实习</a>,表现优异者可在正式毕业后按流程进行转正。</p><p><br/></p></div>",北京,全职,应届毕业生,1人,4000-5000元,4000,5000,元,本科及以上,2018-01-24,,元
4,"2018-02-23 22:28:44",电子商务专员（应届生优先）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>一、<a href=""/"">工作</a>内容</p><p>1、负责相应区域及产品的业务拓展；</p><p>2、维护老客户、开发新客户、挖掘潜在客户，确保所负责销售业绩的达成；</p><p>3、充分了解客户需求，并在遵守公司制度下与客户签订及履行相应合同；</p><p>4、根据合同约定及公司制度，确保货款的回收。</p><p><br/></p><p>二、任职要求</p><p>1、本科及以上学历，理工科、经济学专业者优先；</p><p>2、具有良好的沟通表达、人际交际处理和公关能力，客户导向较好；</p><p>7、富有开拓力和工作激情，思维敏捷，承压力强。</p><p><br/></p><p>三、薪资待遇</p><p>1.薪资范围：4000-10000元/月，基本工资+提成，多劳多得</p><p>2.试用期1-3个月，表现优异者可提前转正</p><p>3.过节福利</p><p>4.转正入五险</p><p><br/></p><p>四、工作时间：9:00-18:00，实行八小时弹性工作制，周六日双休</p><p>五、工作地点：北京市丰台区融达国际，紧邻10号线地铁站首经贸站，步行10分钟即到</p><p> 工作氛围：年轻化工作团队，工作时间自由、放松，幸福感强</p><p>六、晋升空间</p><p>晋升通道：销售代表—> 高级销售代表—> 销售主管—> 销售经理—> 销售总监（所有管理人员均从内部提升）</p><p><br/></p></div>",北京,全职,经验不限,5人,4000-5000元,4000,5000,元,本科及以上,2018-01-24,,元
5,"2018-02-23 22:28:49",靶材销售工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>一、<a href=""/"">工作</a>内容</p><p>1、负责相应区域及产品的业务拓展；</p><p>2、维护老客户、开发新客户、挖掘潜在客户，确保所负责销售业绩的达成；</p><p>3、充分了解客户需求，并在遵守公司制度下与客户签订及履行相应合同；</p><p>4、根据合同约定及公司制度，确保货款的回收。</p><p><br/></p><p>二、任职要求</p><p>1、本科及以上学历，理工科、经济学专业者优先；</p><p>2、具有良好的沟通表达、人际交际处理和公关能力，客户导向较好；</p><p>7、富有开拓力和工作激情，思维敏捷，承压力强。</p><p><br/></p><p>三、薪资待遇</p><p>1.薪资范围：4000-10000元/月，基本工资+提成，多劳多得</p><p>2.试用期1-3个月，表现优异者可提前转正</p><p>3.过节福利</p><p>4.转正入五险</p><p><br/></p><p>四、工作时间：9:00-18:00，实行八小时弹性工作制，周六日双休</p><p>五、工作地点：北京市丰台区融达国际，紧邻10号线地铁站首经贸站，步行10分钟即到</p><p> 工作氛围：年轻化工作团队，工作时间自由、放松，幸福感强</p><p>六、晋升空间</p><p>晋升通道：销售代表—> 高级销售代表—> 销售主管—> 销售经理—> 销售总监（所有管理人员均从内部提升）</p><p><br/></p></div>",北京,全职,经验不限,5人,4000-5000元,4000,5000,元,本科及以上,2018-01-24,,元
6,"2018-01-24 20:46:04",研发部实验员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""/"">工作</a>职责：</p><p>1. 具有较强的实验责任心、较强的学习能力和接收新事物的能力。在工作中，对于执行部门主管安排的工作，要积极配合完成，对于试验中发现的问题要及时跟主管沟通。</p><p>2. 工作性质经培训后能熟练掌握实验技术，完成实验室日常实验工作:试验数据整理，电泳溶液的配制，蛋白质免疫印迹（WB ）操作，ELISA实验操作等。</p><p>学历要求：</p><p>1.生物或相关专业本科及以上学历</p><p>2.有实验室工作经验者优先</p><p>薪资：工资面议</p><p>福利：提供住宿</p><p>全国<a href=""https://www.pincai.com/"">免费</a>电话: 400 810 0506地址: 北京市海淀区西三旗悦秀路99号通厦公元99一号楼305室邮编: 100096电话: 010-82743160,82743161,82743162传真: 010-82743163邮箱: hr@qwbio.com联系人: 李女士网址: www.qwbio.com</p><p><br/></p></div>",北京,全职,经验不限,2人,面议,,,,本科及以上,2018-01-24,,
7,"2018-01-24 20:46:06",文秘,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""/"">工作</a>职责：</p><p>1、负责公司销售合同及其他营销文件资料的管理、归类、整理、建档和保管工作。</p><p>2、负责各类销售指标的月度、季度、年度统计报表和报告的制作、编写。</p><p>3、负责收集、整理、归纳市场行情、价格，以及新产品、替代品、客源等信息资料，提出分析报告，为部门决策提供参考。</p><p>4、协助销售人员做好上门客户的接待和电话来访工作。 </p><p>5、协助销售经理做好部内内务、各种部内会议的记录等工作。</p><p>6、完成总经理临时交办的其他任务。</p><p> </p><p>岗位要求：</p><p>1.学历不限；</p><p>2.乐观开朗，踏实稳重，责任心强，能够无障碍沟通；</p><p> </p><p>性别：不限</p><p>薪资：工资面议</p><p>福利：提供住宿</p><p> </p><p>全国<a href=""https://www.pincai.com/"">免费</a>电话: 400 810 0506地址: 北京市海淀区西三旗悦秀路99号通厦公元99一号楼305室邮编: 100096电话: 010-82743160,82743161,82743162传真: 010-82743163邮箱: hr@qwbio.com联系人: 李女士网址: www.qwbio.com</p></div>",北京,全职,经验不限,1人,面议,,,,中专及以上,2018-01-24,,
8,"2018-01-24 20:46:12",分子生物学技术支持,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""/"">工作</a>职责：</p><p>1、负责产品的售前和售后产品支持、产品培训、市场宣传推广等相关应用支持；</p><p>2、从产品应用角度，深层挖掘目标客户，并对既有的客户提供完善的售前售后服务；</p><p>3、参与公司产品的市场推广活动等；</p><p>3、参与编写产品技术、内部培训及客户宣讲等资料；</p><p>4、根据客户应用类型为销售人员制定产品方案，负责公司内部员工的技术培训，提高销售人员的技术水准；</p><p>5、根据市场需求查找有特点的公司，健全公司产品知识库；</p><p>6、定期进行重点客户回访，收集汇总主要产品使用反馈；</p><p> </p><p>岗位要求：</p><p>1、免疫学、分子生物学、细胞生物学、医学等相关专业硕士及以上学历，免疫学优先考虑；</p><p>2、<a href=""/"">大学</a>英语六级以上，能与国外厂家进行书面沟通，能流利阅读、翻译英文科技文献；</p><p>3、熟练使用常用办公软件和网络资源，具有团队协作精神，积极配合各部门工作；</p><p>4、熟练掌握分子免疫学及细胞生物学实验技术，有生物实验室相关工作经验者或公司技术支持经验者优先；</p><p>5、善于与人沟通，口头及书面表达能力俱佳，有较强的客户服务意识和协调沟通能力；</p><p>6、工作积极主动，严谨仔细，诚实可靠，责任心强；</p><p> </p><p> </p><p>性别：不限</p><p>薪资：工资面议</p><p>福利：提供住宿</p><p> </p><p>全国<a href=""https://www.pincai.com/"">免费</a>电话: 400 810 0506</p><p>地址: 北京市海淀区西三旗悦秀路99号通厦公元99一号楼305室邮编: 100096</p><p>电话: 01082743160,82743161,82743162传真: 010-82743163邮箱: hr@qwbio.com联系人: 李女士网址: www.qwbio.com</p></div>",北京,全职,经验不限,1人,面议,,,,研究生及以上,2018-01-24,,
9,"2018-02-23 22:29:04",镀膜材料销售客服,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>一、<a href=""/"">工作</a>内容</p><p>1、负责相应区域及产品的业务拓展；</p><p>2、维护老客户、开发新客户、挖掘潜在客户，确保所负责销售业绩的达成；</p><p>3、充分了解客户需求，并在遵守公司制度下与客户签订及履行相应合同；</p><p>4、根据合同约定及公司制度，确保货款的回收。</p><p><br/></p><p>二、任职要求</p><p>1、本科及以上学历，理工科、经济学专业者优先；</p><p>2、具有良好的沟通表达、人际交际处理和公关能力，客户导向较好；</p><p>7、富有开拓力和工作激情，思维敏捷，承压力强。</p><p><br/></p><p>三、薪资待遇</p><p>1.薪资范围：4000-10000元/月，基本工资+提成，多劳多得</p><p>2.试用期1-3个月，表现优异者可提前转正</p><p>3.过节福利</p><p>4.转正入五险</p><p><br/></p><p>四、工作时间：9:00-18:00，实行八小时弹性工作制，周六日双休</p><p>五、工作地点：北京市丰台区融达国际，紧邻10号线地铁站首经贸站，步行10分钟即到</p><p> 工作氛围：年轻化工作团队，工作时间自由、放松，幸福感强</p><p>六、晋升空间</p><p>晋升通道：销售代表—> 高级销售代表—> 销售主管—> 销售经理—> 销售总监（所有管理人员均从内部提升）</p><p><br/></p></div>",北京,全职,经验不限,3人,4000-5000元,4000,5000,元,本科及以上,2018-01-24,,元
10,"2018-01-24 20:46:30",策划专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述</p><p> </p><p>1、汇报对象：策划经理</p><p>2、岗位职责：</p><p>1)协助配合策划主管完成各项策划全案的撰写；</p><p>2)按照策划主管的要求搜集整理基础数据信息，完成市场调研<a href=""/"">工作</a>。</p><p>3、任职要求：</p><p>1)统招全日制本科及以上学历，房地产、营销、建筑学等相关专业优先；</p><p>2)房地产策划2-3年及以上工作经验，熟悉不同阶段的策划工作；</p><p>3)参与过2个以上项目的全案策划跟踪，能独立完成项目的策划工作；</p><p>4)团队合作意识强，服从策划主管的管理，能够与销售、广告等其他团队合作无碍；</p><p>5)熟练使用各种办公软件；</p><p>6)热爱时尚行业、产业地产策划经验丰富者优先。</p><p>4、职位亮点：</p><p>1)纵向职位晋升空间；</p><p>2)集团内部横向发展空间；</p><p>3)可参与国际级时尚活动。</p><p>联系人：安然 联系电话：010-56196668 </p></div>",北京,全职,2年-3年,10人,面议,,,,本科及以上,2018-01-24,,
11,"2018-01-24 20:46:35",活动专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>职责：</p><p>1、汇报对象：活动主管</p><p>2、岗位职责：</p><p>1)协助配合活动主管撰写活动策划方案，提供创意并按时间节点和质量标准完成<a href=""/"">工作</a>；</p><p>2)协助配合活动主管完成活动执行，包括撰写执行方案、细化流程、前期筹备、活动现场管理以及解决执行中突发问题； 3)协助配合活动主管进行供应商谈判与合作；</p><p>4)协助配合活动主管完成活动模式总结并形成反馈报告；</p><p>5)完成上级领导临时交办的其他各项工作。</p><p>3、任职要求：</p><p>1)本科及以上学历；</p><p>2)1年以上活动策划与执行相关工作经验；</p><p>3)具备优秀的沟通和表达能力、灵活机智的处事能力及优秀的客户维护能力，参与组织过大型赛事或文化影视相关活动优先；</p><p>4)有强烈的工作责任心和团队合作精神，能承担较大的工作压力。同时具有诚信的品格，工作细致、认真负责；</p><p>5)熟练使用PPT、EXCEL和WORD等基础办公软件，擅长摄影者优先；</p><p>6)有行业渠道及供应商资源者优先。</p><p>4、职位亮点： 1)纵向职位晋升空间；</p><p>2)集团内部横向发展空间；</p><p>3)可参与国际级时尚活动</p><p> 联系人：安然 联系电话：010-56196668 </p><p><br/></p></div>",北京,全职,1年-2年,15人,面议,,,,本科及以上,2018-01-24,,
12,"2018-01-24 20:46:40",小学语文双师主讲教师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>【岗位职责】</p><p>1、担任双师课堂语文主讲教师，教授小学语文课程；</p><p>2、根据教学计划，保质保量地完成各学期教学任务；</p><p>3、根据课程安排，认真备课，并做好每次课的课前准备<a href=""/"">工作</a>；</p><p>4、积极参与教学部内或者总部组织的各项培训、讲座等；</p><p>5、参与教研部教材讲义编写、课件开发等工作。</p><p> </p><p>【任职要求】</p><p>1、本科及以上学历，汉语言文学等相关文科类专业；</p><p>2、有小学语文教学经验优先（班课教学、一对一家教、支教等形式）；</p><p>3、应变能力、沟通协调能力好，工作认真负责，条理性强。遇事客观、冷静，为人处世踏实、稳重；</p><p>4、热爱教育事业，有良好的服务精神，全情投入帮助孩子成才。</p><p> </p><p>【薪资待遇】</p><p>1、远高于行业水平的新教师基础月薪6-10k（底薪）；</p><p>2、不低于200元/时的课时薪酬，保障付出即有高额所得（课时费）；</p><p>3、季度性高额续报奖励，嘉奖绩效优秀的伙伴。</p></div>",北京,全职,经验不限,6人,6000元以上,,,,本科及以上,2018-01-24,,
13,"2018-01-24 20:46:44",小学数学双师主讲教师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>【岗位职责】</p><p>1、担任双师课堂数学主讲教师，教授小学数学课程；</p><p>2、根据教学计划，保质保量地完成各学期教学任务；</p><p>3、根据课程安排，认真备课，并做好每次课的课前准备<a href=""/"">工作</a>；</p><p>4、积极参与教学部内或者总部组织的各项培训、讲座等；</p><p>5、参与教研部教材讲义编写、课件开发等工作。</p><p> </p><p>【任职要求】</p><p>1、本科及以上学历，理工科专业背景；</p><p>2、有小学奥数教学经验优先（班课教学、一对一家教、支教等形式）；</p><p>3、应变能力、沟通协调能力好，工作认真负责，条理性强。遇事客观、冷静，为人处世踏实、稳重；</p><p>4、热爱教育事业，有良好的服务精神，全情投入帮助孩子成才。</p><p> </p><p>【薪资待遇】</p><p>1、远高于行业水平的新教师基础月薪6-10k（底薪）；</p><p>2、不低于200元/时的课时薪酬，保障付出即有高额所得（课时费）；</p><p>3、季度性高额续报奖励，嘉奖绩效优秀的伙伴。</p></div>",北京,全职,经验不限,6人,6000元以上,,,,本科及以上,2018-01-24,,
14,"2018-01-24 01:52:49",2018招聘,,北京,,,,,,,,,,,
15,"2018-01-24 01:52:49",校园招聘,,北京,,,,,,,,,,,
16,"2018-01-24 20:47:02",校园招聘,,北京,,,,,,,,,2017-11-21,,
17,"2018-01-24 01:52:49",实习生招聘,,北京,,,,,,,,,,,
18,"2018-01-24 20:47:16",系统安全工程师,,北京,,,,,,,,,2018-01-24,,
19,"2018-01-24 20:47:18",信息系统工程师,,北京,,,,,,,,,2018-01-24,,
20,"2018-01-24 20:47:21",质量保证工程师,,北京,,,,,,,,,2018-01-24,,
21,"2018-01-24 20:47:31",软件测试工程师,,北京,,,,,,,,,2018-01-24,,
22,"2018-01-24 20:47:32",铁路信号及城市轨道交通系统工程师,,北京,,,,,,,,,2018-01-24,,
23,"2018-01-24 20:47:40",软件开发工程师,,北京,,,,,,,,,2018-01-24,,
24,"2018-02-23 22:30:18",教学助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、完成所授科目课程教案编写、课程PPT制做、模拟题编写、教研文章撰写等教研<a href=""/"">工作</a>；</p><p>2、设计符合学员需求的授课方式，以产生良好的教学课堂效果并有效提升学员成绩；3、根据市场变化趋势和学员需求开发新的教学产品；4、协助优化课程安排，服从和参与师资调配工作。</p><p>任职要求：</p><p>1.硕士及以上学历，专业不限，特别优秀者可放宽至本科；2.表达与沟通能力强，普通话标准，有授课、主持、演讲经验者优先；3.能接受出差授课。</p><p style=""font-size: 14px; font-family: simsun; margin: 12px 0px 0px; padding: 0px; color: rgb(51, 51, 51); line-height: 25px; white-space: normal; background-color: rgb(255, 255, 255);""><br/></p><p>工作地址</p><p>北京市北三环中路甲29号院2号华龙大厦B座2406</p><p><br/></p></div>",北京,全职,经验不限,10人,6000元以上,,,,本科及以上,2018-01-24,北京市北三环中路甲29号院2号华龙大厦B座2406,
25,"2018-02-23 22:30:21",会务项目专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>公司简介：</p><p>北京蓝剑国际旅行社有限公司成立于1993年10月，迄今已有24年年历史，是一家以商务会议服务为主兼有旅游的商务公司，我们的服务对象主要是西门子、施耐德等等外企，主要从事会议服务、策划，在业内享有很好的知名度及声誉。目前根据<a href=""/"">工作</a>需要<a href=""https://www.pincai.com/"">招聘</a>会议项目专员2名。</p><p>会务项目专员招聘要求：</p><p>岗位职责：</p><p>1. 商务会议询价、报价、与酒店、地接社、车队及客户沟通协调、现场跟进及完成后期结算、报告工作。</p><p>2. 维护客户关系，独立负责客户反馈问题的协调与解决工作；有一定的风险预知能力和突发事件处理能力</p><p>3. 项目成本核算、督促收款跟进工作；</p><p>4. 项目月报、总结工作；</p><p>5. 日常事务性工作；</p><p>任职要求：</p><p>1. 全日制大专以上学历，英语四级。</p><p>2. 具备较强的理解，沟通、协调与解决问题的能力。</p><p>3. 具备团队合作精神和强烈的责任心</p><p>3. 做事认真仔细，踏实谨慎，有创新精神。</p><p>4. 熟练操作excel、word、ppt等各种办公软件，有平面设计能力者优先考虑。</p><p>5. 能接受国内范围出差优先考虑。</p></div>",北京,全职,1年以内,2人,3000-4000元,3000,4000,元,中专及以上,2018-01-23,,元
26,"2018-01-24 20:47:52",人力资源专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>任职要求：</p><p><a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>、管理等相关专业本科及以上学历；</p><p>熟悉人力资源管理各个职能模块；</p><p>熟悉人力资源方面的法律法规及政策；</p><p>具有金融行业相关人力资源<a href=""/"">工作</a>经验者优先。</p><p>岗位职责：</p><p>执行<a href=""https://www.pincai.com/"">招聘</a>计划、发布招聘广告，收集筛选<a href=""https://jianli.yjbys.com/"">简历</a>，安排<a href=""https://yjbys.com/mianshi/"">面试</a>及后续追踪。</p><p>办理员工入离职、合同签订、社保、公积金等手续。组织开展新进员工入职培训。</p><p>协助完成薪酬福利体系并负责薪资福利工作及核算，以及各类人事行政报表的制作。</p><p>管理员工人事信息，维护人事行政档案及各类文档资料。</p><p>负责员工考勤工作。</p><p>领导交办的其他工作。</p><p><br/></p></div>",北京,全职,经验不限,2人,面议,,,,本科及以上,2018-01-23,,
27,"2018-01-24 20:47:59",人力资源经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>任职要求：</p><p>1、<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>、管理等相关专业本科及以上学历，国内外重点院校<a href=""/"">毕业</a>；</p><p>2、2-3年人力资源相关<a href=""/"">工作</a>经验，对现代企业人力资源管理模式有系统的了解，对人力资源管理各个职能模块均有深入的认识，具有外企工作经历者优先；</p><p>3、熟悉国家、地区及企业关于合同管理、薪金制度、用人机制、福利待遇、培训、社保、公积金等方面的法律法规及政策；</p><p>4、具有较强的文字功底，性格开朗，有较强的团队协作能力。</p><p>岗位职责：</p><p>1、制定<a href=""https://www.pincai.com/"">招聘</a>计划、招聘程序，进行初步的<a href=""https://yjbys.com/mianshi/"">面试</a>与筛选，做好各部门间的协调工作等；</p><p>2、根据公司的需求参与制定人力资源战略规划；</p><p>3、组织制定、执行、监督公司人事管理制度；</p><p>4、根据部门人员需求情况，提出人员调配方案，经上级领导审批后实施，促进人员的优化配置；</p><p>5、根据公司对绩效管理的要求，制定评价政策，组织实施绩效管理，并对各部门绩效评价过程进行监督控制，及时解决其中出现的问题，使绩效评价体系能够落到实处，并不断完善绩效管理体系；</p><p>6、负责公司的员工培训工作；</p><p>7、负责公司社保及公积金的办理；</p><p>8、完成部门领导安排的其他工作。</p></div>",北京,全职,经验不限,1人,6000元以上,,,,本科及以上,2018-01-23,,
28,"2018-01-24 20:48:05",2018招聘,,北京,,,,,,,,,2018-01-23,,
29,"2018-01-24 20:48:06",2018招聘,,武汉、北京,,,,,,,,,2018-01-23,,
30,"2018-01-24 01:52:49",北京市固体废物和化学品管理中心2018年面向应届毕业生招聘4名工作人员公告,,北京,,,,,,,,,,,
31,"2018-01-24 01:52:49",国家大剧院2018年1月公开招聘专业技术及一般管理人员公告,,北京,,,,,,,,,,,
32,"2018-01-24 01:52:49",中国疾控中心控烟办公室项目2018年1月招聘2名聘用人员启事,,北京,,,,,,,,,,,
33,"2018-01-24 01:52:49",中国农业大学畜禽衣原体课题组2018年1月招聘科研助理,,北京,,,,,,,,,,,
34,"2018-01-24 01:52:49",中央财经大学2018年公开招聘国内应届毕业生和海外留学人才公告,,北京,,,,,,,,,,,
35,"2018-01-24 01:52:49",北京大学生命科学学院季雄实验室2018年1月招聘1名生物信息学博士后,,北京,,,,,,,,,,,
36,"2018-01-24 01:52:49",清华大学环境学院岳东北课题组2018年1月招聘博士后,,北京,,,,,,,,,,,
37,"2018-01-24 01:52:49",中国农业大学国家动物海绵状脑病实验室2018年1月招聘1名实验员启事,,北京,,,,,,,,,,,
38,"2018-01-24 01:52:49",中国人民大学2018年度中国内地高校应届毕业生招聘公告,,北京,,,,,,,,,,,
39,"2018-01-24 01:52:49",中央民族大学2018年教学科研岗位面向社会招聘公告,,北京,,,,,,,,,,,
40,"2018-01-24 20:48:57",企业银行部文员岗（对公客户经理）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位描述:</p><p>拓展新的客户；</p><p>通过持续和定期的上门拜访、电话以及其他方式，最大程度地与现有的、潜在的客户建立良好的关系；</p><p>为银行贸易融资客户提供为其量身定制的服务，同时负责现有授信客户与银行往来业务之维护<a href=""/"">工作</a>，包括但不限于贷款业务放款、企业开户等工作；</p><p>严密监查客户账户情况，定期展开信贷审查，定期完成对授信客户贷后拜访，撰写贷后拜访报告；</p><p>完成上级交办的其他工作。</p><p> </p><p>岗位要求:</p><p>金融、国际贸易及其他经济类或管理类专业本科以上学历; </p><p>具有金融业营销岗位相关经验者优先;</p><p>熟悉外贸流程及外贸条款;</p><p>具备良好的语言表达及沟通协调能力；</p><p>具备一定抗压能力，注重团队合作。</p><p><br/></p></div>",北京,全职,经验不限,10人,面议,,,,本科及以上,2018-01-22,,
41,"2018-02-23 22:31:47",岩土工程分析软件技术工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述：</p><p>1. 负责岩土软件售前演示、售后培训和技术支持；</p><p>2. 负责岩土软件市场活动推广主题报告或者研讨会的演讲，制作快速课程等；</p><p>3. 翻译市场活动所需的文档；撰写技术文档、实施项目总结报告及其他文献；</p><p>4. 整理软件相关技术文档，并形成系统性材料。</p><p>岗位要求：</p><p>1. 力学、岩土、水利、采矿、土木工程等相关专业，本科及以上学历；</p><p>2. 有数值分析经验，有常用岩土工程分析软件使用经验者优先考虑；熟悉GeoStudio、Rocscience和理正等软件者优先考虑。</p><p><br/></p></div>",上海,全职,经验不限,2人,6000元以上,,,,本科及以上,2017-11-28,,
42,"2018-01-24 20:49:08",机械设计师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述：负责机械产品结构设计、装配和调试。</p><p>岗位要求：</p><p>1.机械相关专业，大专以上学历；</p><p>2.能够使用常用三维软件进行建模和出工程图；</p><p>3.了解一般机械加工工艺流程和方法；</p><p>4.具有较好的学习能力；</p><p>5.具有良好的沟通习惯和团队协作精神。</p><p><br/></p></div>",上海,全职,1年以内,3人,6000元以上,,,,本科及以上,2018-01-24,,
43,"2018-02-23 22:32:02",高端手游体验店店员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>职责描述：</p><p>1.接待解答顾客咨询，处理顾客游戏体验中的问题，维护良好的品牌形象；</p><p>2负责店铺日常店务<a href=""/"">工作</a>：物品陈列，产品销售，经营区域卫生清洁；</p><p>3.及时向店长助理反馈店铺经营中的问题；</p><p>4.完成店长、店长助理及上级安排的工作；</p><p>任职要求：</p><p>1.男女不限，中专及以上学历（可视能力调整），可接受优秀的<a href=""/shixi/"">实习</a>生,<a href=""/"">应届</a>生；</p><p>2.工作责任感强，能够承受工作压力，有着良好的工作心态；</p><p>3.形象端正，吃苦耐劳，诚信，做事认真仔细, 良好的沟通表达能力；</p><p>4.良好的人际交往能力和团队协作精神，个性积极主动，工作热情，敢于面对挑战；</p><p>5.较强的手机操作能力及丰富的系统知识，能熟练使用手机进行APP的下载安装及操作使用；</p></div>",上海,全职,应届毕业生,50人,5000-6000元,5000,6000,元,高中及以上,2018-01-24,,元
44,"2018-01-24 20:49:20",天猫店长助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>一、商品销售</p><p>1.利用有关软件，进行对商品关键字的SEO处理。</p><p>2.研究消费者的心理需求，优化对应商品描述文案。</p><p>3.侦测竞争对手运营情况及市场最新动态，发掘新的商机或商品。</p><p>4.研究平台类目及搜索引擎，提炼有用信息促进店铺经营。</p><p>5.利用淘宝及网店自带各种软件，对店铺进行常规性的优化。</p><p>6.研究店铺统计数据，发掘隐含内在问题并及时处理。</p><p>7.每星期整理和运营职责一的<a href=""/"">工作</a>汇报，上报给总经理。</p><p> </p><p>二、活动策划</p><p>1.有价流量的获取(直通车等)的日常优化。</p><p>2.淘宝论坛发帖顶贴，帮派的建立与促销活动策划与实施</p><p>3.店铺内部活动(增加成交转换率与客单价活动)的策划和实施</p><p>4.交易平台促销活动(增加店铺信誉度及新顾客)的策划和实施</p><p>5.每星期整理和分销职责二的工作汇报，上报给总经理。</p><p> </p><p>三、运营管理</p><p>1.对淘宝旗舰店和淘宝店的销售负责，每日整理淘宝店的收入与支出，整理每日营运情况报告，可写入工作日志当中。</p><p>2.分析每日营运情况，有针对性的提出解决办法。</p><p>3.针对顾客、市场、发货过程中的问题，及时调整。</p><p><br/></p><p>四、<a href=""/"">网站</a>商品信息维护与各部门的对接管理</p><p>1.积极配合技术部的工作，对技术部所需的素材(商品文案，设计要求等)在不影响自身职务的情况下优化处理。</p><p>2.积极配合财务部的工作，对财务部所需的资料(费用细则，活动预算等)在不影响自身职务的情况下优化处理。</p><p>3.客服部是最直接面对终端的部门，故要积极向客服部咨询及调查最新的顾客需求及意见，了解市场最新情况</p><p>4.每星期整理和活动状态和淘宝店运营状况的工作汇报，上报总经理。</p></div>",上海,全职,经验不限,1人,面议,,,,本科及以上,2018-01-24,,
45,"2018-01-24 20:49:27",天猫旗舰店店长,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1.熟悉淘宝各个岗位的职责，能统筹安排好各岗位人员的<a href=""/"">工作</a>，提升客服工作效率</p><p>2.自身具有超强的销售能力，创造过突出的个人销售业绩 </p><p>3.带领销售团队完成工作，对日常工作出现的问题及时解决，保证团队工作的正常进行，监督并持续提高业绩水平</p><p>4.定期报告销售经营情况，团队管理情况，负责团队的销售和管理协调工作</p><p>5.根据相关政策制定本部门管理制度、培训计划及业务流程，并定期对员工进行培训不断提高员工个人能力和素养</p><p>6.能激励并带领销售团队，完成公司的销售任务，做好公司“上传下达”的承接工作;并起到模范带头作用，注重团队协作能力</p><p>7.收集客户信息，妥善处理客户不满及意见、建议，提升客户再次购买率</p><p>8、执行促销活动，维护陈列并进行分析和总结，并及时向有关部门反馈。</p></div>",上海,全职,经验不限,1人,面议,,,,本科及以上,2018-01-24,,
46,"2018-01-24 20:49:31",技术支持工程师/产品专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责标书技术资料库的更新维护，协助标书组和销售的技术标<a href=""/"">工作</a>；</p><p>2、收集国内外行业资料及信息，并进行整合分享，指出研发方向；</p><p>3、定期进行市场调研，编写项目所需的调研报告技术部分，为项目立项提供依据；</p><p>4、对立项的新产品进行调研，了解客户需求，编写新产品需求报告，确保新产品符合客户需求。</p><p><br/></p><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>要求：</p><p>1、理工科等相关专业本科及以上学历；</p><p>2、熟练word、excel、visio、ppt等软件；</p><p>3、具有较强的沟通能力、良好的口头及书面表达能力。</p><p><br/></p></div>",上海,全职,经验不限,1人,面议,,,,本科及以上,2018-01-24,,
47,"2018-02-23 22:32:10",经营管理专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>职责描述：</p><p>1. 参与公司的战略发展研讨，参与公司发展战略目标的策划、制定、实施；</p><p>2. 参与制定公司组织机构设立及调整建议方案；</p><p>3. 参与建立并完善部门组织架构，部门职能、岗位职责、<a href=""/"">工作</a>制度及流程；</p><p>4. 参与建立健全公司各项流程制度，并根据执行情况进行修订；</p><p>5. 对各部门阶段目标完成，进行数据统计、分析、提出绩效考核意见；</p><p>6. 负责公司级会议管理，并整理会议纪要；</p><p>7. 负责整合各部门工作汇报表，编辑会议纪要，检查各部门工作计划的执行情况。</p><p><br/></p><p>任职要求：</p><p>1. 质量管理类、财会类、理工科类等相关专业本科及以上学历；</p><p>2. 熟悉现代企业管理，管理理念先进， 对组织架构、制度、业务流程、质量体系、计划管理、绩效管理有综合认知。</p><p><br/></p></div>",上海,全职,经验不限,2人,面议,,,,本科及以上,2018-01-25,,
48,"2018-02-23 22:32:11",企管专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>职责描述：</p><p>1、每日/周生产订单的成本归集、成本核算、成本监控及成本分析；</p><p>2、公司月度和年度降成本<a href=""/"">工作</a>的实施、推行、监控、考核，并每月出具降成本考核报告；</p><p>3、每月月度结账后对材料帐实行盘点抽查，协调组织季度、半年全面盘点； </p><p>4、负责管理购货合同，调查、监控原材料购入渠道、价格，对供应商进行监控管理，负责审核采购部提交的采购合同，比较采购价格，合理审批各采购合同；</p><p>5、复核采购部提交的各供应商付款单，协助采购部及时完成付款工作，不定期与供应商进行账务核对；</p><p>6、审计外联及其他事宜工作配合。</p><p>任职要求：</p><p>1、财务或理工科专业本科及以上学历，熟悉用友、U8等财务软件，有财务初级职称优先考虑；</p><p>2、1年以上工业企业财务工作经验，熟悉财务部工作流程；</p><p>3、了解国家财税法律规范、财务核算、财务管理、财务分析、财务预测等财务制度和业务；</p><p>4、敬业、责任心强、严谨踏实、工作仔细认真。</p></div>",上海,全职,经验不限,2人,面议,,,,本科及以上,2018-01-25,,
49,"2018-01-24 20:49:54",人事专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>职责描述：</p><p>1、根据公司对绩效管理的要求，制定评价政策，组织实施绩效管理，并对各部门绩效评价体系过程进行监督控制，及时解决其中出现的问题，并不断完善绩效管理体系；</p><p>2、协同开展新员工入职培训，年度培训，组织年度培训计划，跟踪培训效果并反馈；</p><p>3、参与制定公司人事规章制度，并督促、检查制度的贯彻执行；</p><p>4、领导交办的其他事项。</p><p>任职要求：</p><p>1、<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>或相关专业大专及以上学历，有培训、绩效相关<a href=""/"">工作</a>经验者优先；</p><p>2、具有良好的书面、口头表达能力，工作细心，责任心强；</p><p>3、有较强的沟通、协调能力，有团队协作精神。</p></div>",上海,全职,经验不限,1人,面议,,,,大专及以上,2018-01-24,,
50,"2018-02-23 22:32:29",合规助理（食品类）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>（1）完善企业管理制度，优化<a href=""/"">工作</a>流程，提高工作效率，落实食品安全管理</p><p>（2）相关<a href=""https://www.pincai.com/group/"">职业</a>打假人案件的纠纷处理及跟进，及其材料的收集，整理及归档</p><p>（3）为门店提供有关食品安全、卫生等的指导与培训，制定操作规范和检查标准</p><p>（4）相关企业证照的申请与变更，采购合同审核</p><p>（5）维护与政府、非政府组织及第三方机构建立良好关系</p><p>（6）完成领导安排的其他事务</p></div>",上海,全职,应届毕业生,2人,4000-5000元,4000,5000,元,本科及以上,2018-01-24,,元
51,"2018-02-23 22:32:31",食品品控专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>（1）完善企业管理制度，优化<a href=""/"">工作</a>流程，提高工作效率，落实食品安全管理</p><p>（2）相关<a href=""https://www.pincai.com/group/"">职业</a>打假人案件的纠纷处理及跟进，及其材料的收集，整理及归档</p><p>（3）为门店提供有关食品安全、卫生等的指导与培训，制定操作规范和检查标准</p><p>（4）相关企业证照的申请与变更，采购合同审核</p><p>（5）维护与政府、非政府组织及第三方机构建立良好关系</p><p>（6）完成领导安排的其他事务</p></div>",上海,全职,应届毕业生,2人,4000-5000元,4000,5000,元,本科及以上,2018-01-24,,元
52,"2018-01-24 20:50:14",售后工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责设备的现场安装、调试及技术支持；</p><p>2、正确的汇总现场信息并做好回访记录；</p><p>3、参与客户维护计划的制定，并关注客户感受；</p><p>4、负责客户方技术培训等；</p><p>5、注重提高个人技术水平；服从公司其他<a href=""/"">工作</a>安排。</p><p>任职要求：</p><p>1、大专及以上学历，机械、电子类相关专业，英语四级者优先；</p><p>2、熟悉计算办公软件；</p><p>3、为人正直，勤恳，作风踏实；</p><p>4、可全国出差。<br/></p></div>",上海,全职,经验不限,2人,面议,,,,大专及以上,2018-01-24,,
53,"2018-01-24 20:50:19",2018招聘,,杭州、上海、沈阳、佛山,,,,,,,,,2018-01-24,,
54,"2018-02-23 22:32:46",食品检验员（青浦）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>（1）完成相关检测分析（包括：食品的水分、盐分、总糖、菌落数等基本检测）</p><p>（2）对生产现场人员、设备环节进行抽查</p><p>（3）熟练操作相关仪器设备，并负责保养及维护</p><p> </p><p>岗位要求：</p><p>（1）专科以上学历，食品、生物等相关专业优先</p><p>（2）有食品检验相关资格证书者优先</p><p>（3）良好的电脑操作技能和沟通协调能力</p><p>（4）<a href=""/"">工作</a>态度积极，做事细心，责任心强</p><p> </p><p>工作时间：做六休一，排班上班</p><p> </p><p>福利待遇：</p><p>1、按国家规定缴纳社保</p><p>2、享受带薪年假制度</p><p>3、<a href=""https://www.pincai.com/"">免费</a>工作餐</p><p> </p></div>",上海,全职,经验不限,4人,4000-5000元,4000,5000,元,中专及以上,2018-01-24,,元
55,"2018-01-24 20:50:27",税务助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""/"">工作</a>内容：</p><p>协助团队为客户提供税务咨询服务</p><p>执行税收研究、进行数据分析和税务资料收集整理</p><p>纳税申报以及联络税务机关</p><p>协助团队处理客户问题</p><p>上级交办的其他任务</p><p> </p><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>要求：</p><p>211工程<a href=""/"">大学</a>本科或本科以上学历，硕士优先</p><p>会计、财务、法律等专业或有相关工作经验</p><p>英语六级以上，书面、口语熟练，同时会德语的优先</p><p>能够熟练的掌握Word、Excel等办公软件</p><p>工作认真仔细，学习能力强，善于沟通</p><p><br/></p></div>",上海,全职,经验不限,2人,面议,,,,本科及以上,2018-01-23,,
56,"2018-02-23 22:32:57",产品与应用工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>为合作伙伴和客户解决各种问题；</p><p>完成各种新产品发布资料准备<a href=""/"">工作</a>；</p><p>参与和协助各种产品的本地化工作；</p><p>深入到客户中进行调研，形成各种解决方案；</p><p><br/></p><p>工作地点：上海、武汉等地</p><p><br/></p><p>欢迎广大本科、硕士<a href=""/"">应届</a><a href=""/"">毕业</a>生勇跃投递<a href=""https://jianli.yjbys.com/"">简历</a>，本公司拥有有竞争力的薪酬体系：</p><p>五险一金+补充医疗+人身意外险+重大疾病险+全球差旅险+出国机会+各类补贴+周末双休+节日福利，公司处于行业领先地位，发展前景广泛。</p><p>简历投递可通过在线简历发送地址：hr@leica-geosystems.com.cn，</p><p>在线投递简历请务必注明邮件主题：2018+岗位+期望工作地点+专业+姓名</p><p><br/></p></div>",上海,全职,应届毕业生,5人,5000-6000元,5000,6000,元,本科及以上,2018-01-23,,元