business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3311788,1082186,"2020-09-27 04:15:53","Valley Cafe Deli & Wine Shop",http://www.valleycafeellensburg.com,valleycafe@fairpoint.net,"(509) 925-3050","105 W 3rd Ave",Ellensburg,WA,98926,"105 W 3rd Ave,Ellensburg,WA 98926","Delicatessens, Caterers, Liquor Stores, Restaurants, Take Out Restaurants",5,"3 Reviews",,46.99472,-120.54772,https://i1.ypcdn.com/blob/224de77e6a4c94c7c86157d146f7d2b76b2406aa_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 9:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Valley Cafe Deli and Wine Shop Valley Cafe Deli & Wilie Shop",http://www.valleycafeellensburg.com,"Parking: Street Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Take Out Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average","Stephen G.",11/05/2013,five,"Delicious food, great dining environment! Great site too. http://ValleyCafeEllensburg.com",celtictiger,01/18/2006,five,"My husband (who is a vegetarian) and I stopped here on the way from Seattle to Missoula and we were very impressed! The food is very elegant, the service is outstanding and the atmosphere is quaint and homey. For this type of food you would expect to pay twice as much. We asked if we could take a menu with us so we could spread the word around Montana and Seattle. This is by far the best place to eat between Seattle and Montana."
3315264,1084144,"2020-09-27 04:16:02","Courthouse Pub",http://www.courthousepub.com,kerry@courthousepub.com,"(920) 686-1166","1001 S 8th St",Manitowoc,WI,54220,"1001 S 8th St,Manitowoc,WI 54220","Bars, Beer & Ale, Brew Pubs, Caterers, Fine Dining Restaurants, Liquor Stores, Restaurant Delivery Service, Restaurants, Take Out Restaurants, Taverns, Wedding Supplies & Services",4,"9 Reviews",,44.08857,-87.65746,https://i1.ypcdn.com/blob/bba918d8d9a4cdc038b57e4684ab10277bd776dd_100x100_crop.jpg?f9d23e1,"Join us at the Courthouse Pub - where great food is just the beginning!","The Courthouse Pub is Manitowoc's only microbrewery and we have also received the Wine Spectator Magazine award for our wine list every year since 2002. Our menu changes seasonally, offering a variety on unique entrees as well as typical Midwest favorites, including chicken, pastas, steak, pork and a variety of fish -- often flown in fresh. We also have a Gluten-free menu, some vegetarian items, as well as a Children's Menu. We offer fine dining in a comfortable Pub atmosphere, with seating in both our Pub bar area as well as Jonathan's (our large dining room) and the Judge's Chambers (our smaller dining room). The Judge's Chambers is also available for private parties or meetings. It is fully equipped with internet connections. The Pub also offers full service catering -- parties from 2 to 600 people. We are experienced in a wide variety of parties, meetings and celebrations of all kinds.","Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,"master card, amex, discover, visa, cash",,,http://www.courthousepub.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Fine Dining, Delivery, Brew Pubs, Caterers, Take Out Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes","Linda L.",01/31/2015,five,"I have been here several times. The food is always consistent and always delicious. The servers are friendly and the service is great. I have been there both during lunch and supper hours. I would consider it high end dining, but it is well worth the price.",beverlycat,02/12/2012,one,"I have heard of the pub for years and never had been there before. this was my first time dining on a saturday night with reservations at 7pm. first at the bar I orderd a simple drink, southern comfort/sour..... came as a staight glass of sour. then the bar tender took it back and poured a shot of southern comfort on top the sour, not professional at all. we seated at 7 to have dinner and waited and waited and waited. then the waitress came and asked if we liked some drinks , once again, waited, waited, waited. then she brought our drinks minus a simple bottle of beer for one of us and again reminded her about the beer and then again, waited, waited, waited. finally after ordering our meal we finally was able to eat at 9:20 thats right, 9:20 before we were serverd our meal. then going to pay for it I would have thought being a class act pub I wouldnt see extra items on my bill, other drinks we didnt have, an extra meal we didnt have that I didnt even order more less not even on our table. good thing I looked closely at my bill or I never wouldnt have seen them. wonder how this could happen and how many times this happened to other people that never caught it. the food was OK in value and very much over priced. when paying the person at her post never even asked how our diner was etc. the service just plained bad and being seated at 7 and eating at 9:20 is tasteless for an over priced upscale pub. I will never, never go back again. was hoping for a better review."
3315904,1084500,"2020-09-27 04:16:02","Miller's Glenn Western Prime Beef & Deli",http://glennmillersdeli.com,Rodm888@aol.com,"(717) 737-7472","1029 Market St",Lemoyne,PA,17043,"1029 Market St,Lemoyne,PA 17043","Liquor Stores, Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Delicatessens, Meat Markets, Restaurants, Take Out Restaurants",,,,40.24276,-76.90629,https://i1.ypcdn.com/blob/3d0f0fee5aa0595907a4a34fdc56b2d8c7a7ab9f_100x100_crop.jpg?f9d23e1,"When you care enough to serve the very best...","Glenn Miller's Western Prime Beef & Deli is a locally-owned-and-operated delicatessen with full service meat department in Lemoyne, Pennsylvania. Choose from over 40 deli salads and a huge selection of prepared foods for your next lunch or dinner. Our delicatessen also features breads, desserts, deli meats, cheeses and so much more... Don't miss out on the freshest cuts of meats when you visit our meat department at Glenn Miller's Prime Beef and Deli. Choose from beef, chicken, pork, lamb, veal, and market fresh ground beef on a daily basis. We have been In business since 1949 and you can count on quality when you visit our store Looking for something to go with your meal? We have also been the number one beer & beverage distributor in the area for more than 20 years. Choose from a wide selection of craft, domestic and foreign beers as well as non-alcoholic beverages and mixers. Customer service and satisfaction is our main concern. Contact us today for more information.","Mon - Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa",,,http://glennmillersdeli.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli Alcohol: No Takes Reservations: No Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
3316045,1084594,"2020-09-27 04:16:02","Island Pub The",http://www.theislandpub.com,theislandpub@alaska.net,"(907) 364-1595","1102 2nd St",Douglas,AK,99824,"1102 2nd St,Douglas,AK 99824","Bars, Beer & Ale, Liquor Stores, Pizza, Restaurants, Take Out Restaurants",,,A+,58.27781,-134.39471,,,"Our pizza dough and foccacia breads are made by hand and baked every day in our Woodstone oven. Our house cheese is a blend of provolone and mozzarella, in a percentage that only used in the highest quality restaurants. Douglas, AK.","Mon - Sun: 11:30 am - 10:00 pm",,,"master card, visa, amex, diners club, discover, all major credit cards",,,http://www.theislandpub.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Pizza Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
3316367,1084776,"2020-09-27 04:16:02","The Wine Merchant",http://www.yourwinemerchant.com,mail@yourwinemerchant.com,"(410) 321-6500","10741 Falls Rd","Lutherville Timonium",MD,21093,"10741 Falls Rd,Lutherville Timonium,MD 21093","Delicatessens, Beer & Ale, Caterers, Liquor Stores, Restaurants, Take Out Restaurants",5,"2 Reviews",,39.41994,-76.66977,https://i1.ypcdn.com/blob/e5ed6577ad808b172a5a5f97c3b4e973a2041b4b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm","Phone: (410) 321-8951 Fax Number: (410) 321-8951 Fax: (410) 321-8951",,"amex, mastercard, discover, visa",,"Wine Merchant Deli","http://www.yourwinemerchant.com http://winemerchant.net https://www.yourwinemerchant.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Good for Kids: Yes Good For Groups: No","ile ou",12/21/2007,five,"This is a great place for sandwiches and it is a great everyday liquor store. The service is great and you can always get a good lunch.",kweini1,11/08/2007,five,"Well you know it's a great family place, filled with good christian people who work hard and have clean pure souls. Food is exceptional and unique with more then generous portions. The beer selection is spectaculor with many select micro-brews that are delicious. Ask for a gentleman named Ted, he proved to be quite helpfull and curtious. Ted also has a greek god like body and a smile that makes time stand still. Also The legend of one """"KJ"""" or """"Russell"""", which ever mood one catches him in, is predominant throughout the store. He truely must have been a great man. Overall my experience at The Wine Merchant was very pleasant, I would recomend this store to anyone who wants a fantastic meal, wants to buy select wine and beer, or just wants to stop in and brighten their day up with the witty banter of Ted."
3317572,1085455,"2020-09-27 04:16:09","Silver Spring Deli Beer & Wine",https://www.silverspringcenter.com,webmaster@silverspringcenter.com,"(301) 588-7170","8746 Georgia Ave","Silver Spring",MD,20910,"8746 Georgia Ave,Silver Spring,MD 20910","Delicatessens, Liquor Stores, Restaurants, Take Out Restaurants",,,,38.99845,-77.03116,,,,"Mon: 8:30 am - 8:00 pm Tue - Fri Closed Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"Deli Beer and Wine Silver Spring Deli Beer and Wine","https://www.silverspringcenter.com http://silverspringcenter.com","Cuisines: Deli, Take Out Takes Reservations: No Bike Parking: No Outdoor Seating: Yes Parking: Street",,,,,,,,
3322312,1088162,"2020-09-27 04:16:32","Hub Carry Out & Deli",http://www.hubs-restaurant.com,,"(740) 965-2966","245 N Columbus St",Sunbury,OH,43074,"245 N Columbus St,Sunbury,OH 43074","Delicatessens, Beer & Ale, Liquor Stores, Restaurants, Take Out Restaurants",,,,40.24892,-82.8589,,,,,,,"all major credit cards",,"Hub Carry Out Er Deli",http://www.hubs-restaurant.com,"Price Range : Average",,,,,,,,
3323894,1089081,"2020-09-27 04:16:37","Tamara's Downtown",http://www.tamarasdowntown.com,fairhopefood@ymail.com,"(251) 929-2219","104 N Section St",Fairhope,AL,36532,"104 N Section St,Fairhope,AL 36532","Liquor Stores, Bars, Coffee Shops, Fine Dining Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants, Wine, Wine Bars",,,,30.52575,-87.90267,https://i2.ypcdn.com/blob/94a50247ac97633bef815c372b9e904dfd59b097_100x100_crop.jpg?f9d23e1,,"Casual Fine DiningFresh Local Fish and All Types of SeafoodSpecialty Pasta Dishes, Exquisite Prime Rib, Hand Cut Steaks, Eclectic BurgersExtensive Wine List and Full Service BarTuscan Insired Decor Featuring an Impressive Selection of Original ArtworkThe Perfect Venue for Luncheons & Special Occasion DinnersSeating for Up To 130 GuestsSunday Brunch Featuring Bottomless Mimosas and One of a Kind Bloody Mary BarOutdoor Seating Available On Our New Orleans Style CourtyardGluten Free Menu AvailableHappy Hour Monday Thru Friday From 4-6 PMChildren Welcome & Kid's Menu AvailableLive Music on WeekendsOpen 7 Days A Week","Mon - Sat: 11:00 am - 10:30 pm Sun: 10:30 am - 9:00 pm",,,"all major credit cards",,,http://www.tamarasdowntown.com,"Parking: Street Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Fine Dining, Take Out, Cafeterias, Seafood, Wine Bars Price Range : Average",,,,,,,,
3325032,1089733,"2020-09-27 04:16:37","Atwood Liquor & Deli",http://www.facebook.com/atwoodliquor,,"(530) 885-5540","11856 Atwood Rd",Auburn,CA,95603,"11856 Atwood Rd,Auburn,CA 95603","Delicatessens, Bars, Liquor Stores, Restaurants, Take Out Restaurants",5,"1 Review",,38.93452,-121.0941,https://i1.ypcdn.com/blob/6043c50fd222ce3869bb21883233a6805164686c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm","Phone: (530) 885-2214 Fax Number: (530) 885-2214 Fax: (530) 885-2214",,"debit, check",,,http://www.facebook.com/atwoodliquor,"Parking: Lot, Free Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Take Out Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No",francesalove16,04/17/2008,five,"Yummy food!!! Nice people! Great place to stop by in the mornings for a quick breakfast and snacks for the day! Great sandwhiches! OVerall good place",,,,
3325634,1090074,"2020-09-27 04:16:39","Carneros Deli",http://bonneaucountry.com/#foodgallery,,"(707) 931-0399","23001 Arnold Dr",Sonoma,CA,95476,"23001 Arnold Dr,Sonoma,CA 95476","Delicatessens, Coffee Shops, Convenience Stores, Liquor Stores, Restaurants, Sandwich Shops, Take Out Restaurants, Wine",5,"1 Review",,38.23609,-122.46153,https://i1.ypcdn.com/blob/3da1d3d51df262f12012dabdd9638f3459163e61_100x100_crop.jpg?f9d23e1,,"Specializing in: - Delicatessens - Convenience Stores - Wine - Sandwich Shops - Coffee Shops -Take Out Restaurants - Restaurants - Liquor Stores",,,,"visa, master card, discover, amex, all major credit cards",,,http://bonneaucountry.com/#foodgallery,"Take Out: Yes Cuisines: Deli Specialties: American Restaurant, Condiments, American Food, American Takes Reservations: No Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private Wi-Fi: Free Outdoor Seating: Yes",librachictress,01/27/2009,five,"I was visiting Sonoma, California this past Tuesday, January 20, 2008 with a friend celebrating her birthday when we came across this deli. Little did we know what a wonderful treasure we would come across. When you first open the front door the great deli experience begins. The great scents of fine deli meats, breads, oils, toppings, etc. take over the senses. The wonderful staff greets you with a smile and are very helpful by answering your questions and making suggestions if requested. I knew as soon as I had walked in this was a local gem and the food was worth the experience. Boy, was I right.....my friend and I enjoyed our food and the visit. I had ordered the Hot Pastrami on Sweet Roll with: Swiss Cheese, Xt Mayo, Mustard, Lettuce, Tomato, Onion, Lt. Olives, Pepper and Vinegar/Oil. This sandwich was sheer heaven and was worth the trip. After that day we had returned from Burlingame to order again before heading back to Southern California. It would be fantastic if one could order their deli items for overnight delivery for many more to experience. Of course, I will make another visit in the future when I return to San Francisco!",,,,
3330116,1092655,"2020-09-27 04:16:47","House of Como",,,"(812) 422-0572","2700 S Kentucky Ave",Evansville,IN,47714,"2700 S Kentucky Ave,Evansville,IN 47714","Liquor Stores, Bar & Grills, Bars, Indian Restaurants, Italian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Take Out Restaurants, Taverns",5,"2 Reviews",A+,37.94303,-87.54771,,,"Arabian, Lebanese, American & Italian Food Locally Owned & Operated Serving The Evansville Area For Over 50 Years Tuesday - Saturday 5pm - 9pm Bar opens at 4 pm Carry Out Available","Tue - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 9:30 pm",,,"cash only, no credit cards, cash, all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Mediterranean, Indian, Take Out, Italian, European, Middle Eastern, Continental, Bar & Grills Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food","Libby B.",01/01/2016,five,"My favorite restaurant ever. Be prepared to make an evening of it. Usually takes about 2-3 hours and well worth the wait.","Pollyanna V.",03/14/2010,five,"House of Como is off the ""beaten path"" to be sure, but, worth seeking out. If you can get past the mysterious, odd exterior in a desolate business district, your reward will be amazing hospitality and excellent food. The owner quickly greeted us upon arrival and we were seated among other patrons that obviously were ""regulars"". The server welcomed us with ice water and menu suggestions. The beer was cold and the ground beef appetizer was tasty. The Arabian salad was delicious and our Arabian entrees were well worth trying. Next time we are going to go with the steaks, wow! We paid with check as credit cards are not accepted. We had a great time, definitely will return!"
3330222,1092716,"2020-09-27 04:16:47","E Z Bentprob Liquor & Deli",,,"(530) 673-3900","724 Colusa Ave","Yuba City",CA,95991,"724 Colusa Ave,Yuba City,CA 95991","Delicatessens, Liquor Stores, Restaurants, Take Out Restaurants",,,,39.14142,-121.62549,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, amex, mastercard, visa, discover",,"E-Z Bent Prop Liquor & Deli",,"Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Parking: Lot, Free Takes Reservations: No Outdoor Seating: No Good For Groups: No Good for Kids: Yes",,,,,,,,
3330973,1093132,"2020-09-27 04:16:57","Mac Market",http://macmarket.eat24hour.com,william57kim@gmail.com,"(202) 364-5904","5185 Macarthur Blvd NW",Washington,DC,20016,"5185 Macarthur Blvd NW,Washington,DC 20016","Delicatessens, Beer & Ale, Liquor Stores, Restaurants, Take Out Restaurants",,,,38.92673,-77.10277,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 5:00 pm",,,"all major credit cards",,"Mac Market and Deli",http://macmarket.eat24hour.com,,,,,,,,,
3333023,1094324,"2020-09-27 04:17:05","Max's Empanadas",http://www.maxempanadas.com,,"(410) 547-7900","313 S High St",Baltimore,MD,21202,"313 S High St,Baltimore,MD 21202","Beer & Ale, Coffee & Espresso Restaurants, Internet Cafes, Liquor Stores, Spanish Restaurants, Take Out Restaurants, Wine",,,,39.28591,-76.60133,,"Delicious Argentine Cuisine","Maxs Empanadas brings traditional Argentine food to your table, making the best of recipes passed down from generation to generation. Argentine cuisine combines the finest foods from Italy, Spain, and France, specializing in the most traditional piece of art: empanadas and chimichurri dressings.","Mon - Thu: 11:30 am - 8:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun Closed",": (410) 982-6794",,,,,http://www.maxempanadas.com,"Price Range : Below Average",,,,,,,,
3334675,1095281,"2020-09-27 04:17:14","Willy's Market & Deli",,,"(805) 489-4330","601 S 13th St","Grover Beach",CA,93433,"601 S 13th St,Grover Beach,CA 93433","Delicatessens, Fast Food Restaurants, Liquor Stores, Restaurants, Supermarkets & Super Stores, Take Out Restaurants",,,,35.11589,-120.61538,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Take Out: Yes Cuisines: Deli, Take Out, Fast Food Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
3335454,1095732,"2020-09-27 04:17:14",Spengler's,http://www.spenglers.com,cweideman@spenglers.com,"(419) 592-0811","713 N Perry St",Napoleon,OH,43545,"713 N Perry St,Napoleon,OH 43545","Delicatessens, Caterers, Hot Dog Stands & Restaurants, Liquor Stores, Restaurants, Sandwich Shops, Take Out Restaurants",,,,41.39138,-84.12538,,,"At Spenglers Restaurant & Pub you will enjoy a relaxed atmosphere in one of the oldest established businesses in Ohio. We have been in business since 1879. We are housed in a Historical building located in the heart of downtown Napoleon. Spenglers truly is ""Where Good Friends and Good Food Come Together"". We offer a wide variety of food from breakfast thru dinner. Much of our food is homemade from the soups to the pies and the lunch specials. We offer burgers, sandwiches, wings,salads, and so much more. Our menu is very ""Pub food"" oriented and we are always trying new things. We have the coldest beer in town along with a full bar. While visiting Spenglers we are sure you will feel right at home and we do our best to give you reasons to return. We truly appreciate our customers!","Mon - Thu: 7:00 am - 10:00 pm Fri - Sun: 6:00 am - 11:30 pm",,,"discover, amex",,,"http://www.spenglers.com https://spenglers.com","Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Deli, Caterers, American, Sandwiches, Take Out, Hot Dogs Alcohol: Full Bar Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3337641,1097028,"2020-09-27 04:17:20","Wunderlich's Catering & Barley Shoppe",https://wunderlichscateringcolumbus.com,barleyshop@neb.twcbc.com,"(402) 563-3700","304 23rd St",Columbus,NE,68601,"304 23rd St,Columbus,NE 68601","Caterers, Banquet Halls & Reception Facilities, Bartending Service, Delicatessens, Liquor Stores, Take Out Restaurants, Wedding Supplies & Services",,,A+,41.43892,-97.33036,https://i1.ypcdn.com/blob/610d60c4b4102d0a1dd1c3864d38c39de466c57e_100x100_crop.jpg?f9d23e1,"We Make It From Scratch, ItВ’s Not Out Of A Box","Wunderlich's Catering & Barley Shoppe, in Columbus, NE, is the leading catering company serving Fremont, Lincoln, Omaha, Grand Island, Hastings and surrounding areas since 1908. We are a family owned and operated company offering great home-cooked food and excellent service. We also offer a full bar service, a beer cave, setup and cleanup services and much more. For all your catering needs, contact Wunderlich's Catering & Barley Shoppe in Columbus.","Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 1:00 am Sun: 8:00 am - 10:00 pm",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook","Specialties: Sales Meetings, Wakes, Receptions, Corporate Meetings, Rehearsal Dinners, Bereavements, Company Meetings, Funerals & Memorials, Reunions, Business Meetings, Gatherings",,,,,,,,
3340421,1098634,"2020-09-27 04:17:21","Short Stop Beverage Barn",https://www.facebook.com/ShortStopBeverageBarn,shortstopbeveragebarn@yahoo.com,"(410) 273-6222","Short Barn",Aberdeen,MD,21001,"Short Barn,Aberdeen,MD 21001","Delicatessens, Liquor Stores, Restaurants, Take Out Restaurants",,,,,,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"mastercard, visa, all major credit cards",,"Short Stop Deli",https://www.facebook.com/ShortStopBeverageBarn,"Cuisines: Deli, Take Out Price Range : Average",,,,,,,,