business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43780174,11149106,"2020-09-27 20:37:03","Southpointe Christian Church",http://www.southpointecc.org,webadmin@southpointecc.org,"(402) 420-2750","7010 Helen Witt Dr",Lincoln,NE,68512,"7010 Helen Witt Dr,Lincoln,NE 68512","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,40.73906,-96.68716,,,,"Mon - Fri: 8:30 am - 12:30 pm Sun: 10:00 am - 12:30 pm",,,check,,,"http://www.southpointecc.org https://www.southpointecc.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43780426,11149201,"2020-09-27 20:37:03","Central Christian Church",http://central-christian-church.com,,"(216) 851-2235","697 E 105th St",Cleveland,OH,44108,"697 E 105th St,Cleveland,OH 44108","Churches & Places of Worship, Disciples of Christ Churches",,,,41.53819,-81.61541,https://i4.ypcdn.com/blob/ff94c998d6b5a001a85d9ce5447523929e5241bd_100x100_crop.jpg?8297822,,,,,,"amex, discover, visa, master card, paypal",,,"http://central-christian-church.com http://disciples.org/congregation/listing/central-christian-church-50/claim http://disciples.org/congregations/claiming-their-names","Parking: Lot",,,,,,,,
43783315,11150402,"2020-09-27 20:37:06","Shreve Christian Church",,,"(330) 567-3311","500 N Market St",Wooster,OH,44691,"500 N Market St,Wooster,OH 44691","Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,40.80289,-81.94128,,,,,,,,,,,,,,,,,,,
43783650,11150530,"2020-09-27 20:37:06","First Christian Church",http://www.fccrichmond.com,,"(859) 623-4383","412 W Main St",Richmond,KY,40475,"412 W Main St,Richmond,KY 40475","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,37.749317,-84.29876,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (859) 623-4397 Fax Number: (859) 623-4397 Fax: (859) 623-4397",,,,,http://www.fccrichmond.com,,,,,,,,,
43784031,11150684,"2020-09-27 20:37:06","First Christian Church",http://fccjvl.org,fcc_coordinator@grandecom.net,"(903) 586-0517","1920 Beaumont St",Jacksonville,TX,75766,"1920 Beaumont St,Jacksonville,TX 75766","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,31.9508,-95.25887,,,,"Mon - Fri: 10:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm","Phone: (903) 586-0518 Fax: (903) 586-0518",,,,,http://fccjvl.org,,,,,,,,,
43784079,11150701,"2020-09-27 20:37:06","Allenville Christian Church",http://www.allenvillechristianchurch.com,,"(217) 752-6290","201 Allen St",Allenville,IL,61951,"201 Allen St,Allenville,IL 61951","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,39.55535,-88.52943,,,,,,,,,,http://www.allenvillechristianchurch.com,,,,,,,,,
43784138,11150724,"2020-09-27 20:37:06","North Eaton Christian Church",http://www.neccdisciples.com,,"(440) 748-3169","35895 Royalton Rd",Grafton,OH,44044,"35895 Royalton Rd,Grafton,OH 44044","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Religious Organizations",,,,41.31412,-82.01868,,,,,"Primary Phone: (440) 748-2230 Phone: (440) 748-2230 Fax: (440) 748-3169 TollFree: (888) 653-6441",,,,"North Eaton Christian Church Disciples",http://www.neccdisciples.com,,,,,,,,,
43784716,11150959,"2020-09-27 20:37:06","Walnut Springs Christian Church",,,"(540) 465-4693","1905 Oranda Rd",Strasburg,VA,22657,"1905 Oranda Rd,Strasburg,VA 22657","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Organizations",,,,39.02752,-78.33371,,,,,,,,,"Walnut Springs Christian Chr",,,,,,,,,,
43784910,11151035,"2020-09-27 20:37:13","Community Christian Church",http://www.cccponcacity.org,,"(580) 765-8900","2109 W Grand Ave","Ponca City",OK,74601,"2109 W Grand Ave,Ponca City,OK 74601","Disciples of Christ Churches, Christian Disciples Churches, Churches & Places of Worship",,,,36.70452,-97.10894,,,Christian,"Mon - Fri: 9:00 am - 3:00 pm Sun: 9:00 am - 1:00 pm",,,,,,http://www.cccponcacity.org,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
43785040,11151086,"2020-09-27 20:37:13","First Christian Church",http://www.galaxfirstchristianchurch.com,,"(276) 236-3234","402 N Jefferson St",Galax,VA,24333,"402 N Jefferson St,Galax,VA 24333","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,36.66426,-80.92717,,,,"Mon: 9:00 am - 1:00 pm Tue: 8:00 am - 3:00 pm Wed: 9:00 am - 1:00 pm Thu: 8:00 am - 3:00 pm","Phone: (276) 238-2483",,,,,"http://www.galaxfirstchristianchurch.com http://roseburgfcc.org","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
43785218,11151161,"2020-09-27 20:37:13","Chalice Christian Church",http://www.chalicechristian.com,chaliceoffice@gmail.com,"(480) 227-1442","15303 S Gilbert Rd",Gilbert,AZ,85295,"15303 S Gilbert Rd,Gilbert,AZ 85295","Churches & Places of Worship, Disciples of Christ Churches",,,,33.30916,-111.78893,,,,,"Phone: (480) 786-1442 Fax: (480) 786-1442",,,,,http://www.chalicechristian.com,,,,,,,,,
43785453,11151258,"2020-09-27 20:37:13","Northwest Christian Church",http://www.nwchristianchurch.org,NWCCAdmin@qwestoffice.net,"(206) 784-4690","7503 18th Ave NW",Seattle,WA,98117,"7503 18th Ave NW,Seattle,WA 98117","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches",,,,47.68342,-122.38031,,,,,"Phone: (206) 784-9384 Primary Phone: (206) 784-9384 Fax: (206) 784-9384",,,,,http://www.nwchristianchurch.org,,,,,,,,,
43785921,11151452,"2020-09-27 20:37:13","Oak Cliff Christian Church",http://occch.org,oakcliffchristianchc@tx.rr.com,"(214) 376-4375","660 S Zang Blvd",Dallas,TX,75208,"660 S Zang Blvd,Dallas,TX 75208","Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,32.73943,-96.82418,,,,"Mon - Thu: 8:00 am - 2:00 pm","Phone: (214) 946-1200 Fax Number: (214) 376-3394",,,,,http://occch.org,,,,,,,,,
43786084,11151516,"2020-09-27 20:37:13","Disciples Divinity House",http://www.discipleshousevandy.org,chancellor@vanderbilt.edu,"(615) 321-0380","1917 Adelicia St",Nashville,TN,37212,"1917 Adelicia St,Nashville,TN 37212","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship",,,,36.14799,-86.79775,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, amex, discover, master card, visa",,"Disciples Divinity House At Vanderbilt","http://www.discipleshousevandy.org http://vanderbilt.edu",,,,,,,,,
43787989,11152297,"2020-09-27 20:37:24","First Christian Church",http://nmfcc.com,,"(304) 425-2369","805 Straley Ave",Princeton,WV,24740,"805 Straley Ave,Princeton,WV 24740","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,37.37033,-81.09373,,,,,"Phone: (304) 425-3707 Fax: (304) 425-3707",,,,,"http://nmfcc.com http://www.fcc-online.org http://princetondisciples.org",,,,,,,,,
43788427,11152480,"2020-09-27 20:37:24","First Christian Church",http://www.sikestondisciples.org,fcc63801@yahoo.com,"(573) 471-3613","1006 N Main St",Sikeston,MO,63801,"1006 N Main St,Sikeston,MO 63801","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,36.88872,-89.58247,,,,"Mon - Fri: 9:00 am - 12:00 pm Sun: 9:30 am - 12:00 pm","Phone: (573) 471-3672 Fax: (573) 471-3672",,,,,http://www.sikestondisciples.org,"Parking: Lot",,,,,,,,
43788515,11152516,"2020-09-27 20:37:24","Luray Christian Church",http://luraychristianchurch.org,luraychristianchurch@yahoo.com,"(540) 743-3378","2 Amiss Ave",Luray,VA,22835,"2 Amiss Ave,Luray,VA 22835","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Seventh-day Adventist Churches",,,,38.66367,-78.45805,,,,,"Fax: (540) 743-3378",,,,,http://luraychristianchurch.org,,,,,,,,,
43788579,11152539,"2020-09-27 20:37:24","White Water Christian Chr",http://www.whitewaterchristian.com,,"(307) 745-3800","1575 N 4th St",Laramie,WY,82072,"1575 N 4th St,Laramie,WY 82072","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,41.3266,-105.5899,,,,"Mon - Fri: 10:30 am - 12:00 pm Sun: 10:30 am - 12:00 pm",,,,,"White Water Christian Church",http://www.whitewaterchristian.com,,,,,,,,,
43789176,11152784,"2020-09-27 20:37:24","First Christian Church",,office@fccbdoc.comcastbiz.net,"(870) 535-5155","3911 S Hazel St","Pine Bluff",AR,71603,"3911 S Hazel St,Pine Bluff,AR 71603","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches",,,,34.18955,-92.02328,,,,,"Phone: (870) 850-7592",,,,,,,,,,,,,,
43789310,11152839,"2020-09-27 20:37:24","Truevine Christian Church",,,"(903) 785-8638","1200 Van Zandt St",Paris,TX,75460,"1200 Van Zandt St,Paris,TX 75460","Disciples of Christ Churches, Churches & Places of Worship, Religious Organizations",,,,33.67122,-95.54315,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
43789619,11152964,"2020-09-27 20:37:24","New Horizons Christian Church",http://www.newhorizonschristian.org,,"(330) 733-3533","290 Darrow Rd",Akron,OH,44305,"290 Darrow Rd,Akron,OH 44305","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches",,,,41.07147,-81.44247,,,,,"Phone: (330) 733-9739 Primary Phone: (330) 733-5357 Fax Number: (330) 733-9739 Fax: (330) 733-9739",,,,,http://www.newhorizonschristian.org,,,,,,,,,
43790439,11153288,"2020-09-27 20:37:27","First Christian Church",http://www.fccperryok.com,,"(580) 336-4576","701 Holly St",Perry,OK,73077,"701 Holly St,Perry,OK 73077","Disciples of Christ Churches, Churches & Places of Worship, Interdenominational Churches",,,,36.29244,-97.28867,,,,,"Phone: (580) 572-9048 Fax: (580) 572-9048 Fax Number: (580) 572-9048",,,,,"http://www.fccperryok.com http://fcc-stillwater.org http://christchurchnj.org",,,,,,,,,
43790483,11153308,"2020-09-27 20:37:27","Douglass Boulevard Christian Church",http://douglass.church,douglassblvd@gmail.com,"(502) 452-2629","2005 Douglass Blvd",Louisville,KY,40205,"2005 Douglass Blvd,Louisville,KY 40205","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches",,,,38.22541,-85.69358,,,,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (502) 452-2620 Phone: (502) 452-2225 Fax: (502) 452-2225",,"discover, debit, amex, mastercard, visa",,"Douglass Boulevard Chrstn Chr","http://douglass.church http://douglassblvdcc.com",,,,,,,,,
43793787,11154643,"2020-09-27 20:37:29","National City Christian Church",http://www.nationalcitycc.org,mail@nationalcitycc.org,"(202) 232-0323","5 Thomas Cir NW Fl 2",Washington,DC,20005,"5 Thomas Cir NW Fl 2,Washington,DC 20005","Disciples of Christ Churches, Churches & Places of Worship",5,"1 Review",,38.90644,-77.03254,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 8:00 am - 1:00 pm","Phone: (202) 797-0111 Primary Phone: (202) 986-2047 Phone: (202) 986-2047 Fax: (202) 797-0111 Fax: (202) 232-0323 TollFree: (800) 668-8016",,,,"National City Christain Church",http://www.nationalcitycc.org,,sekaijin1,06/19/2010,five,"We have experienced the most friendly, loving, caring, diverse congregation that promotes the teachings of Jesus of love and justice in a beautiful sanctuary with the most wonderful music and with terrific staff, from Dr. Stephen Gentle, Senior Pastor to the administrative staff. My wife and I recommend that you try it and we hope that you will find it worthy of your church home. For details about this church, rather than I carry on about this lovely place of worship, take the tour after the 11 am service and fill in the adjectives for yourself.",,,,
43793896,11154688,"2020-09-27 20:37:29","Trinity Christian Church",,dlc23060@aol.com,"(804) 746-4838","8469 Atlee Rd",Mechanicsville,VA,23116,"8469 Atlee Rd,Mechanicsville,VA 23116","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches",,,,37.63997,-77.38762,,,,,,,discover,,,,,,,,,,,,
43794134,11154788,"2020-09-27 20:37:29","First Christian Church Of Windsor",http://www.geocities.com/windsorfcc/index.html,windsorfcc@yahoo.com,"(660) 647-3433","211 W Benton St",Windsor,MO,65360,"211 W Benton St,Windsor,MO 65360","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches",,,,38.53307,-93.52344,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (660) 647-3483 Primary Phone: (660) 647-3483",,"amex, discover, master card, paypal, visa",,"First Christian Church-Windsor","http://www.geocities.com/windsorfcc/index.html http://disciples.org/congregations/claiming-their-names http://www.windsormo.org",,,,,,,,,
43794565,11154965,"2020-09-27 20:37:29","First Christian Church",,webmaster@firstchristianchicagoheights.org,"(708) 754-3792","1045 Dixie Hwy","Chicago Heights",IL,60411,"1045 Dixie Hwy,Chicago Heights,IL 60411","Christian Churches, Christian & Missionary Alliance Churches, Church of God, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,41.51096,-87.64264,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (708) 248-6168 Phone: (708) 754-2117 Primary Phone: (708) 754-2117",,,,,,,,,,,,,,
43795659,11155409,"2020-09-27 20:37:39","Hyattstown Christian Church",http://www.hyattstownchristianchurch.org,,"(301) 831-8184","26012 Frederick Rd",Clarksburg,MD,20871,"26012 Frederick Rd,Clarksburg,MD 20871","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,39.283,-77.31516,,,,"Mon - Sun: Open 24 Hours","Phone: (240) 341-2649",,,,,http://www.hyattstownchristianchurch.org,,,,,,,,,
43796160,11155608,"2020-09-27 20:37:39","Children's Christian Academy",http://burlingtondisciples.org,,"(319) 754-7140","1221 Park Ave",Burlington,IA,52601,"1221 Park Ave,Burlington,IA 52601","Disciples of Christ Churches, Churches & Places of Worship",,,,40.78352,-91.11129,,,,,,,,,,http://burlingtondisciples.org,,,,,,,,,
43796275,11155658,"2020-09-27 20:37:39","Carrolton Christian Church",http://carrolltonchristianchurch.com,custservice@carrolltonutilities.com,"(502) 732-5708","310 5th St",Carrollton,KY,41008,"310 5th St,Carrollton,KY 41008","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,38.67898,-85.18009,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"all major credit cards, cash, check, amex, discover, master card, paypal, visa",,,"http://carrolltonchristianchurch.com http://disciples.org/congregations/claiming-their-names","Parking: Lot",,,,,,,,
43796589,11155790,"2020-09-27 20:37:39","First Christian Church",http://www.fccpatx.org,fccoffice@gt.rr.com,"(409) 548-0305","5856 9th Ave","Port Arthur",TX,77642,"5856 9th Ave,Port Arthur,TX 77642","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,29.93511,-93.95735,,,,"Mon - Thu: 8:30 am - 3:00 pm","Phone: (409) 548-0309 Phone: (409) 548-0333 Primary Phone: (409) 548-0309",,,,,http://www.fccpatx.org,"Parking: Lot",,,,,,,,
43798311,11156486,"2020-09-27 20:37:46","Swayzee Christian Church",,,"(765) 922-7349","110 N Washington St",Swayzee,IN,46986,"110 N Washington St,Swayzee,IN 46986","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches",,,,40.50879,-85.82487,,,,,"Fax: (765) 922-7349",,,,,,,,,,,,,,
43798543,11156584,"2020-09-27 20:37:46","Monte Vista Christian Church",http://www.montevista.org,mvcc3501@earthlink.net,"(505) 268-3365","3501 Campus Blvd NE",Albuquerque,NM,87106,"3501 Campus Blvd NE,Albuquerque,NM 87106","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Organizations",,,,35.08204,-106.60696,https://i2.ypcdn.com/blob/662bef489226a04f319a042fba66aa9d2c63ca38_100x100_crop.jpg?8297822,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:30 pm","Phone: (505) 268-5778 Primary Phone: (505) 268-3366 Primary Phone: (505) 268-5778 Fax Number: (505) 268-5778 Fax: (505) 268-5778 TollFree: (800) 297-1516",,"cash only",,,"http://www.montevista.org http://montevista.org/main.html","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
43798613,11156615,"2020-09-27 20:37:46","Woodhaven Christian Church",,jemuir@bresnan.net,"(812) 339-7795","3345 S Leonard Springs Rd",Bloomington,IN,47403,"3345 S Leonard Springs Rd,Bloomington,IN 47403","Churches & Places of Worship, Disciples of Christ Churches, Religious Organizations",,,,39.13029,-86.58074,,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (812) 339-7795",,"amex, discover, master card, invoicing available, visa",,,,,,,,,,,,
43798832,11156699,"2020-09-27 20:37:46","Mantua Center Christian Church",http://www.mantuacentercc.org,mccc@mantuacentercc.org,"(330) 274-8258","4118 State Route 82",Mantua,OH,44255,"4118 State Route 82,Mantua,OH 44255","Churches & Places of Worship, Disciples of Christ Churches",,,,41.3089,-81.24369,,,,"Sun 9:30am-12pm","TollFree: (800) 961-0191",,,,,http://www.mantuacentercc.org,,,,,,,,,
43798931,11156739,"2020-09-27 20:37:46","Meadow Christian Church",,,"(276) 957-1940","1140 Meadowood Trl",Martinsville,VA,24112,"1140 Meadowood Trl,Martinsville,VA 24112","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches",,,,36.65761,-79.95583,,,,,,,,,,,,,,,,,,,
43799552,11157001,"2020-09-27 20:37:55","St Galilee Church Of Christ",http://www.church-of-christ.org,lnisle@pmt.org,"(252) 338-2416","808 S Martin St","Elizabeth City",NC,27909,"808 S Martin St,Elizabeth City,NC 27909","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship",,,,36.29505,-76.244545,,,,,,,,,"Saint Galilee Church Of Christ","http://www.church-of-christ.org http://disciples.org/congregation/listing/saint-galilee-church-of-christ/claim",,,,,,,,,
43801183,11157657,"2020-09-27 20:37:55","First Christian Church",,contactus@fcclongview.org,"(903) 753-7611","720 N 6th St",Longview,TX,75601,"720 N 6th St,Longview,TX 75601","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious General Interest Schools",,,,32.5,-94.72861,,,"Children's After School - Bible Study - PREP School Ages 6 months thru Kindergarten - Please visit our website for additional information.","Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 12:00 pm","Phone: (903) 753-1128 Phone: (806) 753-7611 Phone: (903) 758-0320 Fax Number: (903) 753-1128 Fax: (903) 753-1128",,check,,"First Christian Church Prep School First Christian Prep School",,,,,,,,,,
43801575,11157813,"2020-09-27 20:37:55","Central Christian Church",http://www.glendalechristian.com,cchris8202@aol.com,"(818) 957-7820","5027 New York Ave","La Crescenta",CA,91214,"5027 New York Ave,La Crescenta,CA 91214","Christian Churches, Churches & Places of Worship, Disciples of Christ Churches, Interdenominational Churches, Religious Organizations",3,"2 Reviews",,34.24247,-118.25386,,,,"Mon - Sun: 11:00 am - 5:00 pm","Phone: (818) 249-0202",,"visa, all major credit cards, discover, check, debit, paypal, mastercard, amex",,,http://www.glendalechristian.com,,vanessabd,03/25/2012,five,"GREAT venue , I'm a wedding coordinator and this is the perfect place to have a wedding when you have a limited budget. They have a really pretty gazebo to have an outdoor garden ceremony and a hall that will fit up to 125 guest for the reception that looks very nice and cozy with a good lighting. You can bring your own caterer and they have a huge kitchen to prepare everything, the staff is very friendly and pastor Gregg is really nice. I will definitely work with them again. Vanessa www.bestdreamweddings dot com",Geny,04/04/2011,one,"GOOD LUCK!!! Rating was really a negative but that didn't work!!"
43802679,11158271,"2020-09-27 20:38:05","Pleasant Grove",,,"(910) 483-2322","208 N Racepath St",Fayetteville,NC,28301,"208 N Racepath St,Fayetteville,NC 28301","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship, Religious Organizations",,,,35.04966,-78.86177,,,,"Office: Mon - Fri, 9am - 4pm. Sunday school, 9:45am. Services: Sun, 11am. Wed, 7:30pm. Radio broadcast: Sat, 12:30pm","Phone: (910) 223-0285 Primary Phone: (910) 223-0285 Primary Phone: (910) 484-1314",,,,"Pleasant Grove Church Of Christ Pleasant Grove Church-Christ Pleasant Grove Church Of Christ-Disciples Of Christ",,,,,,,,,,
43803141,11158469,"2020-09-27 20:38:05","Central Christian Church",http://www.cccaustin.org,staff@cccaustin.org,"(512) 476-6941","1110 Guadalupe St",Austin,TX,78701,"1110 Guadalupe St,Austin,TX 78701","Disciples of Christ Churches, Christian Churches, Churches & Places of Worship",5,"1 Review",,30.27468,-97.74478,https://i2.ypcdn.com/blob/996f916c7526a1032d13898d785b38653111e351_100x100_crop.jpg?8297822,,"The congregation Central Christian Church would like to extend an invitation to you to worship with us. We are a warm, friendly, caring group of Christians. Our sanctuary is beautiful, the music is inspirational, the sermons are spirit-lifting. Each Sunday we have Sunday School at 9: 30 am and Worship Service at 11: 00 am. After the eleven o' clock service each Sunday, we gather in the Community room for refreshments and a time of fellowship. Our denomination first developed around 200 years ago on the American frontier. Our practices and teachings have been historically shaped by those roots. Central Christian Church we strive to be true to the description of our denomination by an early church leader: ""In faith unity . in opinions liberty . in all things, love."" Additionally, as is typical with Christian Churches, we are congregationally independent, democratically governed and non-hierarchical. Our local group first began meeting in downtown Austin in 1847, making us one of the oldest church congregations here. Our building, which we have used now for 75 years, is listed on the National Register of Historic Places and is a widely recognized example of the ""Eclectic"" or ""Beaux Arts"" movement of the 1920's. Its interior is similar to that of the medieval cathedral of St. Miniato al Monte in Florence, Italy, while the exterior is suggestive of our Spanish Colonial history. We look forward to meeting you in historic downtown Austin, and trust that you will accept this invitation to worship with us soon.","Tue: 10:00 am - 1:00 pm Wed: 12:00 pm - 7:30 pm Sun: 12:00 pm - 7:30 pm","Phone: (512) 472-2356 Phone: (512) 476-6980 Phone: (512) 472-8109 Primary Phone: (512) 472-8109 Fax: (512) 472-1846 Fax: (512) 476-6980 Fax: (512) 472-2356",,"master card, visa",,"First Church-Christ Scientist Christian Science Reading Room First Church of Christ, Scientist","http://www.cccaustin.org https://cccaustin.org https://christianscienceaustin.org http://www.christianscienceaustin.com","Parking: Lot",longhorngal,02/12/2007,five,"Good preacher, nice stained glass, good choir. I will be going back. They are friendly and welcoming without being over the top.",,,,