business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14958794,1901636,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/WallNJ?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,WallNJ@goddardschools.com,"(732) 974-8314","1981 State Route 34","Wall Township",NJ,07719,"1981 State Route 34,Wall Township,NJ 07719","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,A+,40.15144,-74.09681,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Wall offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","Fax: (732) 974-0876 TollFree: (800) 463-3273",,"check, cash",,,http://www.goddardschool.com/WallNJ,,,,,,,,,
14958887,1901645,"2020-09-27 05:35:36","Spectrum Academy",http://www.spectrumacademy.us,ubutte@hotmail.com,"(425) 885-2345","2576 152nd Ave NE",Redmond,WA,98052,"2576 152nd Ave NE,Redmond,WA 98052","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Schools",,,A+,47.63372,-122.13772,https://i1.ypcdn.com/blob/22cd374296d027ce68a2b2e278c9c4454b89b6b8_100x100_crop.jpg?8ad0f92,"Our Intention Is To Equip Our Students With The Attitudes, Skills and Confidence To Do Well In School and In Life.","Mission Statement: Our intention at Spectrum Academy is to equip our students with the attitudes, skills and confidence to do well in school and in life. In order to be successful adults in the 21stcentury, children today need to develop: * High Self-Esteem * Confidence in Themselves * A Positive Attitude towards Self and Others * Effective Communication Skills * The Ability to Co-Operate/Collaborate With Others * The Initiative and Skills to Problem Solve * The Ability to Focus and Persevere * The Ability to Reason, and Think Creatively * Appreciation for Diversity * A Sense of Global Citizenship * Reverence for Nature We aim to develop a learning community that respects all children as intelligent, sensitive beings. Learning, being and doing are not separate realities, but part of an integrated whole for a child. Our teachers work together to build a caring environment, with developmentally appropriate expectations. We believe that, given the right support and encouragement, children are motivated to grow and challenge themselves in different ways.","Mon - Fri: 7:30 am - 6:00 pm","Phone: (425) 443-7424 Phone: (360) 885-2345 Phone: (425) 455-2345",,,,"Spectrum Colors Academy","http://www.spectrumacademy.us Web Site http://www.spectrumacademy.us/mission_statement",,,,,,,,,
14958970,1901654,"2020-09-27 05:35:36",Childtime,http://www.childtime.com/your-local-school/albany-ny-0030/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,0030@childtime.com,"(866) 384-6972","28 Vly Rd",Albany,NY,12205,"28 Vly Rd,Albany,NY 12205","Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,42.7334,-73.8461,https://i1.ypcdn.com/blob/f1689956a2965c05ef0a288dd66d3af20802d65f_100x100_crop.jpg?8ad0f92,,"Quality child care for babies, infants, toddlers and school-age children in Albany, NY. Childtime offers daycare, preschool, pre-k, kindergarten, before & after school programs and summer camp.","Mon - Fri: 7:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.childtime.com/your-local-school/albany-ny-0030/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,,,,,,,,,
14959015,1901657,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/MurrysvillePA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,MurrysvillePA@goddardschools.com,"(724) 271-8000","400 Blue Spruce Way",Murrysville,PA,15668,"400 Blue Spruce Way,Murrysville,PA 15668","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,40.446674,-79.68415,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,"Goddard School's premiere educational program nurtures children's lifelong love of learning.","More than just daycare, The Goddard School located in Murrysville offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (724) 749-8244 TollFree: (800) 463-3273",,"cash, check, master card, visa, amex, discover",,,http://www.goddardschool.com/MurrysvillePA,,,,,,,,,
14959063,1901664,"2020-09-27 05:35:36","Early Learning Coalition",http://www.elc-manatee.org,,"(941) 757-2900","600 8th Ave W Ste 100",Palmetto,FL,34221,"600 8th Ave W Ste 100,Palmetto,FL 34221","Nursery Schools, Child Care, Day Care Centers & Nurseries, Educational Services",,,,27.51653,-82.57268,,,,"Mon: 7:30 am - 5:00 pm Tue: 8:00 am - 5:00 pm Wed: 7:30 am - 5:00 pm Thu - Fri: 8:00 am - 5:00 pm","Phone: (941) 531-8936 Primary Phone: (941) 531-8936",,,,"Early Learning Coalition of Manatee County","http://www.elc-manatee.org https://www.nextgenmagazine.org",,,,,,,,,
14959089,1901669,"2020-09-27 05:35:36","Wee World Preschool",http://www.fbctt.org,nday@fbctt.org,"(813) 980-0090","10002 N 56th St","Temple Terrace",FL,33617,"10002 N 56th St,Temple Terrace,FL 33617","Nursery Schools, Child Care, Day Care Centers & Nurseries, Schools",,,,28.04074,-82.3941,https://i2.ypcdn.com/blob/794812ab7d625aebe38df9d52ff86799ed970db4_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 4:30 pm Sun: 9:15 am - 12:30 pm","Phone: (813) 899-1002 Fax Number: (813) 899-1002 Fax: (813) 899-1002",,,,,"http://www.fbctt.org https://missionhillchurch.com http://firstb.org",,,,,,,,,
14959144,1901676,"2020-09-27 05:35:36","Expanding Horizons Child Care",http://www.expandinghorizons.wix.com/childcare,expandinghorizonschildcare@gmail.com,"(301) 464-3152",,Bowie,MD,20720,"Bowie,MD 20720","Day Care Centers & Nurseries, Child Care, Nursery Schools, Preschools & Kindergarten, Schools",,,,,,,,"Maryland state registered/licensed (#162232) family child care home Located in the beautiful Fairwood Community (Bowie, MD) Open: Monday Friday 6:30am to 6:00pm (full/part time and drop-in care) Newly renovated space Smoke and pet free environment Pre-school/age appropriate curriculum Breakfast, lunch, and two snacks provided Now accepting ages 2 years and up 10+ years of experience working with all age groups in various settings (babysitting, summer camps, child care facilities, mentor, personal nanny, etc.) Certifications: CPR/First Aid, SIDS, Emergency Preparedness and Planning Training: Child Development, Curriculum, Special Needs, Health, Safety, Nutrition, Professionalism I continuously perfect my skill set by completing state regulated childcare courses.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.expandinghorizons.wix.com/childcare,,,,,,,,,
14959297,1901689,"2020-09-27 05:35:36","West Boca Raton KinderCare",https://www.kindercare.com/our-centers/boca-raton/fl/301586?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301586,daltschuler@klcorp.com,"(561) 488-3481","20650 95th Ave S","Boca Raton",FL,33434,"20650 95th Ave S,Boca Raton,FL 33434","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,26.36939,-80.19427,https://i2.ypcdn.com/blob/cdeb0a28553b90f54caabcfb7711528d9c569a99_100x100_crop.jpg?8ad0f92,"WHERE LIFETIME LEARNING BEGINS","West Boca Raton KinderCare located at 20650 95th Ave S in Boca Raton, FL is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (561) 488-3421 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/boca-raton/fl/301586,"Specialties: Enrichment Programs: Spanish, Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14959346,1901693,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/VoorheesNJ?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,VoorheesNJ@goddardschools.com,"(856) 346-1234","1211 Haddonfield Berlin Rd",Voorhees,NJ,08043,"1211 Haddonfield Berlin Rd,Voorhees,NJ 08043","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,A+,39.82423,-74.95121,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Voorhees offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (856) 346-1764 TollFree: (800) 463-3273",,"amex, discover, cash, check, master card, visa",,,http://www.goddardschool.com/VoorheesNJ,,,,,,,,,
14959412,1901701,"2020-09-27 05:35:36","La Petite Academy",http://www.lapetite.com/your-local-school/ormond-beach-fl-7494/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,7494@lapetite.com,"(866) 384-1390","1428 W State Road 40","Ormond Beach",FL,32174,"1428 W State Road 40,Ormond Beach,FL 32174","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,29.283304,-81.08822,,,"Child care for babies, infants, toddlers & school-age children in Ormond Beach, FL. Offering daycare, preschool, pre-k, kindergarten, before/after school programs, summer camp & enrichment programs.","Mon - Fri: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa",,,http://www.lapetite.com/your-local-school/ormond-beach-fl-7494/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14959446,1901704,"2020-09-27 05:35:36","Coral Springs Pre School",http://child-care-preschool.brighthorizons.com/FL/CoralSprings/discoverycoralsprings/?utm_source=yext&utm_medium=directory&utm_campaign=yext_0713&IMS_SOURCE_SPECIFY=Yext,,"(954) 344-0590","4441 Coral Springs Dr","Coral Springs",FL,33065,"4441 Coral Springs Dr,Coral Springs,FL 33065","Day Care Centers & Nurseries, Camps-Recreational, Child Care, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,26.28559,-80.26604,,,,,"Phone: (954) 344-9014 Phone: (954) 603-2821 Phone: (954) 575-8455 Fax: (954) 344-9014",,"cash only",,"Discovery Pre-School Ctr Discovery Pre-School Center",http://child-care-preschool.brighthorizons.com/FL/CoralSprings/discoverycoralsprings/?utm_source=yext&utm_medium=directory&utm_campaign=yext_0713&IMS_SOURCE_SPECIFY=Yext,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
14959462,1901706,"2020-09-27 05:35:36","The Children's Courtyard",,3012@childrenscourtyard.com,"(866) 384-5231","1825 Wimbledon Dr",Arlington,TX,76017,"1825 Wimbledon Dr,Arlington,TX 76017","Day Care Centers & Nurseries, Child Care, Nursery Schools, Preschools & Kindergarten, Schools",,,,32.66354,-97.13544,,,"Quality child care for babies, infants, toddlers & school-age children in Arlington, TX. Offering daycare, preschool, pre-k, kindergarten, before & after school programs & summer camp.",,,,"master card, visa",,,,,,,,,,,,
14959521,1901712,"2020-09-27 05:35:36","Tutor Time of Phoenix",http://www.tutortime.com,6095@tutortime.com,"(866) 384-8033","7810 W Lower Buckeye Rd",Phoenix,AZ,85043,"7810 W Lower Buckeye Rd,Phoenix,AZ 85043","Tutoring, Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,33.42348,-112.22678,,"One-Of-A-Kinds Start Here.","Every child is different. Every child is one-of-a-kind. So at Tutor Time, every childВ’s unique set of skills and interests are utilized to his or her advantage in the way that they learn, grow, build self-esteem, and develop their imagination. ItВ’s our jo","Mon - Fri: 6:00 am - 6:30 pm",,,"discover, check, debit, visa, mastercard",,,"http://www.tutortime.com http://www.tutortime.com/your-local-school/phoenix-az-6095/?utm_source=google&utm_medium=local-directory&utm_campaign=GooglePlus https://www.tutortime.com/your-local-school/phoenix-az-6095",,,,,,,,,
14959608,1901722,"2020-09-27 05:35:36","Royal Street KinderCare",https://www.kindercare.com/our-centers/bryan/tx/300842?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300842,apmail@klcorp.com,"(979) 846-4503","110 Royal St",Bryan,TX,77801,"110 Royal St,Bryan,TX 77801","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",1,"1 Review",,30.63439,-96.35248,https://i1.ypcdn.com/blob/ff94d43be34dd24cbce4d911303bbdf085a4f92d_100x100_crop.jpg?8ad0f92,,"Royal Street KinderCare located at 110 Royal St in Bryan, TX is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (979) 268-8040 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/bryan/tx/300842,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",hargett1991,03/26/2014,one,"Shake my head...everytime I walk by all I hear is down talking the children and yelling at them. I don't know what the deal is but I don't think babies approximately 3mo old should be in a group stroller.",,,,
14959631,1901723,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/Castle-RockCO?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,CastleRockCO@goddardschools.com,"(303) 660-9992","4340 Woodlands Blvd","Castle Rock",CO,80104,"4340 Woodlands Blvd,Castle Rock,CO 80104","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"7 Reviews",A+,39.40469,-104.85341,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Castle Rock offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (303) 660-0459 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/Castle-RockCO,,"Kristi C.",09/08/2019,five,"Very safe, very caring staff. Great communication from the school, and the teachers and staff clearly care about the kids, as do the owners, Vince and Nancy who were highly visible. We highly recommend Goddard.","Manish S.",05/15/2014,five,"We sent our daughter to the Castle Rock Goddard school for about a year. She moved through 3 different classes during that time and our experience with the facilities, administrative staff and above all, the teachers - who spent most time with our daughter each day, was very pleasant. Additionally, the curriculum model as well as the supporting activities are well thought and adds to the child's experience. We had to move to a different school due to some reasons but even today our daughter fondly remembers some of her teachers from Goddard."
14959645,1901724,"2020-09-27 05:35:36","Holy Family Child Center",,,"(559) 897-5606","1225 Smith St",Kingsburg,CA,93631,"1225 Smith St,Kingsburg,CA 93631","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,36.51248,-119.54887,,,,,,,,,,,,,,,,,,,
14959663,1901725,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/FriscoTX?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,FriscoTX@goddardschools.com,"(214) 872-3600","3336 Main St",Frisco,TX,75033,"3336 Main St,Frisco,TX 75033","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,33.15436,-96.86097,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Frisco offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 6:30 am - 6:30 pm","2144364507: (800) 463-3273",,"cash, check, amex, discover, master card, visa",,,http://www.goddardschool.com/FriscoTX,"Wheelchair Accessible: Yes",,,,,,,,
14959700,1901728,"2020-09-27 05:35:36","Happy House Day Care Inc",http://www.happyhousedaycareinc.com,Happy.house@att.net,"(972) 330-5936","2518 Ovilla Rd","Red Oak",TX,75154,"2518 Ovilla Rd,Red Oak,TX 75154","Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Middle Schools, Nursery Schools, Preschools & Kindergarten, Schools",4,"1 Review",,32.5322,-96.82627,,,"*Please Visit Our Web Site for More Information","Mon - Fri: 6:00 am - 6:00 pm",,,"discover, diners club, visa, all major credit cards, amex, mastercard",,,http://www.happyhousedaycareinc.com,,"Sara M.",02/28/2019,four,"From the outside I was initially very underwhelmed, but after meeting the teachers and touring the facility, you can tell they really care about the children. My 4 year old really enjoys going and is learning a lot. For the price, availability, and quality of care, we have been pleased. I would recommend.",,,,
14959857,1901745,"2020-09-27 05:35:36","Dodd Blvd Lakeville KinderCare",https://www.kindercare.com/our-centers/lakeville/mn/301876?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301876,301876@klcorp.com,"(952) 469-6005","17420 Dodd Blvd",Lakeville,MN,55044,"17420 Dodd Blvd,Lakeville,MN 55044","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",5,"1 Review",,44.69678,-93.21378,https://i1.ypcdn.com/blob/fa7793c0f2a8f6eaa43dcca5a76564f3263a5d10_100x100_crop.jpg?8ad0f92,,"Dodd Blvd Lakeville KinderCare located at 17420 Dodd Blvd in Lakeville, MN is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","Fax: (952) 432-6020 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/lakeville/mn/301876,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics","Monie B",08/05/2011,five,"My children have been at this center since it opened. The director and assistant director are great. They are organzied, efficient and truly care about the children. Their summer program is lots of fun, field trips, jumpers, guests etc. Great place for top notch quality care for your children!",,,,
14959922,1901750,"2020-09-27 05:35:36","Little Mud Puddles Learning Center",http://www.littlemudpuddles.com,littlemudpuddles@aol.com,"(510) 493-7268","34072 Fremont Blvd",Fremont,CA,94555,"34072 Fremont Blvd,Fremont,CA 94555","Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools, Tutoring",,,A+,37.5772,-122.04407,https://i1.ypcdn.com/blob/a80269c0354ce0e4e0b58cde394841f223239f35_100x100_crop.jpg?8ad0f92,"Children will receive the highest quality early education that will prepare them for Kindergarten and lay strong foundations for their educational journey.","Darlene Johnston is the Director/ Founder of The Little Mud Puddles Learning Center which has been in existence since 1986. Lgniting the love of learning for over 27 years! We are State License #010215677 Secured Parent Webcam Access Security Surveillance Staff has First Aid/CPR Certification Hours of Operation is Monday-Friday from 7:00 a.m. to 6:30 p.m. Tuition & Fees: Our Jr. Preschool, Preschool & Pre-Kindergarten program tuition rates are $245.00 per week or $1025.00 per month. Included in the tuition is a supplemental breakfast, hot lunch and two healthy snacks provided daily. We also serve vegetarian meals We assist in potty training in our Jr. Preschool/2 year old class. We provide an online payment option for your convenience. A registration fee of $150.00 is due when your child enrolls in our program. An annual materials fee of $150.00 is due January 1st each year. Visitors are always welcome. For your convenience you can go to our website to schedule a tour! Children are welcome to join you while touring our center.","Mon - Fri: 7:00 am - 6:30 pm","Fax: (510) 791-6415",,check,,,http://www.littlemudpuddles.com,,,,,,,,,
14960009,1901755,"2020-09-27 05:35:36","Suwanee KinderCare",https://www.kindercare.com/our-centers/suwanee/ga/305003?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=305003,hwatson1@klcorp.com,"(770) 271-8206","2725 Lawrenceville Suwanee Rd",Suwanee,GA,30024,"2725 Lawrenceville Suwanee Rd,Suwanee,GA 30024","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,34.02372,-84.04346,https://i1.ypcdn.com/blob/d91783bce6226abc34811876461f4f9d6359fe50_100x100_crop.jpg?8ad0f92,,"Suwanee KinderCare located at 2725 Lawrenceville Suwanee Rd in Suwanee, GA is designed with your child's fun, health, safety, and childhood education in mind.","M-F 6am-7pm, Sa-Su Closed (Temporary Closure due to Hurricane Irma)","Fax: (770) 271-0310 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/suwanee/ga/305003,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Phonics",,,,,,,,
14960140,1901774,"2020-09-27 05:35:36","Bluegrass KinderCare",https://www.kindercare.com/our-centers/knoxville/tn/301258?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301258,livechat@klcorp.com,"(865) 693-3551","8908 Bluegrass Rd",Knoxville,TN,37922,"8908 Bluegrass Rd,Knoxville,TN 37922","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,35.876,-84.06571,https://i1.ypcdn.com/blob/f5b574a7d1d5f5199dd8953a3c48f2c217b15ffc_100x100_crop.jpg?8ad0f92,,"Bluegrass KinderCare located at 8908 Bluegrass Rd in Knoxville, TN is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm","Fax: (865) 531-3113 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/knoxville/tn/301258,"Specialties: Enrichment Programs: Spanish, Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,