business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
322047,107048,"2020-09-27 02:40:32","Roosevelt Paper Co",http://www.rooseveltpaper.com,,"(708) 385-1374","5100 W 123rd St",Alsip,IL,60803,"5100 W 123rd St,Alsip,IL 60803","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.66852,-87.74708,,,,,"Phone: (708) 653-5121",,,,"Roosevelt Paper Company",http://www.rooseveltpaper.com,,,,,,,,,
322095,107056,"2020-09-27 02:40:32","Bosworth Papers Inc",,customerservice@bosworthpapers.com,"(210) 822-3342","10448 Gulfdale St Ste 1","San Antonio",TX,78216,"10448 Gulfdale St Ste 1,San Antonio,TX 78216","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,29.53582,-98.48794,,,,,,,,,,,,,,,,,,,
322119,107062,"2020-09-27 02:40:32","Georgia-Pacific Corp Florida Woodlands",http://www.gp.com,,"(386) 329-8967","State Rd 216",Palatka,FL,32177,"State Rd 216,Palatka,FL 32177","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,29.630802,-81.65552,,,,,,,"master card, visa",,,http://www.gp.com,,,,,,,,,
322122,107063,"2020-09-27 02:40:32","Excel Converting Inc",http://excelkidsacademy.com,myexcelkidsacademy@att.net,"(786) 318-2222","6950 NW 37th Ct",Miami,FL,33147,"6950 NW 37th Ct,Miami,FL 33147","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,25.83602,-80.25855,https://i4.ypcdn.com/blob/8a46fc692ceed03980a270d28d2094c9f971cbf7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 3:00 pm",,,,,,http://excelkidsacademy.com,,,,,,,,,
322142,107071,"2020-09-27 02:40:32","Sterling Paper Company",,,"(330) 722-1199","879 S Progress Dr Ste F",Medina,OH,44256,"879 S Progress Dr Ste F,Medina,OH 44256","Paper Products, Paper Products-Wholesale & Manufacturers",,,,41.14664,-81.88254,,,,,,,,,,,,,,,,,,,
322153,107076,"2020-09-27 02:40:32","Georgia Pacific, LLC - Chemical Plant",http://www.gp.com,,"(601) 785-1200","13218 Highway 28",Taylorsville,MS,39168,"13218 Highway 28,Taylorsville,MS 39168","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,31.83991,-89.46028,,,,,,,"master card, visa",,,http://www.gp.com,,,,,,,,,
322170,107081,"2020-09-27 02:40:32",Domtar,http://www.domtar.com,,"(810) 987-2530","1700 Washington Ave","Port Huron",MI,48060,"1700 Washington Ave,Port Huron,MI 48060","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,,42.98731,-82.43904,,,"Domtar is the third-largest producer of uncoated free sheet paper in North America. It is also a leading manufacturer of business papers, commercial printing and publication papers and technical and specialty papers. Domtar also produces lumber and other wood products and holds a 50 percent investment interest in Norampac, the largest Canadian producer of containerboard. The company s business is organized into four segments: paper, paper merchants, wood and packaging. Domtar produces business, commercial printing and publication papers, as well as specialty papers that serve the food, medical, decorator, packaging and security markets. It accounts for more than half of the company s sales. Domtar s 11 pulp and paper mills in North America have an annual production capacity of more than 2 million tons. The merchants operating under Domtar s distribution group purchase, warehouse, sell and distribute products made by Domtar and other manufacturers from nearly 30 locations throughout the United States and Canada. The corporate headquarters is in Port Huron, Mich.",,"Phone: (810) 982-0191 Fax: (810) 982-7124",,,,"Domtar Port Huron Mill Domtar Paper Co Domtar Paper Co Llc","http://www.domtar.com https://www.domtar.com/en",,,,,,,,,
322176,107083,"2020-09-27 02:40:32","Gasway J P Co Inc",http://www.jpgasway.com,receiving@jpgasway.com,"(319) 363-3537","1460 Sherman Rd",Hiawatha,IA,52233,"1460 Sherman Rd,Hiawatha,IA 52233","Paper Products, Janitors Equipment & Supplies, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,42.05364,-91.68296,,,"It is our goal J.P. Gasway Company through cooperative efforts to provide our customers with quality products and exceptional service.Thus, we continually strive to create and strengthen loyal partnerships in eastern Iowa and western Illinois while offering a growing and stable future.Founded in 1935, J.P. Gasway is an independently-owned wholesale distributor of fine printing paper, packaging and janitorial products. As a customer-driven organization, we focus on improving and increasing our product offering to better serve your changing needs.Our membership in groups such as AIPPM ( Association of Independent Printing Paper Merchants ) and CDI ( Consolidated Distributors Incorporated ), enables J.P. Gasway to participate in a number of nationwide programs while maintaining a local focus for the products and services it provides customers in eastern Iowa and western Illinois.Our affiliation with the NPTA ( National Paper Trade Association ) and PIM ( Printing Industries of the Midlands ) allows us to support and participate in educational and industry specific programs which promote continual improvement in service and efficiency.",,"Phone: (319) 363-4052 Phone: (319) 861-2452 Primary Phone: (319) 363-4052 Primary Phone: (319) 861-2452 Fax: (319) 363-4052 TollFree: (800) 255-5885",,,,"J P Gasway CO Inc J P Gasway Co Inc Paper Prods Jp Gasway J.P. Gasway Company Inc. J D Gasway Jp Gasway Inc J P Gasway Co Inc Paper Products",http://www.jpgasway.com,"Specialties: Pallets, Furniture",,,,,,,,
322179,107084,"2020-09-27 02:40:32","Inc Paper",,,"(516) 656-9653","80 Highland Rd","Glen Cove",NY,11542,"80 Highland Rd,Glen Cove,NY 11542","Paper Products-Wholesale & Manufacturers",,,,40.86549,-73.62357,,,,,,,,,"Paper Inc",,,,,,,,,,
322191,107088,"2020-09-27 02:40:32","Lindenmeyr Munroe",http://www.lindenmeyr.com,webmaster@cng-inc.com,"(610) 239-9100","3300 Horizon Dr","King Of Prussia",PA,19406,"3300 Horizon Dr,King Of Prussia,PA 19406","Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,40.08833,-75.34198,,,"Lindenmeyr Munroe is an independent distributor of printing and communication papers. The company serves various commercial printers, publishers, graphic designers and business forms manufacturers. Its list of suppliers includes Mohawk Paper Mills, NewPage Corporation, Byron Weston Company, Beckett Paper, Paris Business Forms, Weyerhaeuser Company and Yupo Corporation. The company, with a location in King of Prussia, Pa., operates offices in New York, New Jersey, Illinois, Wisconsin and Massachusetts. Lindenmeyr Munroe is a part of Central National-Gottesman, a privately owned marketer of pulp and paper. Founded in 1886, Central National-Gottesman employs more than 1,000 people and operates international offices in over 15 countries.","Mon - Fri: 6:00 am - 1:00 pm Sat - Sun Closed","Primary Phone: (610) 275-7804 TollFree: (800) 232-8333",,,,"Lindenmeyer Munroe",http://www.lindenmeyr.com,,,,,,,,,
322195,107089,"2020-09-27 02:40:32","Interstate Paper",http://www.interstatepaper.com,InterstatePaper@InterstateResources.com,"(912) 884-3371","2366 Interstate Rd Ste 1",Riceboro,GA,31323,"2366 Interstate Rd Ste 1,Riceboro,GA 31323","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,31.74152,-81.40829,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (912) 884-3426 Fax: (912) 884-3426 TollFree: (866) 293-9756",,,,"Interstate Paper LLC","http://www.interstatepaper.com https://www.dssmith.com/us/paper/(X(1)S(3r2bnmomrs4uaynshmedcy1t))/default.aspx?aspxautodetectcookiesupport=1",,,,,,,,,
322205,107092,"2020-09-27 02:40:32",Unicorr,http://www.unicorr.com,,"(203) 248-2161","300 Cedar Hill St",Marlborough,MA,01752,"300 Cedar Hill St,Marlborough,MA 01752","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,42.31811,-71.59112,,,,,"Phone: (508) 481-1100",,,,"Unicorr Group Unicorr Group","http://www.unicorr.com https://unicorr.com",,,,,,,,,
322210,107094,"2020-09-27 02:40:32","Norkol Inc",http://www.norkol.com,,"(708) 531-0030","11650 W Grand Ave","Melrose Park",IL,60164,"11650 W Grand Ave,Melrose Park,IL 60164","Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,41.93129,-87.91633,https://i3.ypcdn.com/blob/a560dcf1ede0fdead00e743371f23a98585be284_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (708) 531-1000 Primary Phone: (708) 531-1000 Fax: (708) 531-0030",,,,"Norkol Converting Corp","http://www.norkol.com https://www.norkol.com",,,,,,,,,
322219,107097,"2020-09-27 02:40:32",Domtar,http://www.domtar.com,PurchasingVendorInquiries@Domtar.com,"(270) 927-9631","58 Wescor Rd",Hawesville,KY,42348,"58 Wescor Rd,Hawesville,KY 42348","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,37.89085,-86.7026,,,"Domtar is the third-largest producer of uncoated freesheet paper in North America. It is also one of the leading manufacturers of business papers, commercial printing and publication papers, and technical and specialty papers. The company manages according to internationally recognized standards 18 million acres of forestland in Canada and the United States, and produces lumber and other wood products. It has approximately 10,000 employees throughout North America. Domtar also has a 50 percent investment interest in Norampac, one of the largest Canadian producers of containerboard. Domtar was founded in 1900 and employs more than 55,000 people in 18 countries, including a facility in Hawesville, Ky.",,"Phone: (270) 683-1209 Phone: (270) 927-8117 Phone: (870) 898-2711 Primary Phone: (270) 927-6961 Fax Number: (270) 927-7232",,,,"Domtar Paper Co LLC Domtar Corporation Domtar Paper Company LLC Domtar Paper Company Domtar Paper Co","http://www.domtar.com http://weyerhaeuser.com",,,,,,,,,
322222,107098,"2020-09-27 02:40:32","Marcal Manufacturing",http://marcalpaper.com,,"(201) 791-0852","1 Market St","Elmwood Park",NJ,07407,"1 Market St,Elmwood Park,NJ 07407","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,,40.90282,-74.12954,,,,,"Phone: (201) 703-6389 Primary Phone: (201) 703-6225 Phone: (201) 703-6225",,,,"Marcal Manufacturing Llc","http://marcalpaper.com http://soundviewpaper.com",,,,,,,,,
322262,107108,"2020-09-27 02:40:32","Futuremark Paper",http://www.futuremarkpaper.com,marketing@futuremarkpaper.com,"(708) 272-8700","13101 S Pulaski Rd",Alsip,IL,60803,"13101 S Pulaski Rd,Alsip,IL 60803","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.65376,-87.71643,,,,,"Phone: (708) 625-0098 Phone: (708) 272-5911 Phone: (708) 371-9947",,,,"Future Mark Paper Co",http://www.futuremarkpaper.com,,,,,,,,,
322267,107111,"2020-09-27 02:40:32","Heritage Bag",http://www.heritage-bag.com,randy.holmes@heritage-bag.com,"(856) 467-2247","2321 High Hill Rd",Swedesboro,NJ,08085,"2321 High Hill Rd,Swedesboro,NJ 08085","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.78657,-75.36431,,,"Heritage Bag Company is a privately owned business that was established in 1973 that produces a variety of bags and liners. Its products are created for food storage, as well as a variety of disposal needs, such as infectious waste, laboratory uses and ordinary trash. The company has multiple service locations throughout the United States, such as the corporate headquarters in Carrollton, Texas. Heritage Bag s linear low density bags include stock trash bags, Kart Pak, extra heavy, Super Tuf, super heavy, right sack and silver sack bags. The bags are light, medium, heavy and refuse graded sacks that range in size from four gallons to 60 gallons. The company also offers folded and coreless rolled high density bags, red-printed health care bags for infectious waste, and food and utility sacks, such as food bags, rack covers, reclosable bags, slidetop sacks, take-out and ice bags. Heritage Bag Company has a location in Logan Township, N.J.","Mon - Fri: 7:00 am - 3:00 pm","Primary Phone: (513) 874-3543 Fax: (856) 467-2247 Fax: (856) 467-5591 TollFree: (800) 227-2247",,,,"Heritage Bag Co Heritage Bag Company",http://www.heritage-bag.com,,,,,,,,,
322271,107113,"2020-09-27 02:40:32","International Paper",http://internationalpaper.com,,"(956) 348-8282","16791 Largo Dr",Edinburg,TX,78542,"16791 Largo Dr,Edinburg,TX 78542","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,26.3406,-98.09928,,,,,,,"master card, visa",,"International Paper Co",http://internationalpaper.com,,,,,,,,,
322273,107115,"2020-09-27 02:40:32","Caraustar Burlington Rigid Box",http://caraustar.com,ptew@caraustar.com,"(336) 226-1616","322 Fonville St",Burlington,NC,27217,"322 Fonville St,Burlington,NC 27217","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,36.10036,-79.43293,,,,,"Phone: (336) 226-1615",,"master card, visa",,"Caraustar Industries",http://caraustar.com,,,,,,,,,
322275,107116,"2020-09-27 02:40:32","Accpak Poly",http://unitedonesource.com,,"(214) 951-9006","1133 Empire Central Dr",Dallas,TX,75247,"1133 Empire Central Dr,Dallas,TX 75247","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,32.82407,-96.87758,,,,,"Phone: (214) 631-2247",,,,,"http://unitedonesource.com http://www.accpakpoly.com",,,,,,,,,
322280,107117,"2020-09-27 02:40:32","Mayfield Paper Co",http://www.mayfieldpaper.com,abrown@mayfieldpaper.com,"(806) 765-6565","720 E 42nd St",Lubbock,TX,79404,"720 E 42nd St,Lubbock,TX 79404","Paper Products, Janitors Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,33.55549,-101.82554,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 765-9307 Phone: (806) 747-5805 Primary Phone: (806) 765-9307 Fax: (806) 765-9307 TollFree: (800) 375-6565",,"amex, all major credit cards, mastercard, discover, visa",,"Mayfield Paper Company Mayfield Paper Co., Inc. Paper Company Mayfield","http://www.mayfieldpaper.com https://www.mayfieldpaper.com","Wheelchair Accessible: Yes",,,,,,,,
322292,107121,"2020-09-27 02:40:32","Jet Suede",,,"(401) 383-3307","1832 Broad St",Cranston,RI,02905,"1832 Broad St,Cranston,RI 02905","Paper-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,41.77578,-71.39901,,,,,,,,,,,,,,,,,,,
322293,107122,"2020-09-27 02:40:32","Tripak Industries",http://shop.tripakindustries.com,ordernow@tripakindustries.com,"(412) 794-8196","820 Route 910",Indianola,PA,15051,"820 Route 910,Indianola,PA 15051","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.55897,-79.85065,,,,,,,,,,http://shop.tripakindustries.com,,,,,,,,,
322296,107124,"2020-09-27 02:40:32",Kimberly-Clark,https://www.kimberly-clark.com/en-us,,"(623) 465-1332","37231 N 16th St",Phoenix,AZ,85086,"37231 N 16th St,Phoenix,AZ 85086","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,33.82315,-112.04488,,,,,,,,,"Kimberly-Clark Global Sales",https://www.kimberly-clark.com/en-us,,,,,,,,,
322301,107125,"2020-09-27 02:40:32","Bemis Company, Inc",http://bemis.com,contactbemis@bemis.com,"(360) 695-0471","1401 W Fourth Plain Blvd",Vancouver,WA,98660,"1401 W Fourth Plain Blvd,Vancouver,WA 98660","Paper Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,45.6385,-122.68501,https://i4.ypcdn.com/blob/570526fd2d27e9c3641a784f12345924ff6bd081_100x100_crop.jpg?63f80dd,,,,"Phone: (360) 695-1251 Primary Phone: (360) 695-1251",,,,"Bemis Co Inc",http://bemis.com,,,,,,,,,
322302,107126,"2020-09-27 02:40:32","Bay West Paper Co",http://www.wausaupaper.com,,"(859) 734-0538","1150 Industry Rd",Harrodsburg,KY,40330,"1150 Industry Rd,Harrodsburg,KY 40330","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,37.78585,-84.86801,,,,,"Phone: (585) 248-8230 Primary Phone: (859) 734-0760 Phone: (859) 734-8219",,,,"Bay West Paper Corporation",http://www.wausaupaper.com,,,,,,,,,
322309,107128,"2020-09-27 02:40:32","Gulf Coast Paper Co Inc",http://www.gulfcoastpaper.com,akopecky@pageconcepts.com,"(361) 575-6348","3705 Houston Hwy",Victoria,TX,77901,"3705 Houston Hwy,Victoria,TX 77901","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,28.81586,-96.9652,,,"Gulf Coast Paper Company offers a full line of janitorial and paper supplies. Offering some of the highest quality products from leading manufacturers, the company provides customers with some of the most trusted brand names in the market. Since 1965, Gulf Coast Paper Company has grown to become a major distributor of professional and janitorial equipment and supplies. Operating form more than five distribution centers, the company serves a customer base spanning Dallas/Ft. Worth and San Antonio, Texas, as well as the Texas Gulf Coast from Galveston to Brownsville. Gulf Coast Paper Company maintains its headquarters in Victoria, Texas.",,"Phone: (361) 575-6340 Primary Phone: (361) 575-6340 Phone: (361) 576-0279 Primary Phone: (361) 576-0279 Phone: (361) 576-1237 Fax: (361) 575-0451 TollFree: (800) 876-5076",,"visa, discover, all major credit cards, amex, mastercard",,"Gulf Coast Paper Company Inc",http://www.gulfcoastpaper.com,,,,,,,,,
322312,107129,"2020-09-27 02:40:32","Maziarczyk Paperworks",,,"(518) 374-5325","882 Stark Ave",Schenectady,NY,12309,"882 Stark Ave,Schenectady,NY 12309","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,42.79737,-73.89449,,,,,,,,,,,,,,,,,,,
322332,107135,"2020-09-27 02:40:32",Boise,,,"(503) 666-4504","160 NE Blue Heron Shores Dr",Fairview,OR,97024,"160 NE Blue Heron Shores Dr,Fairview,OR 97024","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,45.538612,-122.43278,,,,,,,,,,,,,,,,,,,
322334,107136,"2020-09-27 02:40:32","Sonoco Products Co",http://www.sonoco.com,,"(843) 383-7539","41 N 2nd St",Hartsville,SC,29550,"41 N 2nd St,Hartsville,SC 29550","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.37726,-80.06598,,,,,"TollFree: (800) 377-2692",,,,,http://www.sonoco.com,,,,,,,,,
322339,107138,"2020-09-27 02:40:32","Wurzburg Incorporated",,,"(901) 774-0757","575 Phelan Ave",Memphis,TN,38126,"575 Phelan Ave,Memphis,TN 38126","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.12697,-90.04239,,,,,,,,,,,,,,,,,,,
322340,107139,"2020-09-27 02:40:32","Spicers Paper",http://www.spicers.com,,"(808) 832-0001","320 Waiakamilo Rd Ste C",Honolulu,HI,96817,"320 Waiakamilo Rd Ste C,Honolulu,HI 96817","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,21.32241,-157.8795,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (808) 832-0016 Fax: (808) 832-0016 TollFree: (800) 774-2377",,"amex, discover, visa, all major credit cards, mastercard",,"Spicers Paper Inc",http://www.spicers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
322353,107142,"2020-09-27 02:40:32","Kelly Paper",http://www.kellypaper.com,bobby.naylor@kellypaper.com,"(818) 718-2298","20800 Lassen St",Chatsworth,CA,91311,"20800 Lassen St,Chatsworth,CA 91311","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,34.24944,-118.58692,https://i4.ypcdn.com/blob/5ed023c88f7fcf3596b9a4448ce813a7be29c5b0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (818) 718-1647 Fax: (818) 718-1647 Fax Number: (818) 718-1647",,"visa, master card, all major credit cards",,"Kelly Paper Chatworth Kelly Paper - Chatsworth","http://www.kellypaper.com http://kellypaper.com/store/chatsworth",,,,,,,,,
322356,107143,"2020-09-27 02:40:32","Token Inc",http://www.paywithcover.com,,"(212) 343-3275","110 Greene St Ste 407","New York",NY,10012,"110 Greene St Ste 407,New York,NY 10012","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.72461,-73.99959,https://i3.ypcdn.com/blob/6f96918f75ea29e98883ed4728450efcccfc7bf5_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (347) 321-7646 Phone: (212) 925-1085",,"paypal, visa, amex, master card",,"Token Inc Token Inc Cover, Inc. Giddy Inc","http://www.paywithcover.com https://www.tokenbags.com/catalog http://tokenbags.com http://breakingboxed.com",,,,,,,,,
322372,107149,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(815) 423-9990","21837 W Mississippi Ave",Elwood,IL,60421,"21837 W Mississippi Ave,Elwood,IL 60421","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.40335,-88.14146,,,,,,,"master card, visa",,,http://www.gp.com,,,,,,,,,
322373,107150,"2020-09-27 02:40:32","Sonoco Products Co Paper Products",http://www.sonoco.com,corporate.communications@sonoco.com,"(336) 449-7731","212 Cook Rd",Elon,NC,27244,"212 Cook Rd,Elon,NC 27244","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,36.10008,-79.51854,,,"Sonoco Products Company offers radio frequency identification-enabled paper mill cores that allow customers to automatically identify, track and locate paper rolls in the supply chain. It offers a range of fiber mining tubes, filtration products, flexible bags and pouches, pallets and components, rigid paper and plastic containers and residential construction products. The company has more than 300 locations worldwide and employs over 17,500 people. It earns more than $4 billion in annual sales revenue. The company serves clients in the automotive, construction, food service, paper manufacturing, packaging, hospitality, and shipping and storage sectors. It provides custom molding, cylinder engraving, online ordering, recycling and paper mill services.",,,,"master card, visa",,,http://www.sonoco.com,,,,,,,,,
322376,107151,"2020-09-27 02:40:32","McGrann Paper Corporation",http://mcgrann.com,,"(704) 504-9972","3800 Arco Corporate Dr Ste 350",Charlotte,NC,28273,"3800 Arco Corporate Dr Ste 350,Charlotte,NC 28273","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.15254,-80.94935,https://i3.ypcdn.com/blob/14e53be06084a4348c63897fba4efa05a92493f1_100x100_crop.jpg?63f80dd,,"Established in 1974, McGrann Paper Corporation is one of the premium retailers and manufacturers of paper products. The company provides a range of commercial print grades, including domestic and foreign manufactured, coated groundwood, coated freesheet, super calendered, uncoated freesheet and many more. In addition, it offers a wide array of services, such as public warehousing/distribution, order processing, inventory management and intermodal services. McGrann Paper Corporation's client base includes paper mills, commercial printers, publishers, paper brokers and corrugators.",,"Phone: (704) 583-2101 Fax: (704) 369-2229 TollFree: (800) 240-9455",,,,,http://mcgrann.com,,,,,,,,,
322380,107154,"2020-09-27 02:40:32","Newark Paperboard Products",,,"(951) 685-5544","4502 E Airport Dr",Ontario,CA,91761,"4502 E Airport Dr,Ontario,CA 91761","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.06167,-117.55239,,,,,"Fax Number: (951) 685-9558",,,,"Newark Paperboard Prods Inc",,,,,,,,,,