business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
77004,33323,"2020-09-27 02:33:01","Wicked Fitness",http://www.wickedfitness.net,wickedfitness@yahoo.com,"(877) 751-2992","10764 Highway 707","Myrtle Beach",SC,29588,"10764 Highway 707,Myrtle Beach,SC 29588","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,33.61679,-79.04845,https://i1.ypcdn.com/blob/bb2ee478067e46a2a0f19e17c197af8c5a83460e_100x100_crop.jpg?f832250,,,"Mon - Sat: 5:30 am - 8:15 pm Sun: 7:30 am - 10:00 am",,,"visa, master card, check, paypal, cash, mastercard, all major credit cards, debit",,,www.wickedfitness.net,,,,,,,,,
77033,33337,"2020-09-27 02:33:01","Dance Street Studio",http://dancestreetstudio.com,dance@dancestreetstudio.com,"(810) 245-7600","477 W Nepessing St",Lapeer,MI,48446,"477 W Nepessing St,Lapeer,MI 48446","Dancing Instruction, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs",,,,43.05318,-83.31317,,"Express Yourself...At Dance Street","Award for the ""Best of Lapeer 2011"" for Dance Instruction, Presented by the U.S. Commerce Association","Mon - Fri: 4:00 pm - 8:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, master card, visa",,,http://dancestreetstudio.com,"Classes Offered: Dance Classes",,,,,,,,
77132,33381,"2020-09-27 02:33:01","The Dance Gallery",http://www.thedancegalleryny.com,stephanie.thedancegallery@gmail.com,"(914) 255-4092","25 Main St",Tuckahoe,NY,10707,"25 Main St,Tuckahoe,NY 10707","Dancing Instruction, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs, Recreation Centers",,,,40.95102,-73.8283,https://i1.ypcdn.com/blob/8e2c69fd275c109111c0f6f17238c58ef30f256e_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:30 am - 8:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, check, debit, discover, master card, paypal, visa",,,"The Dance Gallery Website","Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
77203,33411,"2020-09-27 02:33:01","Room to Dance",http://www.roomtodancestudio.com,hello@roomtodancestudio.com,"(951) 588-5405","3579 University Ave",Riverside,CA,92501,"3579 University Ave,Riverside,CA 92501","Dancing Instruction, Choreographers, Dance Halls, Exercise & Physical Fitness Programs, Yoga Instruction",,,,33.98139,-117.37298,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 6:30 pm - 10:00 pm Sat: 9:00 am - 10:00 pm",,,"master card, paypal, visa",,,"Studio Website",,,,,,,,,
77227,33422,"2020-09-27 02:33:01","Arabesque Dance Academy",http://www.arabesquecincinnati.com,arabesquedanceacademy@yahoo.com,"(614) 404-3129","1500 W Galbraith Rd Suite 2",Cincinnati,OH,45231,"1500 W Galbraith Rd Suite 2,Cincinnati,OH 45231","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs",,,,39.21799,-84.54221,,"Dance is an art. We help you paint your dreams and follow them.",,"Wed: 5:00 pm - 9:00 pm Fri: 5:00 pm - 9:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.arabesquecincinnati.com,"Parking: Lot",,,,,,,,
77247,33430,"2020-09-27 02:33:01","Milissa Augustine",http://www.augustinedance.com,milissaaugustinedance@yahoo.com,"(570) 323-5115","2510 Northway Road Ext",Williamsport,PA,17701,"2510 Northway Road Ext,Williamsport,PA 17701","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs",,,,41.30106,-77.01066,,,,,,,"check, debit, discover, mastercard, visa",,"Milissa Augustine Dance",http://www.augustinedance.com,,,,,,,,,
77350,33477,"2020-09-27 02:33:01","Kid Time Fitness Company",http://www.kidtimefitnesscompany.com,kidtimefitnesscompany@yahoo.com,"(209) 345-0568",,,,,,"Cheerleading, Dance Companies, Exercise & Physical Fitness Programs, Fine Art Artists, Gymnastics Instruction",,,,,,,"Creative Classes for Children and Families","Kid Time Fitness Company provides recreation fitness and performance classes at our studio in Turlock, Ca as well as in community centers, schools, daycare facilities and other locations in Turlock and surrounding communities.Our mission is to encourage students to stay fit in mind and body through creative classes that foster growth, increase skill development, and inspire imagination.Kid-Time fitness classes are taught by qualified, trained, enthusiastic instructors and help students to increase coordination, develop motor skills, and build muscle all while having fun. Class activities are designed to inspire imagination and foster student growth. We offer a variety of classes for children ages walking to adult! Classes include gymnastics, cheer, art, dance, hip hop, and more! Please visit our website for class details and registration information.","Kinder-Chefs: Ages 2-5 Thursdays 3:30-4:15 *Parent Participation Required for all children under age 6. Elementary Chef's ages 6-10 Thursdays 5:00-5:45. Jr. Chef's ages 11-14 Thursdays 6:00-6:45.",,,,,,http://www.kidtimefitnesscompany.com,,,,,,,,,
77363,33482,"2020-09-27 02:33:01","Zumba with Anna H - Zumba classes Oceanside Carlsbad",http://annahabibzadeh.zumba.com,annahabibzadeh@gmail.com,"(510) 708-0623","Pinole City in California",oceanside,CA,92054,"Pinole City in California,oceanside,CA 92054","Health Clubs, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction",5,"1 Review",,33.19587,-117.379486,,"Burn 1000 calories in only one hour, while having a great time, learn new dance move that you can show off on the dance floor, and party yourself into shape for the swimsuit season.","We Offer Zumba classes every Sat morning from 9 to 10 am. Classes are very fun and friendly. You will not notice how he hour goes by as you burn up to 1000 calories. Come party yourself into shape and get ready for the swimsuit season! Come join us in our Ocean view studio for an awesome time.","Mon - Fri Closed Sat: 9:00 am - 10:00 am Sun Closed",,,"cash only",,,http://annahabibzadeh.zumba.com,,precious5,04/12/2013,five,"Anna is the best!!!!! She just gets you going. Can't say enough about her enthusiasm and energy. Even when you don't feel well you can't miss Anna's class and when you do go, she makes you feel better. Her choreography is fabulous - she combines the dance moves and the music really well and adds a sense of humor on top of it. You get a great work out with Anna - from your face, which can't stop smiling, down to your toes, which don't stop moving!!!!! FFAABBUULLOOUUSS!! Can't say it enough.... She IS the BEST!!",,,,
77481,33529,"2020-09-27 02:33:01","J.A.Z. Dance & More",http://www.jazdanceandmore.com,jaz@jazdanceandmore.com,"(614) 729-8316","7354 French Dr",Reynoldsburg,OH,43068,"7354 French Dr,Reynoldsburg,OH 43068","Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnastics Instruction, Sports Instruction",5,"1 Review",,39.95625,-82.80193,,,"Our dance studio features: Morning and Evening Classes 4 Classrooms, Professional Spring Step Flooring and Viewing Windows. J.A.Z. Dance and More offers dance classes and dance instruction in: Tap, Jazz, Ballet, Tumbling, Lyrical, Hip Hop, Combination, Competition, Zumba, Acrobatics and Gymnastics and personal attention.",,,,cash,,,http://www.jazdanceandmore.com,,pandadancer,09/22/2013,five,"if your looking for a dance studio, search no more!!! 4 great rooms, and amazing teachers. There's also a waiting room and a place to buy snacks, pop, dance shoes ect. Great prices too. The competition team is super awesome. YOU WILL NOT REGRET GOING HERE!!!!!!!!!!!!!!!!!!!!!!!!!!!",,,,
77516,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77559,33552,"2020-09-27 02:33:01","EC Squared Studio (Zumba, Salsa, Tango)",http://www.ecsquaredstudio.com,ecsquaredstudio@gmail.com,"(646) 508-4818","8020 Roosevelt Ave Ste 8020","Jackson Heights",NY,11372,"8020 Roosevelt Ave Ste 8020,Jackson Heights,NY 11372","Office & Desk Space Rental Service, Dance Companies, Exercise & Physical Fitness Programs",,,,40.74742,-73.88554,https://i1.ypcdn.com/blob/088aa600fbf23d51ebd5a950557d894d12479f23_100x100_crop.jpg?f832250,"Dance. Fitness. Community","EC Squared Studio provides a space for those looking to get fit, learn to dance or simply get out of the daily routine and take up a fun activity.","Mon: 9:00 am - 10:00 pm Tue: 9:00 am - 8:00 pm Wed - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"check, paypal, cash, all major credit cards",,,"See schedule, photos and promotions.","Parking: Street Pets Allowed: No Wheelchair Accessible: No",,,,,,,,
77574,33559,"2020-09-27 02:33:01","Arthur Murray Dance Studio",,,"(707) 800-4437","415 Davis St","Santa Rosa",CA,95401,"415 Davis St,Santa Rosa,CA 95401","Ballrooms, Dance Halls, Dancing Instruction, Exercise & Physical Fitness Programs, Wedding Reception Locations & Services",,,,38.43895,-122.72052,,"It's the journey and the destination. Have fun while learning something truly extraordinary.","Established in 1912 As America's second oldest franchise organization, Arthur Murray International, Inc. is known around the world as a prominent entertainment company with franchises located throughout North and South America, Caribbean, Europe, the Middle-East, Africa, Australia & Asia. Today, the Arthur Murray Franchised Dance Studios continue a tradition of more than 100 years in teaching the world to dance. Arthur Murray dance teachers can be found not only in the studios, but on the movies sets in Hollywood. backstage on Broadway. and partnership with major entertainers to promote the music that the world dances to. Such movies as Dirty Dancing, Dirty Dancing II, Beautician and the Beast, Flash Dance, An American President, True Lies, Saturday Night Fever, Scent of a Woman and Dance With Me are some of the films which have used Arthur Murray instructors to either teach a dance to the stars and/or dance in the film.","Mon - Fri: 1:00 pm - 10:00 pm Sat: 11:00 am - 4:00 pm",,,"debit, check, paypal, all major credit cards",,,,"Parking: Lot",,,,,,,,
77613,33575,"2020-09-27 02:33:01","Casa Ritmo Zumba & Latin Dance Studio",http://www.casaritmo.com,Melissa@CasaRitmo.com,"(210) 367-6282","2211 NW Military Hwy # 119","Castle Hills",TX,78213,"2211 NW Military Hwy # 119,Castle Hills,TX 78213","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs",,,,29.53393,-98.52348,,"FEEL THE MUSIC!","Come check out our HOT Zumba classes! Your 1st class is ALWAYS free...bring a friend too.","Mon - Fri: 4:00 pm - 9:00 pm Sat: 10:00 am - 1:00 pm",,,"amex, check, master card, paypal, visa",,"Casa Ritmo",http://www.casaritmo.com,,,,,,,,,
77642,33590,"2020-09-27 02:33:01","Get Your Fit On, LLC",http://www.getyourfitonwithtara.com,tmr925@yahoo.com,"(732) 606-3088","1 S Main St","Toms River",NJ,08757,"1 S Main St,Toms River,NJ 08757","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers",,,,39.95002,-74.20075,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","7326063088: (732) 606-3088 MobilePhone: (908) 783-5936",,"all major credit cards, check, debit, paypal",,"Get Your Fit On","Zumba and Boot Camp",,,,,,,,,
77699,33617,"2020-09-27 02:33:01","Get Spun Dance Studio",,getspundance@yahoo.com,"(248) 884-7786","27340 Southfield Rd","Lathrup Village",MI,48076,"27340 Southfield Rd,Lathrup Village,MI 48076","Dance Companies, Dance Halls, Exercise & Physical Fitness Programs",,,,42.4905,-83.22187,,"COME LEARN TO POLE DANCE! DON'T FORGET ABOUT THE KIDS, WE HAVE CHILDREN'S BALLET, MODERN AND HIP HOP CLASSES!",,"Wed: 7:00 pm - 9:00 pm Fri: 7:00 pm - 9:00 pm Sat: 2:00 pm - 10:00 pm",,,,,,,,,,,,,,,
77702,33618,"2020-09-27 02:33:01","Pole Dance Parties UNLIMITED",,,"(214) 390-6885","3901 W. Arkansas Lane Suite 11",Arlington,TX,76016,"3901 W. Arkansas Lane Suite 11,Arlington,TX 76016","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Party & Event Planners, Party Planning",,,,32.70743,-97.16575,,,,,,,,,,,,,,,,,,,
77762,33641,"2020-09-27 02:33:01","The Alternative Ballroom Studio",,mlee712002@gmail.com,"(804) 399-2050","109 W 15th St Ste 205",Richmond,VA,23224,"109 W 15th St Ste 205,Richmond,VA 23224","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Music Schools",,,,37.52051,-77.44776,,,,"Mon - Wed Closed Thu: 7:00 pm - 9:00 pm Fri - Sat Closed Sun: 3:30 pm - 5:00 pm","Owner, Regina Lee: (804) 874-2156",,"all major credit cards",,,,,,,,,,,,
77775,33645,"2020-09-27 02:33:01","Salsa Fusion Dance School",http://salsa-fusion.net,zary27@yahoo.com,"(305) 305-8963","2695 W 6th Ave",Hialeah,FL,33010,"2695 W 6th Ave,Hialeah,FL 33010","Health & Fitness Program Consultants, Dance Companies, Dance Halls, Exercise & Physical Fitness Programs, Personal Fitness Trainers",5,"2 Reviews",,25.84592,-80.29385,,,,"Mon - Fri: 7:00 am - 9:00 am","MobilePhone: (305) 305-8963",,"check, paypal, cash, all major credit cards",,,http://salsa-fusion.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Eduardo R.",04/09/2015,five,"The staff are kind and very engage to teach!!!","Zarahy P.",10/16/2014,five,"Salsa Fusion moved to 1570 West 43 Place, Hialeah, FL 33012 Please call owner to confirm 305-305-8963"
77949,33718,"2020-09-27 02:33:01","NU MOVEMENT",http://www.numvmnt.com,tinydancerdeuel@gmail.com,"(585) 704-2889","716 University Ave",Rochester,NY,14607,"716 University Ave,Rochester,NY 14607","Fine Art Artists, Art Galleries, Dealers & Consultants, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,43.15561,-77.58317,,"Where innovation and instruction collide.","Cooperatives Belong to Everyone. In many ways a cooperative is like any other business. but in several important ways it's unique and different. A cooperative business belongs to the people who use it?В€В”people who have organized to provide themselves with the goods and services they need.These member-owners share equally in the control of their cooperative. They meet at regular intervals, hear detailed reports, and elect directors from among themselves. The directors, in turn, hire management to handle the day-to-day affairs of the cooperative in a way that services the members' interests. Members invest in shares in the business to provide capital for a strong and efficient operation. All net savings (profits) left after bills are paid and money is set aside for operations and improvements, are returned to co-op members..","Mon - Thu: 5:00 pm - 9:00 pm Fri: 5:15 pm - 9:00 pm Sat: 2:00 pm - 6:30 pm Sun: 9:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,"Class info. and Schedule","Pets Allowed: No Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
78030,33753,"2020-09-27 02:33:01","Palmetto Groovers Soul Line Dancers",,andrenasligh@hotmail.com,"(803) 465-5301",,,,,,"Family & Business Entertainers, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums",,,,,,,"Palmetto Groovers Soul Line Dancers is the class for you if you want burn extra calories, relieve stress, or just dance. Classes range from 21 to 82 and are for men and women. Palmetto Groovers will have you ready to hit the floor for your next class reunion, damily reunion, wedding reception, or birthday party. Contact us for dance lessons or for your next event",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, diners club",,,,,,,,,,,,
78091,33776,"2020-09-27 02:33:01","Atlanta Belly Dance - Little 5 Points",http://www.atlantabellydance.com,info@atlantabellydance.com,"(404) 638-6530","1394 McLendon Ave NE",Atlanta,GA,30307,"1394 McLendon Ave NE,Atlanta,GA 30307","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Middle Eastern Restaurants, Wedding Supplies & Services",5,"26 Reviews",,33.76501,-84.34183,,"Where Belly Dancers are Created","Belly dancing is for all women: all sizes, shapes and ages. Any woman who has the desire to learn and explore one of the most ancient, feminine, and beautiful forms of dance in the world is welcome to join our classes.","Mon - Sun: 10:00 am - 10:00 pm",,,"cash, master card, paypal, visa",,"Nazeem Allayl Studio @ L5P",http://www.atlantabellydance.com,,"Ameera S.",03/02/2015,one,"This place is really unprofessional. The owners are creepy and oddly controlling. I wouldn't be surprised if they are human traffickers. Stay away and go somewhere more safe, friendly and welcoming like the Belly Dance Fusion place.",MCall,12/17/2011,five,"If you are looking for a place to learn a fun and exciting art form, while getting a great workout, you need to look into Nazeem Allayl studios! Course variety is excellent-all types of classes for all types of workout needs! Walk in workouts will really get you working up a sweat and assist in helping with weight loss goals. I am very happy that I decided to drop in on a belly dance class at Nazeem Allayl studios over two years ago. Fun, exciting, welcoming and all women environment. Technique courses are lead by instructors that really know how to break down a move into parts for students to grasp more easily. There are no membership fees or contracts. You just pay for the classes you are interested in and costs are very reasonable! They have class times to fit your schedule. Performance opportunities available too!"
78122,33784,"2020-09-27 02:33:01","Wired X-Treme Dance",,wiredxtremedance@yahoo.com,"(801) 638-0967",,Sandy,UT,84094,"Sandy,UT 84094","Dance Companies, Cheerleading, Children's Party Planning & Entertainment, Choreographers, Exercise & Physical Fitness Programs",,,,,,,"We are a unique and fun dance studio. We have something for everyone of age. We offer cheer, ballet, Jazz, beginning movement, hip-hip, zumba",,,,,"check, discover, amex, debit, visa",,,,,,,,,,,,
78152,33798,"2020-09-27 02:33:01","Colorado New Style Dance Studio",,info@coloradonewstyle.com,"(720) 271-9466","520 Cherokee St",Denver,CO,80204,"520 Cherokee St,Denver,CO 80204","Dancing Instruction, Dance Companies, Entertainment Agencies & Bureaus, Exercise & Physical Fitness Programs, Wedding Music & Entertainment",,,,39.72471,-104.9918,,"It is the mission of Colorado New Style Dance Studio share the beauty of this influence and make it accessible to children and adults within the Denver community.","Colorado New Style is an innovative community dance studio right in the Santa Fe Art District, bringing a fresh and fun environment to the area with a variety of classes. We offer child and adult dance instruction in the community great for: children to come for after-school activities, parents to come take classes when they have a moment to themselves, professionals to get in their 30 minutes of activity individuals can get inspired by different styles of dance, couples can share a new experience, and friend/family groups can hold special events.","Mon - Fri: 8:00 am - 9:30 pm Sat - Sun: 9:00 am - 9:00 pm",,,"check, paypal, cash, all major credit cards",,,,"Parking: Street, Lot, Private",,,,,,,,
78269,33851,"2020-09-27 02:33:01","Shake It! - Dance & Fitness",http://fit2shakeit.com,lora@eyeofafsana.com,"(918) 519-4347","102 E. 2nd St.","Sand Springs",OK,74063,"102 E. 2nd St.,Sand Springs,OK 74063","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,A+,36.13869,-96.10913,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Classes Descriptions & Calendar.","Parking: Street",,,,,,,,
78578,33971,"2020-09-27 02:33:01","Kinderdance of Hidalgo County",,,"(956) 503-6365","Traveling Dance Instruction","Hidalgo County",TX,78542,"Traveling Dance Instruction,Hidalgo County,TX 78542","Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction",,,,26.274235,-98.14544,,"Children Learn How to Learn While They Learn How to Dance","Kinderdance is a developmental dance, gymnastics, motor development. fitness, and music program, blended with academics, specifically designed for boys and girls ages 2-12. Kinderdance offers 5 programs. Kindertots for age 2. Kinderdance and Kindergym for ages 3-5. Kindercombo for ages 6-8. And Kindermotion for ages 3-12. All programs are developmentally designed curriculums that teach to the total child. Preschoolers learn the basics of ballet, tap, gymnastics, creative movement, motor development skills, and fitness while learning their numbers, colors, shapes, and songs. After school children ages 6-12 are involved in a motor development, creative thinking, and fitness program or a developmental dance program including ballet, tap, and modern movement skills. Kinderdance was designed to meet the needs of preschoolers, after school children, parents, child care centers, fitness centers and other viable locations. Kinderdance is currently being taught to thousands of children in thousands of child care centers and other locations throughout the United States and around the world.","Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
78582,33972,"2020-09-27 02:33:01","The Fitness Room",http://zumba.com,younlaurie@aol.com,"(801) 389-7098","271 W 1260 N",Clearfield,UT,84015,"271 W 1260 N,Clearfield,UT 84015","Dancing Supplies, Dance Companies, Exercise & Physical Fitness Programs, Studio Rental",,,,41.13218,-112.03105,,,,,,,"debit, check, all major credit cards",,"Fitness Room The","Find Instructor Laurie Young",,,,,,,,,