business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
878736,294736,"2020-09-27 02:59:03","Dr. Timothy A Heinrichs, MD",http://www.mercer-health.com,,"(419) 586-3478","801 Pro Dr Ste A",Celina,OH,45822,"801 Pro Dr Ste A,Celina,OH 45822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Urgent Care",,,,40.55621,-84.5548,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 586-3113 Fax: (419) 586-6560",,"master card, visa",,,http://www.mercer-health.com,,,,,,,,,
879031,294797,"2020-09-27 02:59:03","Thayer County Health Services",http://www.thayercountyhealth.com,,"(402) 768-7203","120 Park Ave",Hebron,NE,68370,"120 Park Ave,Hebron,NE 68370","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Home Health Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.16021,-97.59463,,,"Board Certified Yes Gender male","Mon - Sun: Open 24 Hours","Phone: (402) 768-6041 Phone: (402) 768-4625 Phone: (402) 786-7203 Primary Phone: (402) 768-4625 Primary Phone: (402) 768-6041 Fax: (402) 768-4669 Fax: (402) 768-4697 TollFree: (888) 868-7203 TollFree: (877) 768-4625",,"discover, amex",,,http://www.thayercountyhealth.com,"Parking: Lot, Free",,,,,,,,
879085,294800,"2020-09-27 02:59:03","Keith Kitty",,,"(502) 964-4357","7926 Preston Hwy Ste 106",Louisville,KY,40219,"7926 Preston Hwy Ste 106,Louisville,KY 40219","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.13691,-85.68672,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"insurance, all major credit cards, check",,,,,,,,,,,,
879609,294930,"2020-09-27 02:59:03","Nancy L Shupe",http://stelizabeth.com,,"(859) 485-4116","13260 Service Rd",Walton,KY,41094,"13260 Service Rd,Walton,KY 41094","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.85509,-84.62124,https://i1.ypcdn.com/blob/b65a49880286e93adcabeb15a364b3f7b66729e1_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 485-1389 Fax: (859) 485-1389",,"master card, visa",,,"http://stelizabeth.com http://stelizabethphysicians.com","Specialties: Family Medicine, Family Practice",,,,,,,,
881823,295456,"2020-09-27 02:59:12","Dr. Viral V Patel, DO",http://www.stelizabethphysicians.com,,"(859) 428-1610","520 Violet Rd",Crittenden,KY,41030,"520 Violet Rd,Crittenden,KY 41030","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.7898,-84.61015,,,"Board Certified Yes Gender male",,"Fax: (859) 428-3923 TollFree: (800) 737-7900",,"check, insurance",,,http://www.stelizabethphysicians.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
882094,295510,"2020-09-27 02:59:12","De Cola Tracey",,,"(412) 278-5100","1100 Washington Ave Ste 215",Carnegie,PA,15106,"1100 Washington Ave Ste 215,Carnegie,PA 15106","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.39801,-80.08424,,,,,,,,,,,,,,,,,,,
883497,295866,"2020-09-27 02:59:13","St Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(859) 371-1153","7766 Ewing Blvd",Florence,KY,41042,"7766 Ewing Blvd,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.9948,-84.64091,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.stelizabethphysicians.com,,,,,,,,,
883993,295960,"2020-09-27 02:59:13","Michael PA Tometsko C",http://www.premiermedicalassociates.com,,"(412) 856-5335","2566 Haymaker Rd",Monroeville,PA,15146,"2566 Haymaker Rd,Monroeville,PA 15146","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.42791,-79.75119,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (412) 858-2000 Fax: (412) 856-7720",,,,,http://www.premiermedicalassociates.com,,,,,,,,,
884881,296165,"2020-09-27 02:59:14","Peoples Phyllis",,,"(985) 873-4721","8166 Main St",Houma,LA,70360,"8166 Main St,Houma,LA 70360","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,29.5972,-90.71421,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
885744,296390,"2020-09-27 02:59:14","CentraCare Clinic - River Campus Internal Medicine",http://www.centracare.com/locations/profile/?id=10,,"(320) 240-2203","1200 6th Ave N","Saint Cloud",MN,56303,"1200 6th Ave N,Saint Cloud,MN 56303","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.57303,-94.1689,https://i2.ypcdn.com/blob/443fc4a08aed9cd96bb38fce69be5c46c6bf0d0d_100x100_crop.jpg?8ad0f92,,"Biography CentraCare Clinic - River Campus Internal Medicine provides primary and specialty health care for adults.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.centracare.com/locations/profile/?id=10,,,,,,,,,
886094,296458,"2020-09-27 02:59:14","Long Darla",,,"(562) 435-5353","411 E 10th St Ste 105","Long Beach",CA,90813,"411 E 10th St Ste 105,Long Beach,CA 90813","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.77921,-118.1876,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
886369,296510,"2020-09-27 02:59:14","Dr. Kathie E Morgan, MD",http://www.stelizabethphysicians.com,,"(859) 301-7210","1808 Mount Zion Rd",Union,KY,41091,"1808 Mount Zion Rd,Union,KY 41091","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.94761,-84.67438,https://i1.ypcdn.com/blob/44779f492d61bab50aa580aab5d6b76bdd44a87e_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 7:30 am - 4:30 pm","Fax: (859) 301-7216",,insurance,,,http://www.stelizabethphysicians.com,"Parking: Lot Specialties: Family Practice",,,,,,,,
886607,296546,"2020-09-27 02:59:14","Cook Candy",,,"(270) 765-2107","1207 Woodland Dr",Elizabethtown,KY,42701,"1207 Woodland Dr,Elizabethtown,KY 42701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,37.71683,-85.88144,,,,,,,insurance,,,,,,,,,,,,
889118,297134,"2020-09-27 02:59:24","Urgent Care-Physicians East",http://www.physicianseast.com,,"(252) 355-4357","1711 E Arlington Blvd",Greenville,NC,27858,"1711 E Arlington Blvd,Greenville,NC 27858","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,35.56895,-77.35632,,,"Board Certified Yes Biography Based in Greenville, N.C., Physicians East, P.A. is one of the largest multispecialty health care practices in eastern North Carolina. The facility provides a comprehensive line of individualized health care services. It offers a broad range of medical, surgical and Ob/Gynecology services to its patients. The health care facility operates multiple locations throughout Pitt County including primary care offices in Greenville, Farmville, Winterville, and Grifton. Physicians East, P.A. also operates its own JCAHO (Joint Commission on the Accreditation of Health Care Organizations) certified surgical endoscopy center. The facility s in-house capabilities include laboratory, x-ray, mammograms, CT scans, ultrasound and nuclear medicine scans, among others. Gender female","Mon - Fri: 8:00 am - 7:30 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (252) 355-3345 Phone: (252) 413-6360 Phone: (252) 355-0827 Phone: (252) 355-2862","Medical Services","check, insurance",,,"http://www.physicianseast.com https://physicianseast.com","Specialties: Family Medicine, Family Practice",,,,,,,,
889376,297201,"2020-09-27 02:59:24","Panetta Jane",,,"(215) 343-5520","1432 Easton Rd Ste 4e",Warrington,PA,18976,"1432 Easton Rd Ste 4e,Warrington,PA 18976","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,40.2537,-75.13301,,,,,,,,,,,,,,,,,,,
890829,297585,"2020-09-27 02:59:24","St. Elizabeth Physicians",http://stelizabethphysicians.com,,"(859) 431-0090","103 Landmark Dr Ste 100",Bellevue,KY,41073,"103 Landmark Dr Ste 100,Bellevue,KY 41073","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.10101,-84.48504,,,"Services/Products Family Practice New Patients Welcome Occupational Health","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, amex, visa",,,http://stelizabethphysicians.com,,,,,,,,,
891248,297677,"2020-09-27 02:59:24","Bybee Linda",,,"(502) 636-8121","2355 Poplar Level Rd Ste 200",Louisville,KY,40217,"2355 Poplar Level Rd Ste 200,Louisville,KY 40217","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.2162,-85.72385,,,,,,,insurance,,,,,,,,,,,,