yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
102,"2018-07-02 01:43:06",麻庆荣,副主任医师,,,天津市儿童医院,女,儿科,,,
103,"2018-07-02 01:43:07",黄海,硕士,,"黄海，利群医院普外科主任硕士，1994年获第二军医大学外科临床技能硕士学位，长期在上海第二军医大学附属长海医院普外科工作，其中1996年度在澳大利亚交流学习一年。1993年9月开始从事腹腔镜新技术在临床工作的研究，作为助手在国内率先开展了腹腔镜肾切除术、脾切除术、腹腔镜全结肠切除术、胸腔镜治疗手汗症、十二指肠良性肿瘤切除术、胃底折叠术、胃大部切除术等，腹腔镜技术在国内处于领先地位。 有3000余例腹腔镜胆囊切除术的经验 能够开展腹腔镜胆囊切除术以外的20余种腹腔镜手术 帮助了上海的宝山中心医院,第二人民医院,南汇中心医院等六家医院开展腹腔镜胆囊切除术 帮助其他省市20余家医院开展腹腔镜手术 1999年5月曾在上海教育电视台实况表演腹腔镜胆囊切除术腹腔镜胆囊切除术 在3次国际腹腔镜学术会议上，1次国内腹腔镜会议表演腹腔镜手术 1994年，1997年因重危病人抢救成功获长海医院年度医疗成果贰等奖 1998年因《腹腔镜技术在胃肠疾病的临床应用》获军队医疗成果贰等奖。 1998年、1999年获长海医院嘉奖2次。 2002年4月在利群医院成立“黄海微创工作室”，6月开始面向全国开办“腹腔镜技术短期学习班”",上海市普陀区利群医院,男,普外科,周二下午，周四上午,,科主任
104,"2018-07-02 01:43:10",赵大正,主任医师,,,浙江医院,,未知,,,
105,"2018-07-02 01:43:11",孙远岭,主任医师,新生儿窒息，小儿急性肺炎，过期产儿，新生儿呕吐，新生儿溶血病，新生儿生理性黄疸，新生儿硬肿症，黄疸，小儿再生障碍性贫血，小儿厌食症，小儿缺铁性贫血，小儿泌尿系感染，小儿急性上呼吸道感染，小儿急性阑尾炎,"上海第二医科大学附属上海儿童医学中心 75年陕西中医学院毕业，94年南京中医学院研究生毕业，获博士学位，中医儿科主任医师。",上海第二医科大学附属上海儿童医学中心,男,儿科,,,
106,"2018-07-02 01:43:15",杨跃进,,高血压病，心脏早搏，风湿性二尖瓣关闭不全，肥厚型梗阻性心肌病，心肌梗塞，二尖瓣狭窄，慢性心包炎，慢性心功能不全，缺血性心脏病，主动脉瓣狭窄，主动脉瓣膜部狭窄，主-肺动脉隔缺损，三尖瓣关闭不全,男1958年3月生，1982年12月毕业于苏州医学院医学系，获学士学位；1984年9月至1989年9月在医科院协和医大研究生院，获得博士学位。1991年至1993年赴加拿大渥太华大学心脏病研究所心内科进修，获Fellow证书；1997年7月至12月赴美国Stanford大学医院冠心,中国医学科学院阜外医院,男,心内科,,,
107,"2018-07-02 01:43:20",夏志民,副主任医师,,男，汉族，1952年出生，学历大学，现任骨科副主任医师。1975年9月毕业于河南医学院医疗系，分配到临颖县医院工作，91年调许昌市中心医院骨科专业工作至今。20余年来能认真学习专业基础理论，理论联系实际，具有丰富的临床诊疗技术开展新工作有股骨头灭菌性坏死、骨切除钻孔减压血管植入胎骨移植。颈椎病及颈椎间盘突出后路椎板切除减压术。膝骨性关节高位截骨畸形矫正术，多种畸形矫正术，骨恶性肿瘤切除灭活再植术，异体关节移植术，及人工确关节置换术等，共获许昌市科学技术进步奖4项，在省级刊物上发表医学论文十余篇。,河南许昌市中心医院,男,骨科,,,
108,"2018-07-02 01:43:22",符伟国,教授,肛裂，感染性休克，腹痛，呼吸性碱中毒，呼吸性酸中毒，过敏性休克，急性乳腺炎，急性阑尾炎，急性腹膜炎，甲状腺癌，甲沟炎，急性胰腺炎，单纯性甲状腺肿，代谢性酸中毒，溃疡性结肠炎，结、直肠癌，慢性阑尾炎，胃,"专业特长：下肢静脉曲张、动静脉疾病。 1962年8月生。医学博士。现任血管外科主任、教授，硕士生导师，中华外科学会中青年委员，上海普外科学会委员兼秘书，内镜杂志编委，亚洲腔内血管外科学会会员。是中国培养的第一位血管外科博士。在胸腹主动脉瘤、腹主动脉瘤、多发性大动脉炎头臂瘤、颈动脉体瘤和下肢动脉硬化闭塞症等积累了丰富的经验。同时也是国内首先开展腔内人造血管内支撑术治疗腹主动脉瘤、颈动脉瘤、髂总动脉瘘和锁骨下动脉瘤，原位大隐静脉动脉旁路治疗下肢动脉硬化性闭塞症，降主动脉-腹主动脉跳跃式人造血管旁路术治疗多发性大动脉炎胸腹主动脉狭窄，颈动脉内膜切除术治疗中、重度颅外颈动脉硬化性狭窄所致的短暂性脑缺血，腹主动脉--肠系膜上动脉自体大隐静脉旁路治疗慢性肠系膜上动脉缺血症，后腹膜肿瘤累及大血管行肿瘤和下腔静脉或门静脉、肠系膜上静脉一并切除人造血管移植术和点式大隐静脉剥脱术治疗下肢浅静脉曲张等手术的血管外科医师之一。",复旦大学附属中山医院,男,普外科,,,血管外科主任
109,"2018-07-02 01:43:22",涂秀华,主任医师,高血压病，心脏早搏，风湿性二尖瓣关闭不全，肥厚型梗阻性心肌病，心肌梗塞，二尖瓣狭窄，慢性心包炎，慢性心功能不全，缺血性心脏病，主动脉瓣狭窄，主动脉瓣膜部狭窄，主-肺动脉隔缺损，三尖瓣关闭不全,擅长治疗急性心肌梗塞及其并发症。,中国中医研究院西苑医院,女,心内科,周一上午,,
110,"2018-07-02 01:43:22",刘珂,主任医师,冠心病，高血压病，感染性心内膜炎，感染性心肌炎，急性心功能不全，急性心包炎，心脏早搏，风湿性二尖瓣关闭不全，风湿热性心脏病，心功能障碍，肥厚型心肌病，肥厚型梗阻性心肌病，动脉粥样硬化，心肌梗塞，二尖瓣,"上海市浦东新区浦南医院 心血管疾病、感染性疾病 心内科、内科疑难杂症 女，1962年毕业于上海医科大学医疗系，现任上海浦南医院心血管内科主任医师，上海医学专家研究中心教授。在心血管内科的各种疾病的诊断治疗方面具有丰富的临床经验。同时在内科范畴各种疑难杂症也具有较深的造诣。",上海市浦东新区浦南医院,女,心内科,,,
111,"2018-07-02 01:43:26",王子瑜,主任医师,功血，滴虫性阴道炎，非特异性阴道炎，慢性子宫颈炎，痛经，经前期紧张征，闭经，乳腺癌，子宫脱垂，子宫内膜癌，子宫颈息肉，子宫颈癌，子宫肌瘤，霉菌性阴道炎，前庭大腺囊肿,从事中医妇科工作近50年，在治疗更年期综合征、痛经病、功能性子宫出血、盆腔炎、不孕症、经前期紧张症、子宫内膜异位症及产后身痛等方面有独到之处。目前仍从事国家重要课题的研究工作。,,男,妇科,,,
112,"2018-07-02 01:43:26",林杰豪,主任医师,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，慢性肺源性心脏病,擅长诊治呼吸系统疾病，如急、慢性支气管炎、肺气肿、支气管哮喘、支气管扩张等。,北京中医医院,男,呼吸内科,周一四上午,,
113,"2018-07-02 01:43:30",周德瑛,教授、主任医师,冻疮，癣，带状疱疹，疥疮，接触性皮炎，痤疮，传染性软疣，酒渣鼻，湿疹，神经性皮炎，毛囊炎，药物过敏，日光性皮炎，银屑病，荨麻疹，白癜风,教授，主任医师。中医皮科专家金起凤学术继承人，毕业后一直在北京中医药大学东直门医院皮肤科从事临床教学工作。擅长应用中医药辨证治疗银屑病、皮炎、湿疹、脱发、痤疮等皮肤病。,北京中医药大学东方医院,女,皮肤科,二三四五全天,,
114,"2018-07-02 01:43:32",李滨,"副主任医师 副教授;",复发性口疮，牙髓病，牙外伤，牙周萎缩，颞下间隙感染,"1956年出生，1983年佳木斯医学院口腔系（学士）毕业，1999年就读于哈医大临床研究生班学习。1991年晋升讲师、主治医师，1997年晋升为副教授、副主任医师。 参编英语四级参考书1本。参编北京科技出版社出版《彩图口腔颌面外科学》1本。省政府二等奖，市政府一等奖。先后纂写学术论文共28篇。新技术成果奖8项。参加国家教委科研课题1项，省科委科研课题2项。 研究方向： 1，腭部宽大性裂隙植入人工骨的研究 2，颞颌关节疾病的临床研究 3，颌骨畸形整复术新术式开发的研究 4，涎腺肿瘤的综合治疗的临床研究 5，唇腭裂治疗的临床研究",哈尔滨医科大学附属第二医院,男,口腔科,,,
115,"2018-07-02 01:43:34",高鸿云,主任医师,,"专业特长：擅长于儿童青少年的学习、交往、发育问题及患病儿童的心理问题咨询和治疗，包括各种情绪障碍、多动障碍、学习困难、行为问题及不明原因的躯体症状等。 女，1987年毕业于原上海医科大学。1992年获儿科学医学博士学位。1994年晋升副主任医师。专职从事与儿童和青少年有关的医学心理工作，科研论文多次在全国性学术会议和杂志上发表。",复旦大学附属儿科医院,女,辅助科室,,,
116,"2018-07-02 01:43:38",许雍耿,副主任医师,神经纤维瘤，神经胶质瘤，运动神经元病,"上海市东医院 颅内肿瘤、颅脑损伤、脑血管疾病 脑外科 男，1979年9月毕业于皖南医学院，现任市东医院神经外科副主任。 从事神经外科工作20年，擅长对各类中枢神经系统疾病，包括颅内肿瘤、重型颅脑损伤、脑血管疾病、椎管内肿瘤以及颈椎病、腰椎病的诊断和治疗，特别对神经系统疾病引起的内分泌功能失调和水、电解质平衡紊乱有较深的认识和研究。",上海市东医院,男,神经外科,,,
117,"2018-07-02 01:43:40",阮狄克,主任医师，教授,骨质增生，急性腰扭伤，颈椎病，桡骨、尺骨茎骨骨折，强直性脊柱炎,"擅长: 脊柱外科 论文: 37篇 代表论文: 枕氏装置治疗胸胺段脊柱脊髓损、椎间盘移植的实验研究 著作: 1篇 获奖: 2项 奖项: 胸胺段脊柱脊髓损伤的外科治疗和基础研究、同种异体椎间盘移植的实验研究 社会职务: 中国脊柱脊髓损伤学术委员会理事、世界华裔骨科学会会员",海军总医院,男,骨科,周五上午,,
118,"2018-07-02 01:43:43",施慎逊,教授,抑郁性神经症，焦虑症，精神分裂症，神经衰弱，强迫性神经症，偏执性精神病,"上海市精神卫生中心(上海市心理咨询中心) 抑郁症/精神分裂症 男，1982年毕业于原上海第一医学院。现任复旦大学医学院华山临床学院精神医学教授室副主任。兼上海市精神卫生中心主任医师。",上海市精神卫生中心(上海市心理咨询中心),男,精神病科,,,副主任
120,"2018-07-02 01:43:46",张文宏,副教授,,男，1993年毕业于上海医科大学医学系医学专业；2000年获得复旦大学博士学位。现为上海医科大学附属华山医院传染科，副教授，硕士生导师。2000年、2002年两次赴香港大学进修，主要从事结核病耐药机制以及结核易感性之基因基础的研究。目前负责2项国家自然科学基金与1项国家十五攻关项目的工作。　　目前还担任《中华传染病杂志》英文编辑、《实用内科学》第11-12版学术秘书。,上海医科大学附属华山医院传染科,男,感染与传染病科,,,
121,"2018-07-02 01:43:46",谢宇野,副主任医师,肝硬化，肝性脑病，腹泻，急性胃炎，急性肠炎，胆汁反流性胃炎，非溃疡消化不良，消化性溃疡，消化道出血，慢性胃炎，细菌性痢疾，胃下垂，胃、十二指肠溃疡出血，便秘，食管癌，神经性厌食，神经性呕吐，缺血性结肠,"中国人民解放军第四一一医院 溃疡病、胆囊炎 消化专科门诊 七三年毕业于第四军医大学医疗系，八六年参加南京军区主任、主任培训班学习。",中国人民解放军第四一一医院,男,消化内科,,,
122,"2018-07-02 01:43:50",刘葆璎,副主任药师,喉部创伤，鼓膜外伤，扁桃体周围脓肿，鼻中隔偏曲，鼻咽癌，鼻息肉，鼻窦炎，鼻出血，慢性额窦炎，慢性上颌窦炎，噪声性耳聋，慢性咽炎，慢性化脓性中耳炎，梅尼埃病,"上海市杨浦区安图医院 各种疑难疾病、内窥镜 耳鼻喉科 女，1969年毕业于上海医科大学医学系，现任耳鼻喉科主任、副主任医师，擅长对耳鼻喉科常见病、多发病、急症病及各种疑难疾病的诊治、抢救及应用电子喉、气管锐、鼻内窥镜、激光、超声雾化及电测听、声阻抗等技术诊治鼻、咽喉部各种疾病及新生物的诊断，治疗各种原因引起的耳鸣、耳聋及助听器的选配。",上海市杨浦区安图医院,,耳鼻喉科,,,
