business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3300538,1075912,"2020-09-27 04:15:06","Trio Taphouse",http://www.triotaphouse.com,mvqutz@gmail.com,"(785) 621-2221","1106 E 27th St Ste 6",Hays,KS,67601,"1106 E 27th St Ste 6,Hays,KS 67601","Beer & Ale, American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Coffee & Tea, Coffee Shops, Family Style Restaurants, Hamburgers & Hot Dogs, Liquor Stores, Mexican Restaurants, Restaurants, Sandwich Shops, Sports Bars, Steak Houses, Taverns",,,,38.88517,-99.31513,,,"We are glad you have found TRIO Tap House. From classic cocktails and award-winning microbrews, to dry-aged steaks and homemade mac & cheese, we specialize in the craft of comfort. Life happens in places like this. The neighborhood pub is where communities are made, friendships fostered and memories of family and fun are both lived and relived. Welcome to TRIO, it is our pleasure to take care of you, so please, relax and partake in our quality brews, timeless cocktails, and carefully crafted menu. We take pride in this little place, so please enjoy the honest good times that we love to share.","Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,"Trio Tap House","http://www.triotaphouse.com http://www.gutzmex.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
3303530,1077600,"2020-09-27 04:15:24","Rennie's Landing",http://www.rennieslanding.com,jon@rennieslanding.com,"(541) 687-0600","1214 Kincaid St",Eugene,OR,97401,"1214 Kincaid St,Eugene,OR 97401","Liquor Stores, Asian Restaurants, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Restaurants, Sports Bars, Taverns, Wine Bars",4,"2 Reviews",,44.04641,-123.07888,https://i2.ypcdn.com/blob/3ece8130d28101a102c01eaceab72ba6999b20e1_100x100_crop.jpg?f9d23e1,"Serving Campus Area Since 1981.","At Rennies Landing, youll find a tradition of over 35 years under original ownership, located right at the University of Oregon campus. Come enjoy a fresh cooked meal, your favorite libation, root your team to victory, or just confabulate. Youll find a full bar serving cocktails, Pacific Northwest and California wines, and popular brews on each floor. Call us today for more information.","Mon - Fri: 7:30 am - 2:30 am Sat - Sun: 9:00 am - 2:00 am",,,"amex, visa, master card, cash, all major credit cards, discover",,,http://www.rennieslanding.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Asian, Family Style, Pan Asian Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Good For Groups: Yes Good for Kids: No","Chris H.",10/12/2016,five,"Rennie's is a great spot right on campus. The food is nothing to write home about and the service is almost always understaffed, but that is the economy we live in. The vibe is great, the drinks are stiff. 5 stars.",b00pi3flak3s,10/11/2004,three,"Rennie's is my usual weekend hotspot whenever I get a chance to attend Duck Football games. It is typically crowded with plenty of students who are too cheap to pay a cover. Its great for groups and enjoying the people atmosphere. If one is to go in a group, get there EARLY. Finding a table or a spot in the bar can be a nightmare at times. While there is no cover charge, the alcohol sold is fairly reasonable. A pitcher of beer can range from $7-14 and even a hard drink like an A.M.F is nothing more than $4.50."
3303639,1077652,"2020-09-27 04:15:24","Stevens Steak & Seafood House",http://www.stevenssteakhouse.com,,"(323) 406-1440","5332 Stevens Pl",Commerce,CA,90040,"5332 Stevens Pl,Commerce,CA 90040","Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Caterers, Concert Halls, Family Style Restaurants, Italian Restaurants, Liquor Stores, Mediterranean Restaurants, Meeting & Event Planning Services, Sandwich Shops, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Wine, Wine Bars",5,"128 Reviews",,34.00768,-118.15923,https://i2.ypcdn.com/blob/bb2101eae6853515cb835ccc1ef3d5b4ea68466e_100x100_crop.jpg?f9d23e1,,"Welcome to the world famous Steven's Steakhouse and Seafood in Commerce, CA. Steven's is a slice of the old world just moments from downtown Los Angeles. When you walk into this L.A. steakhouse, you'll see photos of an ebullient Steven with Paul Sorvino, Mohammed Ali and Ted Kennedy! There's is a fantastic bar straight out the 60's where you'd expect to see Dean Martin nursing a martini. But let's not forget the food.For over fifty years, L.A.'s Steven's Steakhouse and Seafood has served up unbelievable steaks, prime rib and classic stuffed mushrooms. Our L.A. steakhouse and seafood haven also offers a host of private dining rooms and catering facilities to make your special evening exceptional.\n\nWhether it is a private event for a large group or an intimate dinner for two, let Steven's Steakhouse & Seafood make your dining experience memorable in Commerce, CA.","Mon - Fri: 4:00 am - 8:00 pm",,,"amex, debit, discover, visa, mastercard",,,"http://www.stevenssteakhouse.com http://www.sshpresents.com","Wi-Fi: Free Bike Parking: No Attire: Dressy Good For Family: Yes Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Sandwiches, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes","ГЂnzela P.",01/10/2020,five,"I am really fond of Sea Foods. The best place for sea foods which I found nearby me is this Fog Harbor Fish House. The Best environment with best food categories. The taste of each dish which I had was the best and great. I would like to visit this place again. Action speaks louder than words and this quot is proven here. Splendid service and amazing people. They have my high Recommendations!!!!!","Taisia A.",01/09/2020,five,"Spent a great time with family and friends there and had a delicious food. great service and very acknowledged waiters. Simply Perfect."
3304021,1077860,"2020-09-27 04:15:24","Superior Beer Pipe Cleaning",http://www.beveragelinecleaning.com,m.cleanbeer@gmail.com,"(718) 619-8794","68 Prospect Hill Rd","Clinton Corners",NY,12514,"68 Prospect Hill Rd,Clinton Corners,NY 12514","Sports Bars, Bar & Grills, Bars, Beer & Ale, Beer Dispensing & Cooling Equipment-Repairing, Beer Homebrewing Equipment & Supplies, Beer Makers Equipment & Supplies, Beverage Dispensing Equipment & Repair, Brew Pubs, Cocktail Lounges, Distillery Equipment & Supplies, Liquor Stores, Restaurants, Taverns, Wine Bars",,,,41.86954,-73.76032,https://i1.ypcdn.com/blob/292bb5b001ca4b29d50eeefec157dbbda01b70d5_100x100_crop.jpg?f9d23e1,"We make your drink flow smooth.","SUPERIOR BEER PIPE CLEANING As its name says. offers you the most professional and complete beverage line cleaning services in the NY Metro Area. For over 45 years Superior Pipe Cleaning has been providing exceptional services to their customers. This family owned business offers a professional and reliable staff that will make sure your Draft, Wine, Soda or any beverage line is working like new. We know how important it is for a Sports Bar, Lounge or any Beverage establishments to work smooth. That?s why we focus on delivery promptly results to our customers at the best prices. Superior Beer Pipe Cleaning offers a large service market area in all the major cities in NY. from Manhattan, Queens, Brooklyn, Bronx and anywhere your needs are. We strive for 100% customer satisfaction from early services appointments up to reliable emergency services. Our 45 years of experience puts us at the top of our competitors. Our clients can be sure we will do whatever it takes to solve their beer pipe problems. We always keep innovating and training our staff to provide our customer with guarantee specialize technicians that know how important their establishments are to our clients.","Mon - Fri: Open 24 Hours Sat - Sun Closed",,,check,,,http://www.beveragelinecleaning.com,,,,,,,,,
3304429,1078101,"2020-09-27 04:15:31",SteamPlant,http://steamplantspokane.com,gm@steamplantspokane.com,"(509) 381-4415","159 S Lincoln St",Spokane,WA,99201,"159 S Lincoln St,Spokane,WA 99201","Bars, Bar & Grills, Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Brew Pubs, Cocktail Lounges, Food Products, Grocery Stores, Liquor Stores, Restaurants, Sports Bars, Taverns, Wine Bars",5,"7 Reviews",A+,47.65537,-117.42479,https://i2.ypcdn.com/blob/5bfe4f2c83a4a567607da68ce11450c684c8e371_100x100_crop.jpg?f9d23e1,"Moder Cuisine, Historic Building,","Fine dining, an award-winning brewery, amazing retail shops, and year-round events all in a nationally-recognized historic building. Join us at Stacks Restaurant and enjoy this month's four-course menu, where your taste buds will be treated to an appetizer, a small salad, the choice of one of the two entrees, and a dessert. You can also relax with us at Steam Plant Brewing Co., where our beautiful 10-barrel system brewery is nestled in the back of the restaurant. Call us today.","Mon - Thu: 3:00 pm - 9:00 pm Fri - Sat: 3:00 pm - 11:00 pm Sun: 3:00 pm - 9:00 pm",,,insurance,,,http://steamplantspokane.com,"Parking: On Site Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Brew Pubs, Bar & Grills, Wine Bars Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Above Average Pets Allowed: No","Wes D.",09/20/2016,five,"Really a nice experience here. Beautiful restoration of the old steam plant. Food was very good and service was prompt and friendly. We definitely recommend!!","Donald I.",03/13/2016,five,"I love this place, they are the most customers service oriented local brew & restaurant. The service is great, the beers are great. The atmosphere great!"
3305991,1078964,"2020-09-27 04:15:31","Hook & Flask Still Works",http://www.hookandflaskstillworks.com,info@hookandflaskstillworks.com,"(717) 601-2770","137 N Hanover St",Carlisle,PA,17013,"137 N Hanover St,Carlisle,PA 17013","Liquor Stores, Bars, Beer & Ale, Beverages, Beverages-Distributors & Bottlers, Concert Halls, Distillers, Restaurants, Sports Bars, Theatres, Wine, Wine Bars",,,,40.2039,-77.18819,,,"Hook & Flask Still Works opened recently in downtown Carlisle and is only 1 of 2 distilleries in Cumberland County! Our distillery/restaurant features a large garage door that opens to the sidewalk/street, and you will enter into a Firehouse themed restaurant and distillery which features a red rectangle on the floor which marks where the fire truck would be parked. An antique ladder forms the light fixture above the long center table. An old hose forms a rail along the wall, and an American flag made from old hoses hangs behind the bar. We offer a classy, historical fire theme and an unusual design of an open kitchen behind the bar! Hook & Flask also serves wine and craft brews from local brewers including Burds Nest Brewing Company, Desperate Times and Molly Pitcher Brewing Co. Our massive stills are visible through a glass window, which also gives patrons a glimpse of the 19-foot tall vodka column that seems to disappear into the ceiling. Our menu features small plates and appetizers as well as lunch and dinner options with Brunch on the weekends. Stop by and check us out!!!","Mon - Tue Closed Wed - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"master card, visa, amex, discover, cash, debit",,,http://www.hookandflaskstillworks.com,,,,,,,,,
3306530,1079261,"2020-09-27 04:15:38","Laramie Lanes Lounge & Liquor",https://laramielanesloungeandliquor.com,laramielanes@gmail.com,"(307) 745-3835","1270 N 3rd St",Laramie,WY,82072,"1270 N 3rd St,Laramie,WY 82072","Cocktail Lounges, Bar & Grills, Bars, Bowling, Liquor Stores, Party & Event Planners, Restaurants, Sports Bars",,,,41.32391,-105.59276,,,"Laramie Lanes was built in 1957 by PRCA cofounder Pete Burns. With Buzz Fazio throwing the inaugural ball at the grand opening, this center has been assured a long and fruitful life. Throughout the years, the business thrived outliving the opening and closure of four other centers. It is still the only open bowling center in Laramie. In 1986, Pete handed over the reins to two of his sons, Shell and Ed. They owned and operated the business just as their father did, with an easy going nature, lots of integrity, and a work ethic that just wouldn't quit. Today, the sole proprietor is Shell Burns. He still operates with the same attitude as in years past. It's people before pennies here. Currently, Laramie Lanes offers all the amenities one would come to expect out of a bowling center that has been run with such care over the course of its history. We have top notch employees who enjoy what they do. We have some of the best prices you'll see anywhere. We have one of the friendliest atmospheres a person can find. So, come on down to Laramie Lanes and throw a few. We know you'll have fun while you're here!","Mon - Sun: 8:00 am - 1:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,https://laramielanesloungeandliquor.com,"Parking: Lot, Free Alcohol: Beer, Wine",,,,,,,,
3307513,1079834,"2020-09-27 04:15:38","The Shot Bar",,shotbarcomo@gmail.com,"(573) 442-4998","100 S 9th St",Columbia,MO,65201,"100 S 9th St,Columbia,MO 65201","Bars, Liquor Stores, Night Clubs, Sports Bars",,,,38.95043,-92.3275,,,,"Sun Closed",,,"all major credit cards, debit",,,,"Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No Pets Allowed: No",,,,,,,,
3309016,1080667,"2020-09-27 04:15:39","McHenrys Irish Pub",http://www.mchenryspub.com,mchenryspub@cfl.rr.com,"(352) 473-3000","323 NE Commercial Cir","Keystone Heights",FL,32656,"323 NE Commercial Cir,Keystone Heights,FL 32656","Bars, Liquor Stores, Restaurants, Sports Bars, Taverns",,,,29.78555,-82.0264,https://i2.ypcdn.com/blob/69585788eafb64a1366c67d7e880a003b1592e67_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Fax: (352) 473-3200",,"visa, master card, discover",,,http://www.mchenryspub.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
3309872,1081119,"2020-09-27 04:15:45","Parrot Parrot",http://www.parrotlounge.com,wf@parrot.comcastbiz.net,"(954) 563-1493","911 Sunrise Ln","Fort Lauderdale",FL,33304,"911 Sunrise Ln,Fort Lauderdale,FL 33304","Cocktail Lounges, American Restaurants, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns",,,,26.13718,-80.10399,https://i2.ypcdn.com/blob/89c93f838aa6daa499228aecc162c0834e8dea02_100x100_crop.jpg?f9d23e1,,"The Parrot Lounge is known for various things, including a strong Philadelphia connection, sports atmosphere, great service, large selection of craft beers, and outstanding food. One of the strongest assets of The Parrot has been its staff over the years.","Mon - Thu: 11:00 am - 2:00 am Fri - Sat: 11:00 am - 3:00 am Sun: 11:00 am - 2:00 am",,,"all major credit cards, debit, master card, visa",,,http://www.parrotlounge.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
3312910,1082800,"2020-09-27 04:15:53","Crescent Club",https://www.facebook.com/crescentarms,julie.brown@thecrescentclub.com,"(941) 349-1311","6519 Midnight Pass Rd",Sarasota,FL,34242,"6519 Midnight Pass Rd,Sarasota,FL 34242","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Sports Bars",,,,27.25103,-82.53425,https://i1.ypcdn.com/blob/a07f19d1288294cef4460968148cc8723a91dffe_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 2:00 am","Primary Phone: (941) 217-6837 Primary Phone: (941) 346-6354 Phone: (941) 346-6354",,"amex, mastercard, discover, visa",,"Cresent club","https://www.facebook.com/crescentarms http://crescent-club.com","Wheelchair Accessible: Yes Alcohol: Full Bar Bike Parking: Yes Outdoor Seating: Yes Specialties: Special Events Price Range : Below Average Good For Groups: Yes",,,,,,,,
3315104,1084064,"2020-09-27 04:16:02","The Wine Exchange",http://wineexchangetampa-hub.com,,"(813) 295-2254","1609 W Snow Ave",Tampa,FL,33606,"1609 W Snow Ave,Tampa,FL 33606","Breakfast, Brunch & Lunch Restaurants, Bar & Grills, Bars, Beverages, Coffee & Tea, Coffee Shops, Liquor Stores, Restaurants, Sports Bars, Wine, Wine Bars",3,"18 Reviews",,27.93615,-82.4761,https://i1.ypcdn.com/blob/eac033f6b2ea9383d1f4e0fbabd0a648f4f3f821_100x100_crop.jpg?f9d23e1,,"The Wine Exchange has been dishing out a great food and exceptional wines since 1990. With a reverential nod to the street side cafes of Europe, The Wine Exchange offers a welcoming and relaxing respite from the everyday toil. Whether you are on your own and just need a place with free Wi-Fi, or you're getting together with long-lost friends, we have a selection of bottles and gems galore to make your experience memorable. Call us today for more information!","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 9:00 pm","Fax: (813) 258-3738",,amex,,,http://wineexchangetampa-hub.com,"Cuisines: Omelets Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Garage Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food Price Range : Average Pets Allowed: Yes",mediagroup,02/13/2011,five,"LOVE, LOVE, LOVE this spot! We often go here to enjoy the ambiance of sitting outside on the patio for a lovely evening. Would highly recommend!! Dinner seems to be much better than the lunch though!",Madmen,12/06/2010,one,"Keep wallking on to another venue would be my best advice. The quite extensive menu here suggests they are fully prepared to serve lunch items in a timely manner. Au contraire. After waiting for our ordered food for 1 hour + , we were starved and had to leave. The manager claimed the kitchen is small and there is only one oven. A good suggestion would be to limit the menu to items that can be handled by the facility and avoid having to string patrons on with lame excuses. Also, the outdoor seating is extremely noisy. Be prepared to scream to be heard by your dining companions."
3317012,1085136,"2020-09-27 04:16:09","Triple J's Chop House & Brew Pub",http://www.triplejchophouseandbrewco.com,triplejchophouse@gmail.com,"(806) 771-6555","1807 Buddy Holly Ave",Lubbock,TX,79401,"1807 Buddy Holly Ave,Lubbock,TX 79401","Brew Pubs, American Restaurants, Bar & Grills, Bars, Beer & Ale, Beverages, Caterers, Cocktail Lounges, Liquor Stores, Restaurants, Sports Bars, Taverns, Wine Bars",,,A+,33.57834,-101.84402,https://i1.ypcdn.com/blob/9d98a45a022cf01ee036f0d2844a149430323800_100x100_crop.jpg?f9d23e1,"Well Crafted Beer & Damn Good Food","Contact Us For More Information","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 pm",,,"amex, master card, visa, discover, all major credit cards",,,http://www.triplejchophouseandbrewco.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Barbecue, American, Steakhouse, Seafood, Pizza Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food, Parties Price Range : Below Average",,,,,,,,