business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26646828,4760394,"2020-09-27 10:17:31","JTT Accounting & Bookkeeping",,,"(707) 829-8384",,,,,,"Accountants-Certified Public, Billing Service, Bookkeeping",,,,,,,,,,,,,,,,,,,,,,,,
26647391,4760597,"2020-09-27 10:17:31","T. Williams & Associates",http://www.twa-accountingservice.com,admin@twa-accountingservice.com,"(816) 251-4527","200 NE Missouri Rd","Lees Summit",MO,64086,"200 NE Missouri Rd,Lees Summit,MO 64086","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,38.94305,-94.37539,,,,,"Phone: (816) 509-5933 Fax: (816) 358-9169",,"amex, debit, invoicing available, master card, visa, cash, check",,,http://www.twa-accountingservice.com,,,,,,,,,
26647821,4760759,"2020-09-27 10:17:31","Jones & Company, LTD",http://www.jonescpa.com,tomjonescpa@verizon.net,"(870) 935-2871","501 Southwest Dr",Jonesboro,AR,72401,"501 Southwest Dr,Jonesboro,AR 72401","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Business Coaches & Consultants, Business Valuation Consultants, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,35.81616,-90.71048,https://i2.ypcdn.com/blob/0ccf3936578157cd95bb3dad4065f59dad449673_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (870) 935-6374",,"no credit cards",,"White, Hal Watson, Jeremy, CPA Jones and Company, Ltd. - Certified Public Accountants & Advisors Brent Stidman CPA Watson, Jeremy, Cpa - Jones & Co Ltd Stidman, Brent, CPA Hal White",http://www.jonescpa.com,"Parking: Lot",,,,,,,,
26648148,4760866,"2020-09-27 10:17:31","Century Small Business Solutions",http://www.cbizco.com,,"(805) 934-5370","2605 S Miller St Ste 103","Santa Maria",CA,93455,"2605 S Miller St Ste 103,Santa Maria,CA 93455","Tax Return Preparation-Business, Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation",,,,34.91236,-120.43223,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 266-7512 Phone: (805) 270-3967 Primary Phone: (805) 266-7512 Phone: (805) 232-5936 Phone: (805) 922-2251 Fax Number: (805) 934-4433",,"all major credit cards, debit",,"Century Business Solutions",http://www.cbizco.com,"Certifications: Certified Management Accountants, Certified General Accountants",,,,,,,,
26648459,4760969,"2020-09-27 10:17:31","Business Billing",,,"(574) 268-9640","212 W Jefferson St",Warsaw,IN,46580,"212 W Jefferson St,Warsaw,IN 46580","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,41.23627,-85.85859,,,,,"Phone: (574) 376-4193 Primary Phone: (574) 376-4193 Fax: (574) 268-0684",,,,"Business Billing Service",,,,,,,,,,
26649413,4761315,"2020-09-27 10:17:39","Robert D Buckley CPA",,,"(515) 225-8400","1601 22nd St Ste 400","West Des Moines",IA,50266,"1601 22nd St Ste 400,West Des Moines,IA 50266","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.59627,-93.73545,,,,,,,,,"Buckley Robert D CPA",,,,,,,,,,
26649418,4761316,"2020-09-27 10:17:39","Buco & Associates",http://www.bucoandbuco.com,contact@bucocpa.com,"(401) 353-7700","235 Wilbur Ave",Cranston,RI,02921,"235 Wilbur Ave,Cranston,RI 02921","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,A,41.75015,-71.48594,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (401) 942-6810 Phone: (401) 942-6810",,,,"Buco, And Robert Buco & Associates Buco & Associates Llc/Buco & Buco LLC Buco & Associates/Buco & Buco Buco & Associates, LLC Bucoaccounting Llc Bucoaccounting","http://www.bucoandbuco.com http://bucoaccounting.com",,,,,,,,,
26651379,4761982,"2020-09-27 10:17:39","Jain Virgil L",,,"(503) 364-0208",,Salem,OR,97301,"Salem,OR 97301","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,,,,,,,,,,,,,,,,,,,,,
26651813,4762141,"2020-09-27 10:17:42","Terwilliger CPA",http://www.terwilligercpa.com,,"(802) 490-2534","28 Vernon St Ste 502",Brattleboro,VT,05301,"28 Vernon St Ste 502,Brattleboro,VT 05301","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation",,,A+,42.85029,-72.55616,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm",,,,,"Terwilliger CPA LLC",http://www.terwilligercpa.com,,,,,,,,,
26651968,4762185,"2020-09-27 10:17:43","Wise Joel A CPA PC",,,"(706) 782-7538","66 Oak Crescent Cir",Clayton,GA,30525,"66 Oak Crescent Cir,Clayton,GA 30525","Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,34.87921,-83.39975,,,,,,,,,,,,,,,,,,,
26652344,4762328,"2020-09-27 10:17:43","Gilligan & Bianco",http://gilliganbianco.com,jbianco@gilliganbianco.com,"(401) 464-4646","105 Sockanosset Cross Rd Ste 116",Cranston,RI,02920,"105 Sockanosset Cross Rd Ste 116,Cranston,RI 02920","Accountants-Certified Public, Billing Service",,,,41.75456,-71.45543,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Gilligan & Bianco, LLC Bianco Gilligan CPA",http://gilliganbianco.com,,,,,,,,,
26652860,4762487,"2020-09-27 10:17:43","Hca National Patient Account Services",http://www.hcaethics.com,noreply@hcahealthcare.com,"(502) 572-3100","2700 Blankenbaker Pkwy",Louisville,KY,40299,"2700 Blankenbaker Pkwy,Louisville,KY 40299","Accountants-Certified Public, Billing Service",,,,38.20289,-85.53854,,,,,"Phone: (502) 588-1350 TollFree: (800) 525-4454",,"amex, discover, master card, visa",,,"http://www.hcaethics.com https://hcahealthcare.com/locations/?state=KY http://www.hcahealthcare.com",,,,,,,,,
26653051,4762561,"2020-09-27 10:17:43","Renaud & Famiglietti Cpa's Inc",http://www.famcpainc.com,Joe@Famcocpa.com,"(401) 463-3444","117 Metro Center Blvd Unit 2008",Warwick,RI,02886,"117 Metro Center Blvd Unit 2008,Warwick,RI 02886","Accountants-Certified Public, Billing Service",,,A+,41.72559,-71.45516,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://www.famcpainc.com,"Certifications: Certified Public Accountants",,,,,,,,
26653535,4762734,"2020-09-27 10:17:43","The Wright Way",,oknicci@yahoo.com,"(941) 750-8036","1520 67th Street Ct E Apt A",Bradenton,FL,34208,"1520 67th Street Ct E Apt A,Bradenton,FL 34208","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,27.48493,-82.47643,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 621-2796",,,,"Wright Way (The)",,"Certifications: Certified General Accountants",,,,,,,,
26654243,4762991,"2020-09-27 10:17:43","The Bookkeeper",,thebookkeeper2012@yahoo.com,"(575) 392-4028","721 N Linam St",Hobbs,NM,88240,"721 N Linam St,Hobbs,NM 88240","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,32.70791,-103.13898,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (575) 392-0058 Phone: (575) 392-0058",,,,,,,"Eric F.",03/25/2015,five,"Best in the business, I owe them my life! ????",,,,
26655206,4763330,"2020-09-27 10:17:44","Radmax LTD",http://www.radmaxonline.com,,"(903) 531-2371","3304 S Broadway Ave Ste 200",Tyler,TX,75701,"3304 S Broadway Ave Ste 200,Tyler,TX 75701","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services",,,,32.31286,-95.30045,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","TollFree: (877) 839-9517 TollFree: (800) 204-2222",,,,"Radmax Limited",http://www.radmaxonline.com,,,,,,,,,
26655578,4763453,"2020-09-27 10:17:44","Medeiros & Rubiano LLP",http://mandjllp.com,admin@mandrllp.com,"(508) 676-1035","657 Pleasant St Unit 6","Fall River",MA,02721,"657 Pleasant St Unit 6,Fall River,MA 02721","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,41.69744,-71.14502,,,,"Mon - Fri: 12:00 am - 11:59 pm","Phone: (508) 730-1961 Primary Phone: (774) 294-4945 Phone: (774) 294-4945 Fax: (774) 294-4945",,,,"Madeiros & Jacinto Medeiros and Jacinton LLP Medeiros And Rubiano Medeiros, And Medeiros & Jacinto LLP Madeiros & Santos","http://mandjllp.com http://mandsllp.com",,,,,,,,,
26655664,4763489,"2020-09-27 10:17:44","Streit & Peters",http://www.streitandpeters.com,,"(909) 307-2323","1175 Idaho St Ste 202",Redlands,CA,92374,"1175 Idaho St Ste 202,Redlands,CA 92374","Accountants-Certified Public, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,34.06911,-117.21625,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"Streit & Peters CPA",http://www.streitandpeters.com,,,,,,,,,
26657712,4764191,"2020-09-27 10:17:48","Cardello Riccitelli & Co",,,"(401) 941-9800","1 Worthington Rd",Cranston,RI,02920,"1 Worthington Rd,Cranston,RI 02920","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,A+,41.75212,-71.44736,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 941-1867 Fax: (401) 941-1867",,,,"Richard J Riccitelli CPA Riccitelli, Richard, Cpa - Cardello Riccitelli & Co Riccitelli, Richard J, CPA Riccitelli Richard J & Company Richard J Riccitelli & Company",,"Certifications: Certified Public Accountants",,,,,,,,
26657807,4764215,"2020-09-27 10:17:48","Swanson Hinsch & Co",https://swansonhinsch.com,cpa@swansonhinsch.com,"(507) 388-1770","510 Long St Ste 108",Mankato,MN,56001,"510 Long St Ste 108,Mankato,MN 56001","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,A+,44.16781,-93.97656,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (507) 388-1905 Fax: (507) 388-1905",,,,"Swanson Chartered Ji CPA J L Swanson Chtd CPA's Swanson Hinsch & Co Cpa's Swanson Hinsch & Company Swanson Hinsch & Co., Chtd CPA's","https://swansonhinsch.com http://www.swansonhinsch.com","Certifications: Certified Public Accountants",,,,,,,,
26658174,4764342,"2020-09-27 10:17:48","Advanced Accounting",,,"(206) 721-9850","3847 Rainier Ave S",Seattle,WA,98118,"3847 Rainier Ave S,Seattle,WA 98118","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,47.56852,-122.29002,,,,,"Phone: (206) 721-9851",,,,,,,,,,,,,,
26658559,4764488,"2020-09-27 10:17:48","Tina M. Mussolino, CPA",http://www.tinamussolinocpa.com,tmussolino@mussolinocpa.com,"(301) 714-2047","724 Potomac Ave",Hagerstown,MD,21740,"724 Potomac Ave,Hagerstown,MD 21740","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,39.65074,-77.71147,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,http://www.tinamussolinocpa.com,,,,,,,,,
26659732,4764896,"2020-09-27 10:17:48","Wiseman Hutzell & Co",http://www.wisemanhutzell.com,,"(304) 233-7600","Mull Center",Wheeling,WV,26003,"Mull Center,Wheeling,WV 26003","Bookkeeping, Accountants-Certified Public, Billing Service",,,,40.069736,-80.72462,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.wisemanhutzell.com,,,,,,,,,
26661437,4765498,"2020-09-27 10:17:52","Comprehesive Business Services",http://www.payrollne.com,dstratton@payrollne.com,"(603) 382-7114","95 Plaistow Rd",Plaistow,NH,03865,"95 Plaistow Rd,Plaistow,NH 03865","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,42.83639,-71.10547,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (603) 382-7571 TollFree: (800) 639-8406",,,,"Comprehensive Business Services LLC Comprehensive Business Services Comprehesive Business Services LLC Comprehensive Business Svc Llc Comprehensive Business Svc","http://www.payrollne.com http://www.payrollnh.com","Certifications: Certified Public Accountants",,,,,,,,
26663470,4766234,"2020-09-27 10:18:01","James E George CPA",https://jgeorgecpa.com,info@jgeorgecpa.com,"(301) 473-4445","4014 Mountville Rd # B",Jefferson,MD,21755,"4014 Mountville Rd # B,Jefferson,MD 21755","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,A+,39.35987,-77.52734,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm","Phone: (301) 473-4449 Fax: (301) 473-4449",,,,"George James E CPA George, James, CPA","https://jgeorgecpa.com http://www.jgeorgecpa.com","Parking: Lot Certifications: Certified Public Accountants",,,,,,,,
26664067,4766433,"2020-09-27 10:18:01","Daillak William H CPA",,,"(805) 772-4822",,"Morro Bay",CA,93442,"Morro Bay,CA 93442","Accountants-Certified Public, Billing Service, Bookkeeping, Financial Planning Consultants, Financing Consultants, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
26664646,4766645,"2020-09-27 10:18:01","De Spirito & Co",,,"(401) 438-9551","680 Warren Ave","East Providence",RI,02914,"680 Warren Ave,East Providence,RI 02914","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,,41.81086,-71.35643,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (401) 438-9582",,,,,,"Certifications: Certified Public Accountants",,,,,,,,
26665375,4766910,"2020-09-27 10:18:01","Marshall Bookkeeping & Taxes",http://www.parsfinancial.com,mafshar@parsfinancial.com,"(858) 549-3030","8736 Production Ave Ste A","San Diego",CA,92121,"8736 Production Ave Ste A,San Diego,CA 92121","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Planning Consultants, Financial Services",,,,32.88366,-117.1662,https://i1.ypcdn.com/blob/519f3c6a60d2f59b362206de34c4a5e340965c90_100x100_crop.jpg?f9d23e1,,,,"Fax: (858) 549-4460",,,,,http://www.parsfinancial.com,,,,,,,,,
26666240,4767227,"2020-09-27 10:18:07","Cook Accounting & Tax Service PC",https://www.cookaccounting.com,office@cookaccounting.com,"(810) 714-3711","10441 Denton Hill Rd",Fenton,MI,48430,"10441 Denton Hill Rd,Fenton,MI 48430","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Services, Tax Return Preparation-Business",,,,42.76527,-83.70679,,,"Cook Accounting & Tax Svcs, Inc. is a accounting firm located in Fenton MI specializing in accounting and tax preparation for a wide variety of clients:* tax return filing and tax planning for individuals* bookkeeping and financial statements for small businesses* corporate tax return filing* QuickBooks Pro Advisor and Consultant","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Cook Accounting & Tax Services",https://www.cookaccounting.com,,,,,,,,,
26667813,4767778,"2020-09-27 10:18:07","Johnson-Lozolla CPA",,,"(909) 877-9195","140 W Rialto Ave",Rialto,CA,92376,"140 W Rialto Ave,Rialto,CA 92376","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,34.09891,-117.3713,,,,"Mon - Fri: 9:00 am - 5:00 pm",": (909) 820-4599",,"amex, check, discover, master card, visa",,,,,taxgirl1,08/13/2008,five,"What a refreshing thought--not hating to get my taxes done. I was so please not to feel like I was in a cattle call during tax season. Ms. Lozolla, the CPA, took the time to talk with me. Which showed that she was interested in me as well my personal tax business. I was offered a drink and I love the free candy!!! I can't stop telling my friends and family that you can get this kind of service at a comparable price with a CPA!!!!",,,,
26668682,4768060,"2020-09-27 10:18:11","Mattos George M CPA",http://www.georgemattoscpa.com,,"(408) 729-7355","1600 Alum Rock Ave","San Jose",CA,95116,"1600 Alum Rock Ave,San Jose,CA 95116","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,37.35104,-121.85874,,,"A CPA since July of 1980, George M. Mattos, CPA has the experience to help with your business and your individual tax and accounting needs. From tax preparation and planning to computerized monthly or quarterly bookkeeping, we use the latest technology so you always get the most efficient service possible. George M. Mattos, CPA's expertise ranges from basic tax management and accounting services to more in-depth services such as audits, financial statements, and financial planning.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (408) 729-7450",,"master card, visa",,"George M. Mattos, CPA George Mattos Cpa Mattos, George, CPA",http://www.georgemattoscpa.com,,,,,,,,,
26669081,4768179,"2020-09-27 10:18:11","Newman & Associates Accounting",http://newmanassoc1.com,pnewman@newmanassoc1.com,"(678) 779-0426","6505 Calamar Dr",Cumming,GA,30040,"6505 Calamar Dr,Cumming,GA 30040","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,34.17164,-84.24664,,"WE FIND MONEY!","We are a small-business accounting firm spanning over 35 years in various industries based in North Georgia. We currently serve clients in Marietta, Woodstock, Canton, Milton, Alpharetta, Roswell, Sandy Springs, JohnВ’s Creek, Cumming, and Sugar Hill. Founded by Pat Newman who had been a Controller since 1996, our main specialty is offering high level accounting services for start-up, small and medium companies. Our services are for the needs of a company without the cost of an accounting staff, offering accounting educated individuals to care for only what you need at a price to cover that need. We Find Money where others donВ’t because we look for it!","Mon - Fri: 8:30 am - 5:00 pm",,,"check, no credit cards",,,http://newmanassoc1.com,"Certifications: Certified General Accountants",,,,,,,,
26670172,4768578,"2020-09-27 10:18:11","Amirault Ronald J CPA LTD",http://www.amiraultcpa.net,,"(401) 739-1200","3239 Post Rd",Warwick,RI,02886,"3239 Post Rd,Warwick,RI 02886","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Services, Tax Return Preparation",5,"1 Review",A+,41.69919,-71.45705,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (401) 738-2269 Phone: (401) 738-2269 Fax: (401) 738-4686 TollFree: (888) 575-3600",,,,"Ronald J Amirault CPA Ltd",http://www.amiraultcpa.net,"Specialties: Retirement Planning","Beth L.",03/26/2010,five,"Hi, I have been dealing with Ron & his Company for 16yrs. He does my Business & Personal Taxe's. He is a really nice man, and he has a very friendly & helpful staff. Beth Johnson-Lessard Saunderstown, RI",,,,
26670299,4768624,"2020-09-27 10:18:11","Fms Accounting",http://www.fmsaccounting.com,,"(608) 254-2167","920 Bowman Rd","Wisconsin Dells",WI,53965,"920 Bowman Rd,Wisconsin Dells,WI 53965","Bookkeeping, Accountants-Certified Public, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",,,,43.62913,-89.76609,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (920) 254-2167",,,,"Fms Accounting Llc Jones Gene Ii Jones Ii, Gene L Fms Accounting LLC Jones Ii, Gene L Fms Accounting",http://www.fmsaccounting.com,,,,,,,,,
26670341,4768635,"2020-09-27 10:18:11","Jack Bertherman CPA",http://www.jackbertherman.com,,"(401) 816-0885","2354 Main Rd",Tiverton,RI,02878,"2354 Main Rd,Tiverton,RI 02878","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.61608,-71.19926,,,,,,,,,"Jack Bertherman Cpa Llc",http://www.jackbertherman.com,"Certifications: Certified Public Accountants",,,,,,,,
26670837,4768801,"2020-09-27 10:18:11","Christopher L. Franklin CPA",,,"(401) 884-5300","4060 Post Rd",Warwick,RI,02886,"4060 Post Rd,Warwick,RI 02886","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Bookkeeping",5,"1 Review",,41.68004,-71.44956,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (401) 884-5302 Primary Phone: (401) 884-5302",,,,"Christopher Franklin Christopher L. Franklin Cpa, Mst Franklin, Christopher, CPA Christopher Franklin CPA",,,"Marcy W.",03/12/2014,five,"Excellent tax firm! Very thorough, very nice.",,,,
26671424,4769019,"2020-09-27 10:18:21","Peter J Stevens CPA",,,"(401) 433-5832","1481 Wampanoag Trl Ste 2",Riverside,RI,02915,"1481 Wampanoag Trl Ste 2,Riverside,RI 02915","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planning Consultants",,,,41.77371,-71.32653,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 433-5837",,,,"Stevens Friedlander & Company Peter J Stevens, CPA - Stevens Peter J CPA Stevens, Peter J, CPA Stevens Friedlander & Co",,"Certifications: Certified Public Accountants",,,,,,,,
26673614,4769766,"2020-09-27 10:18:22","Keenan & King",http://keenan.com,,"(401) 438-0800","888 Broadway","East Providence",RI,02914,"888 Broadway,East Providence,RI 02914","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.81676,-71.36904,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Keenan & King LLP Keenan & King Cpa LLP Keenan & King Cpa LLP Keenan And King Llp",http://keenan.com,,,,,,,,,
26675519,4770427,"2020-09-27 10:18:26","Tamara Hopkins Patient",,,"(573) 638-3857","1704 Christy Ct Ste 500","Jefferson City",MO,65101,"1704 Christy Ct Ste 500,Jefferson City,MO 65101","Accountants-Certified Public, Billing Service",,,,38.55751,-92.19237,,,,,,,,,"Tamara Hopkins Patient Accounts",,,,,,,,,,
26675708,4770500,"2020-09-27 10:18:26","Richard A Upright CPA",,,"(401) 826-4272","315 S Main St",Coventry,RI,02816,"315 S Main St,Coventry,RI 02816","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.68053,-71.5741,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Upright Richard Cpa Upright, Richard A, CPA Upright Richard A",,"Certifications: Certified Public Accountants",,,,,,,,
26675892,4770563,"2020-09-27 10:18:26","Advance Tax Services",,atsabq@yahoo.com,"(505) 877-1598","6300 Montano Rd NW Ste A1",Albuquerque,NM,87120,"6300 Montano Rd NW Ste A1,Albuquerque,NM 87120","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation-Business",,,,35.15235,-106.71284,,,,,,,,,"Advance Tax SVC",,,,,,,,,,
26675898,4770565,"2020-09-27 10:18:26","Billing Solutions Inc",,,"(251) 343-1112","4327 Boulevard Park S",Mobile,AL,36609,"4327 Boulevard Park S,Mobile,AL 36609","Accountants-Certified Public, Billing Service",,,,30.66228,-88.16344,,,,,,,,,,,,,,,,,,,
26676097,4770632,"2020-09-27 10:18:26","Ferguson J E & Co Cpa's",,,"(941) 758-7229","5205 26th St W Ste A",Bradenton,FL,34207,"5205 26th St W Ste A,Bradenton,FL 34207","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,27.44933,-82.58729,,,,,,,,,"Ferguson J E & Co, CPA PA J E Ferguson & Co Cpa's",,"Certifications: Certified Public Accountants",,,,,,,,