business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
453164,156529,"2020-09-27 02:45:29","HCI Systems, Inc.",http://www.hcisystems.net,,"(909) 628-7773","1354 S Parkside Pl",Ontario,CA,91761,"1354 S Parkside Pl,Ontario,CA 91761","Fire Alarm Systems-Wholesale & Manufacturers, Audio-Visual Equipment, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Electricians, Electronic Testing Equipment, Fire Alarm Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Wireless Communication",,,,34.04914,-117.63049,https://i2.ypcdn.com/blob/def0f90e0246d243a7b3a962bfa44973dd35d5d7_100x100_crop.jpg?e66d351,"Your complete low-voltage solution provider throughout California","Ensuring safety and security is our goal at HCI Systems, Inc. We provide an array of solutions for a multitude of facilities that include special hazard systems, fire sprinklers, electronic security, access control, video management, audiovisual, surveillance, and more. Call us today at 877-331-2084.","Mon - Fri: 8:00 am - 5:00 pm","Irvine Branch: (949) 724-5000 Glendale Branch: (818) 839-5237 San Diego Branch: (858) 560-7000 Hayward Branch: (510) 782-5700 Sacramento Branch: (916) 419-6900 Fresno Branch: (559) 233-2008 TollFree: (877) 331-2084",,"amex, debit, all major credit cards",,,http://www.hcisystems.net,,,,,,,,,
477050,163474,"2020-09-27 02:46:12","Interscapes, Inc.",http://www.interscapesonline.com,bholt@interscapesonline.com,"(334) 395-6555","1310 Old Oak Pl",Montgomery,AL,36117,"1310 Old Oak Pl,Montgomery,AL 36117","Audio-Visual Creative Services, Fire Alarm Systems, Home Automation Systems, Home Theater Systems, Security Control Systems & Monitoring, Smoke Detectors & Alarms, Video Equipment-Installation, Service & Repair, Wire & Cable-Non-Electric",,,A+,32.35322,-86.16592,,,"Since 1998, Interscapes has been a leader in commercial and residential integration specializing in the installation of structured wiring, distributed audio, home automation, home theater, HVAC controls, shade systems, security/fire systems, access control, camera systems, and more - staying on the cutting edge of technology while meeting the ever changing needs of our customers. Our mission is to make sure our clients are comfortable and informed through each step of the process. Whether it is new construction, a renovation, or you want to retro-fit into your existing space we can help you determine what systems will best suit your needs and budget. We have a rare combination of engineers, systems designers and installers that can provide creative designs, systems integration and flawless control of your technology.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, amex, visa, discover, mastercard",,,http://www.interscapesonline.com,"Parking: Lot",,,,,,,,
488828,166856,"2020-09-27 02:46:31","Indy Affordable Security",,,"(317) 497-0843","380 S Madison Ave Ste E",Greenwood,IN,46142,"380 S Madison Ave Ste E,Greenwood,IN 46142","Computer & Equipment Dealers, Audio-Visual Equipment, Computer & Equipment Renting & Leasing, Security Control Systems & Monitoring, Smoke Detectors & Alarms",,,,39.6104,-86.10906,,,,,"Sales & Service: (317) 446-0670",,"debit, paypal, all major credit cards, financing available",,,,,,,,,,,,
494733,168529,"2020-09-27 02:46:45","Mandeville Technical Services",http://www.mandevilletechnicalservices.com,support@mandevilletechnicalservices.com,"(985) 231-2310","3433 Highway 190 # 247",Mandeville,LA,70471,"3433 Highway 190 # 247,Mandeville,LA 70471","Computer Network Design & Systems, Audio-Visual Equipment, Computer Service & Repair-Business, Construction Estimates, Smoke Detectors & Alarms",,,,30.39265,-90.08471,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.mandevilletechnicalservices.com,,,,,,,,,
498013,169462,"2020-09-27 02:46:56","Help Inc .",http://helpinc.com,craig@helpinc.com,"(508) 699-0300","117 Washington St",Plainville,MA,02762,"117 Washington St,Plainville,MA 02762","Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Audio-Visual Equipment, Fire Alarm Systems, Home Theater Systems, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surveillance Equipment",,,,42.01655,-71.317,,"Security, CCTV, Access Control, Fire Systems Integrator","HELP Inc is a service, sales and installation company for Security and Fire systems, Access Control and CCTV. We are a leading specialist in IP technology. We offer 24hr service as well as security monitoring.","Mon - Wed: 8:00 am - 4:00 pm Thu - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash only, amex, discover, master card, visa",,,http://helpinc.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
508352,172460,"2020-09-27 02:47:18","Advanced Surveillance, LLC",http://www.okcameras.com,contact@okcameras.com,"(405) 361-1432",,,,,,"Computer Security-Systems & Services, Audio-Visual Equipment, Smoke Detectors & Alarms, Television Systems-Closed Circuit Telecasting",,,,,,,,"Specializing in the design, integration, and installation of security camera systems.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.okcameras.com,,,,,,,,,
1614930,499563,"2020-09-27 03:19:21","Central Security Group Dallas",http://centralsecuritygroup.com/dallas-fort-worth,info@centralsecuritygroup.com,"(972) 954-5057","3410 Midcourt Blvd Ste. 123",Carollton,TX,75006,"3410 Midcourt Blvd Ste. 123,Carollton,TX 75006","Security Control Systems & Monitoring, Automation & Control System Engineers, Automation Consultants, Automation Systems & Equipment, Automation Systems & Equipment-Wholesale & Manufacturers, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Home Automation Systems, Home Improvements, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Video Equipment & Supplies",,,,32.96292,-96.84276,,"DFW is CSG Secure! Central Security Home Security Company service Dallas, Fort Worth, Arlington, Plano, and surrounding cities.","With decades of experience and an A+ ranking from the BBB, CSG is proud to bring quality service to the DFW area. With professional installers, quick response times, and a variety of efficient security solutions, we are the smart choice for satisfying your security needs. Check out our site for a list of services including video and alarm monitoring, remote access, home automation, and more. http://www.centralsecuritygroup.com/dallas-fort-worth","Mon - Sun: Open 24 Hours","Operator or Assisted Line / Help Line: (888) 642-4567",,"amex, discover, mastercard, visa, all major credit cards, check, debit",,,"http://centralsecuritygroup.com/dallas-fort-worth Facebook Pinterest Youtube Twitter",,,,,,,,,
1641066,503858,"2020-09-27 03:19:49","Integrity Electric",,,"(618) 337-2778","448 Chaudet Ave","East Saint Louis",IL,62206,"448 Chaudet Ave,East Saint Louis,IL 62206","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.57362,-90.17581,,,,,"Phone: (618) 337-2536",,"mastercard, discover, visa, amex",,"Integrity Electric & Remodeling",,,,,,,,,,
1682327,510735,"2020-09-27 03:20:49","Rite Way Electric Inc",http://www.ritewayelectric.net,,"(503) 873-5275","235 Airport Rd NE",Silverton,OR,97381,"235 Airport Rd NE,Silverton,OR 97381","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,45.01285,-122.80551,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 848-0504",,"master card, visa",,,"http://www.ritewayelectric.net http://ritewayelectricinc.com",,,,,,,,,
1693624,512611,"2020-09-27 03:20:51","Security Lock & Alarm, Inc",http://www.SecurityLockandAlarm.com,admin@tahoesecurity.com,"(530) 580-8021","2933 Lake Forest Rd","Tahoe City",CA,96145,"2933 Lake Forest Rd,Tahoe City,CA 96145","Security Control Systems & Monitoring, Electric Equipment & Supplies, Fire Alarm Systems, Fire Protection Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Television Systems-Closed Circuit Telecasting, Wire & Cable-Electric",,,A+,39.18638,-120.11094,,,"* Serving The Tahoe & Truckee Area Since 1969 * Quality - Reliable - Affordable * Residential - Commercial * Low Voltage Systems Specialists * Please Visit Our Website For More Information","Mon - Sun: Open 24 Hours","Truckee: (530) 587-1936",,"master card, visa",,,http://www.securitylockandalarm.com,,,,,,,,,
1699358,513543,"2020-09-27 03:21:02","Suburban Electric",http://www.suburbanelectricobx.com,service@suburbanelectricobx.com,"(252) 475-1372","1400 Maritime Woods Dr",Manteo,NC,27954,"1400 Maritime Woods Dr,Manteo,NC 27954","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",5,"1 Review",A+,35.92504,-75.69563,,,,"Mon - Sun: Open 24 Hours","Phone: (252) 216-9021",,"cash, all major credit cards",,"Suburban Electric Contractors of Nc Suburban Electric Services, Inc.",http://www.suburbanelectricobx.com,,"Mike D.",08/22/2017,five,"Fantastic to work with. they came out to the house with in two hours of the call. The work was professional and at a good price. Very happy. We are adding a deck and will be calling them back next month when we add our Generac standby generator.",,,,
1721207,517212,"2020-09-27 03:21:21","Spinella Electrical Contrng Co",http://www.spinellacontracting.com,tonyt@rkrconsulting.com,"(973) 993-1599","215 Speedwell Ave",Morristown,NJ,07960,"215 Speedwell Ave,Morristown,NJ 07960","Electricians, Altering & Remodeling Contractors, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",2,"1 Review",,40.80641,-74.48238,,,,"24 Hours Emergency","Phone: (973) 993-9823 Fax: (973) 993-9823",,"master card, visa",,"Spinella Electrical Contracting Spinella Contracting Co",http://www.spinellacontracting.com,"Services: Landscape Lighting",brianccc,02/27/2013,two,,,,,
1728185,518515,"2020-09-27 03:21:47","Weston Trawick",http://www.westontrawick.com,ctrawick@westontrawick.com,"(850) 848-0016","5392 Tower Rd",Tallahassee,FL,32303,"5392 Tower Rd,Tallahassee,FL 32303","Electric Contractors-Commercial & Industrial, Building Contractors, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Companies, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Maintenance Service, Lighting Systems & Equipment, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Smoke Detectors & Alarms, Surge Protection Devices, Utility Companies",5,"4 Reviews",A+,30.5293,-84.36901,https://i3.ypcdn.com/blob/199ebe4928b37c5bd80dea039d049936d7688ef4_100x100_crop.jpg?f832250,"24 Hour Emergency Service","We are the premiere Tallahassee electrical company. Here you will find all of the necessary information needed on North Florida and South Georgia s leading electrical and data communications contractors.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Weston Trawick Inc",http://www.westontrawick.com,"Specialties: Motors, Parking Lot Lighting Services: Solar Panels, Electrician, Phone Wiring, Electrical, Home Automation, Lighting, Generator Installers, Electric Outlets & Fixtures Install, Outdoor Lighting, Generator Repair, Fire Alarm Systems, Sign Repair, Ceiling Fans, Electric Wiring Upgrade, Septic Tank Free Estimates: Yes Licensed: Yes Commercial: Yes Residential: Yes",gregg63,06/26/2009,five,"Very professional company. They were the best we have dealt with on any of our projects. Good job guys!",gregg63,06/26/2009,five,"Very pleased with the prompt attention that they gave me. They were kind, quick, professional and came in a little less than what they quoted me. Breath of fresh air!"
1750033,524261,"2020-09-27 03:22:24","Central Coast Systems",,redmore@ix.netcom.com,"(831) 758-2037","312 Kings St",Salinas,CA,93905,"312 Kings St,Salinas,CA 93905","Fire Alarm Systems, Fire Protection Equipment & Supplies, Smoke Detectors & Alarms, Telecommunications Services, Utility Companies",,,,36.67525,-121.6397,,"Serving The Bay Area and Central Coast of California Since 1989","One of the leading low voltage systems contractor the leading low voltage systems contractors on the Central California Coast serving Monterey, San Benito, Santa Cruz and the San Francisco Bay Area. CCS specializes in fire alarm, communications, video and network installations for commercial, government, industrial, education and health care facilities. One-Stop Source for All Your Equipment Needs CCS has a large inventory of fire alarm and communication supplies ready for same day shipment - anywhere in the United States. Our prices are competitive. Call 800-408-5387 for an immediate quote. Emergency Service & Support 24 Hours a day, 7 Days a Week CCS prides itself in providing personal service and doing it right the first time! From the initial consultation through to ongoing maintenance, CCS provides quality service to each and every client. Engineering Support CCS has extensive experience working with architects and engineers to help design effective solutions for your system needs. Wes. We have indepth knowledge of local and state regulations and regulators, and can help tailor manufacturers' products to meet your individual specifications. IBEW Union Contractor CCS is a signatory contractor with the International Brotherhood of Electrical Workers (IBEW). All CCS field personnel are highly trained professionals ready to meet your installation and service needs. Customized Solutions CCS ensures that we design a solution that meets not only your company needs now, but into the future. A system that is not maintained loses its value very quickly. We can help retain that value by working with you to ensure proper operation of your equipment and training of your personnel. And that means a cost effective return on your investment. Personalized Service We are always happy to assist with design information for your projects and can supply product information, specifications and CAD drawings on request. 24 hr Emergency Service 800-408-5387","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",": (831) 758-2058",,"amex, mastercard, visa",,,,,,,,,,,,
2524058,776057,"2020-09-27 03:46:24","PA Crimson",http://pacrimson.com,alex@pacrimson.com,"(630) 426-9040","920 N Ridge Ave Ste C2",Lombard,IL,60148,"920 N Ridge Ave Ste C2,Lombard,IL 60148","Fire Protection Consultants, Fire Extinguishers, Fire Protection Service, First Aid Supplies, Kitchen Cabinets & Equipment-Household, Security Control Systems & Monitoring, Smoke Detectors & Alarms",,,A+,41.90682,-88.02293,,,"We service, and certify fire safety equipment including fire extinguishers, fire suppression systems, kitchen hood systems, exit & emergency lighting, live fire demos, backflow devices, fire alarms, fire sprinklers and more. Our team of Fire Safety Advisors will come to your business to assess and offer a remedy to your fire risk needs. Our primary customer stems from the Commercial, Construction, Educational, Government, Health, and Industrial industries. Please call us for any questions you may have about fire safety.","Mon: 7:00 am - 4:00 pm Tue: 7:00 am - 4:30 pm Wed - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 4:00 am Sat - Sun Closed","Phone: (331) 481-9484 Fax: (331) 465-0484",,"cash, debit, amex, discover, mastercard, money order, visa",,,http://pacrimson.com,,,,,,,,,
2640125,817791,"2020-09-27 03:50:52","WeeWIRE LLC",http://www.weewire.com,rcobb@weewire.com,"(877) 812-6631",,Maricopa,AZ,85138,"Maricopa,AZ 85138","Network Communications, Cable & Satellite Television, Computer Service & Repair-Business, Smoke Detectors & Alarms, Telephone Equipment & Systems-Repair & Service",,,,,,https://i2.ypcdn.com/blob/b95d622516caba5ae3d96eea36e4e39887c28bab_100x100_crop.jpg?f9d23e1,"Weewire. It's what we do.","Equipment set up for special events. Voice & Data communications for small business. Technician services for all wireless and hard wired networks including camera systems, Satellite & Cable TV.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"debit, check, cash, all major credit cards",,,"Visit our website at",,,,,,,,,
2712237,842593,"2020-09-27 03:53:46","Brothers Electrical Contractors Of Pennsylvania Inc",http://brotherselectric.com,,"(610) 328-0670","1000 Sussex Blvd",Broomall,PA,19008,"1000 Sussex Blvd,Broomall,PA 19008","Electricians, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,39.95887,-75.33944,,,,,,,,,"Brothers Electrical Contractors of Pennsylvana",http://brotherselectric.com,,,,,,,,,
2712375,842619,"2020-09-27 03:53:46","Brian Electrical",,susandefore@mail.com,"(347) 706-1284","169 Howard Ave",Brooklyn,NY,11233,"169 Howard Ave,Brooklyn,NY 11233","Electricians, Circuit Breakers, Lighting Fixtures, Smoke Detectors & Alarms, Thermostats",,,,40.68248,-73.91974,https://i3.ypcdn.com/blob/b35ec819bb580bb1710b23b8b1b15b062f627c3a_100x100_crop.jpg?d9a04b5,"Professional and Reliable Electricians","Brian Electrical was established in 1997. Our customers depend on our experienced electricians for reliability. They know we are the electrical contractors in New York who can fix the problem right the first time! Our specialties are: * Residential Service Upgrades * Residential Service Calls and Maintenance * New Construction * Remodel Construction * Switches, Outlets and Circuits * Grounding Systems * Dimmer and Remote Control Lighting Systems * Electrical Panels, Breakers and Fuses * Phone Systems, Cable and Data Lines * Surge Protectors * Generators and Backup Power Systems * Equipment Installation * Lighting Design and Repair * Exhaust Fans * Kitchen Hood Vents * City Code Correction","Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, check, cash, all major credit cards, visa",,,,,,,,,,,,
2712413,842626,"2020-09-27 03:53:46","Daniels Electric",,danielselectric1@verizon.net,"(202) 291-4141","3111 Georgia Ave NW",Washington,DC,20010,"3111 Georgia Ave NW,Washington,DC 20010","Electric Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, General Contractors, Home Improvements, Home Repair & Maintenance, Lighting Fixtures, Plumbers, Smoke Detectors & Alarms, Switches-Electric",,,A+,38.9294,-77.02299,,"We Guarantee our Work and Give Free Estimates! Six Years of Experience","Since 2006, Daniel Electric has provided the D.C. area and beyond with light and comfort in homes and offices. We even service areas as far away as Maryland and Virginia ... we are that dedicated! We are quality electricians who believe in fair pricing and a strong work ethic. We offer quality work, we stay on budget and we finish on time. If you live in one of the many areas we service, give Daniel Electric a call for prompt, reliable electrical contractors that will have your home or office running in no time! Your lights may not be working, but choosing an electrical contractor shouldn't be a shot in the dark. When it comes down to the wire, and down to the electrical wires, you want to choose a company with experienced, reliable electricians who can do the job right. Daniel Electric is just such a company. Daniel Electric can help you with all of your electrical needs. We've been providing quality electrical services to Washington D.C. customers for six years. Our veteran electricians will ensure you a job well done at reasonable rates. Contact us today and let us know how we may help.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, discover, visa",,"Daniel's Electric",,"Services: Landscape Lighting, Fire Alarm Systems",,,,,,,,
2712565,842664,"2020-09-27 03:53:46","Extra Electrical Inc",http://extraelectrical.com,extraelectrical@cox.net,"(602) 518-3000",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Lighting Fixtures, Lighting Systems & Equipment, Smoke Detectors & Alarms",,,A+,,,,,,,"Phone: (623) 518-3000 Phone: (623) 640-9858",,,,,http://extraelectrical.com,,,,,,,,,
2712618,842676,"2020-09-27 03:53:46","Ampstrong Electric",http://www.ampstrong.com,support@ampstrong.com,"(305) 468-7989","6965 NW 43rd St Unit 3",Miami,FL,33166,"6965 NW 43rd St Unit 3,Miami,FL 33166","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,25.8136,-80.31077,,,,,,,,,"Armstrong Electric",http://www.ampstrong.com,,,,,,,,,
2712641,842681,"2020-09-27 03:53:46","Meyer Electrical Services Inc",http://www.meyerelectrical.com,info@meyerelectrical.net,"(301) 593-0565","10315 Cherry Tree Ln","Silver Spring",MD,20901,"10315 Cherry Tree Ln,Silver Spring,MD 20901","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,39.02511,-77.00428,,,,"Mon - Fri: 6:30 am - 4:00 pm","TollFree: (855) 877-5441",,"diners club, discover, master card, visa, check, all major credit cards",,"Meyer Electrical Svc Co",http://www.meyerelectrical.com,,,,,,,,,