business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
339315,111917,"2020-09-27 02:40:59","Happy Hour Supplies LLC",http://happyhoursupplies.com,,"(504) 733-0024","5616 Jefferson Hwy","New Orleans",LA,70123,"5616 Jefferson Hwy,New Orleans,LA 70123","Bar Fixtures & Supplies, Bakers Equipment & Supplies, Food Processing Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Wholesale Bakeries",,,,29.94545,-90.18432,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://happyhoursupplies.com,,,,,,,,,
355113,116682,"2020-09-27 02:41:29","Pacific Paper & Plastics Inc.",http://www.pacific-paper.com,info@pacific-paper.com,"(310) 400-7684","12900 S Main St","Los Angeles",CA,90061,"12900 S Main St,Los Angeles,CA 90061","Wholesale Bakeries, Bakers Equipment & Supplies-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Paper Products, Restaurant Equipment & Supplies",,,,33.9154,-118.27358,https://i3.ypcdn.com/blob/82a939567e67c9b36bac58c7756eaea6b8c652d3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (310) 494-0751",,"check, visa, mastercard, discover",,,http://www.pacific-paper.com,,,,,,,,,
627000,222183,"2020-09-27 02:51:43","Clinton Conover Farms",https://www.clintonconoverfarms.com,creekr@snip.net,"(609) 465-4830","1752 Route 9 N","Cape May Court House",NJ,08210,"1752 Route 9 N,Cape May Court House,NJ 08210","Courier & Delivery Service, Boxes-Paper, Delivery Service, Farm Equipment, Farmers Market, Farming Service, Farms, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Shipping Services, Wholesale Bakeries",,,,39.13569,-74.77316,,"Welcome to Clinton Conover Farms located in Swainton, NJ","Visit Clinton Conover Farms for the freshest produce in the area. Buy the best seasonal products like tomatoes, corn, apples and peppers. Get the best fruits, vegetables and flower arrangements in New Jersey. Were in business for over 50 years. Contact us today for more information!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (609) 465-7898",,"amex, cash, check, discover, visa, master card, debit",,,https://www.clintonconoverfarms.com,"Bike Parking: No",,,,,,,,
796346,272580,"2020-09-27 02:56:55","Flowers Sunbeam Thrift Store",http://www.flowersfoods.com,,"(770) 229-2425","Zebulon Rd",Griffin,GA,30224,"Zebulon Rd,Griffin,GA 30224","Wholesale Bakeries, Bakeries, Thrift Shops",,,,33.211674,-84.28298,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (770) 228-6800",,"all major credit cards, visa, mastercard",,,http://www.flowersfoods.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3191193,1014141,"2020-09-27 04:09:08","Bulldog Growers Supply",http://bulldoggrowers.weebly.com,Chefhouck@Gmail.Com,"(231) 452-6505","24 W Wood St",Newaygo,MI,49337,"24 W Wood St,Newaygo,MI 49337","Wholesale Bakeries, Arts Organizations & Information, Farm Supplies, Farms, Garden Centers, General Merchandise, Lawn & Garden Equipment & Supplies",,,,43.4207,-85.79972,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,"all major credit cards",,"Bulldog Growers Supply LLC Bulldog Growers Supply Llc",http://bulldoggrowers.weebly.com,,,,,,,,,
3279172,1064015,"2020-09-27 04:14:06","Washington Shop 'N Save",http://www.shopnsavefood.com,bobduritza@hotmail.com,"(724) 223-5493","125 W Beau St",Washington,PA,15301,"125 W Beau St,Washington,PA 15301","Liquor Stores, Bakeries, Florists, Grocery Stores, Wholesale Bakeries",2,"5 Reviews",,40.17047,-80.24886,,,"For decades the Duritza family has striven to keep SHOP n SAVEs products and services competitive. Not only is their selection the highest of quality, but they also have the widest selection of brands, the lowest prices, and the best customer service. Why do we work so hard to offer you the best? Because its the Just Right Thing To Do.We offer a bakery section, dairy, deli, frozen, grocery, liquor, meat, health and beauty section. We also have a florist shop conveniently located inside that always carries seasonal arrangements and can even provide flowers for your next big event! Call us or stop by today!","Mon - Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 9:00 pm","Phone: (724) 223-5494",,"amex, discover, mastercard, visa",,"Shop 'n Save Shop N' Save Washington Shop N Save",http://www.shopnsavefood.com,,"T L.",02/14/2016,one,"They should test workers in hot foods for health concerns. Take a look at who touches the food. I saw myrtle or mabal ( not sure of name) cough all over food and reach into food and taste it with same fork repeatedly.","Rhonda W.",12/17/2015,one,"Don't usually shop here and will probably never again stopped at the deli to get a fast sandwich and waited at least 10 minutes because they didn't know what they were doing had no lunch meat available there had to go and have it sliced so I decided to just get a piece of chicken the guy who waited on me had stuff under his lip running down his chin and did not change his plastic gloves before handling the chicken after handling people's money and the register so disgusting I left the chicken and took my money."
3345568,1101549,"2020-09-27 04:17:41","Maria's Italian Bakery",http://www.mariasitalianbakery.com,,"(734) 981-1200","115 N Haggerty Rd",Canton,MI,48187,"115 N Haggerty Rd,Canton,MI 48187","Bakeries, Liquor Stores, Pizza, Restaurants, Wholesale Bakeries",,,,42.30887,-83.4489,,,,"Mon - Fri: 8:00 am - 11:00 pm Sat: 8:00 am - 12:00 am Sun: 9:00 am - 9:00 pm","Phone: (734) 981-4424",,"discover, amex",,"Maria's Italian Bakery, Inc. Marias Italian Bakery & Pizzeria",http://www.mariasitalianbakery.com,"Price Range : Below Average",,,,,,,,
4561501,1415288,"2020-09-27 04:47:08","Nature Creations",,naturescreation360@yahoo.com,"(562) 354-1529","5150 Candlewood St Ste 14c",Lakewood,CA,90712,"5150 Candlewood St Ste 14c,Lakewood,CA 90712","Health & Wellness Products, Beauty Supplies & Equipment, Health & Diet Food Products, Massage Therapists, Wholesale Bakeries",,,,33.85333,-118.13264,,"(Nature Creations) D-Wellness Butter","Nature Creations 100% All Natural Products Health & Wellness Butter is essential for your everyday body needs and healing properties.It's high in Anti-inflammatory properties that heal burns and protects skin against free radicals It's a great natural hair conditioner this high moisturizing product works well for those with Eczema & psoriasis it relieves sunburn restores skin elasticity soften the skin with natural SPF prevents bumps after shaving high in Vitamins A, E F which Calms irritated skin also relieves joint pain great products for cold weather",,,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,
14017912,1832000,"2020-09-27 05:29:03","Baker St. Pretzels",http://www.bakerstpretzels.com,brock@bakerstpretzels.com,"(303) 941-4674",,"Wheat Ridge",CO,80033,"Wheat Ridge,CO 80033","Wholesale Bakeries, Bakeries, Brew Pubs, Pretzels",,,,,,,,,,,,,,,"Main Website",,,,,,,,,
15775241,1953061,"2020-09-27 05:40:25","Bake Me Treats",http://bakemetreats.com,bakemetreats@gmail.com,"(234) 254-4005","16 S Main St",Poland,OH,44514,"16 S Main St,Poland,OH 44514","Bakeries, Coffee & Tea, Cookies & Crackers, Delicatessens, Restaurants, Wholesale Bakeries",,,A+,41.02356,-80.61489,,,,"Tue - Sat: 7:00 am - 4:00 pm",,,"debit, cash, amex, discover, master card, visa, all major credit cards, check",,,http://bakemetreats.com,"Pets Allowed: No Wheelchair Accessible: No Bike Parking: Yes",,,,,,,,
15777325,1953631,"2020-09-27 05:40:25","Eat Cake 4 Breakfast",http://www.eatcake4breakfastbakery.com,danielle@eatcake4breakfastbakery.com,"(508) 896-4444","302 Underpass Rd",Brewster,MA,02631,"302 Underpass Rd,Brewster,MA 02631","Bakeries, Caterers, Coffee & Tea, Restaurants, Wholesale Bakeries",,,A+,41.75683,-70.06698,,"Home of the Brewster BUN!.",,"Tue - Fri: 7:00 am - 2:00 pm",,,"amex, cash, discover, all major credit cards, master card, visa",,"Eat Cake 4 Breakfast Bakery",http://www.eatcake4breakfastbakery.com,"Parking: Lot Price Range : Below Average Bike Parking: Yes",,,,,,,,
15779533,1954233,"2020-09-27 05:40:27","Davant Bakery",http://www.davantbakery.com,,"(201) 944-1857","449 Broad Ave","Palisades Park",NJ,07650,"449 Broad Ave,Palisades Park,NJ 07650","Bakeries, Coffee & Tea, Restaurants, Wholesale Bakeries",5,"1 Review",,40.8517,-73.99561,https://i4.ypcdn.com/blob/d8c64d693ab01a7b7c576a6f93a940f51521bd38_100x100_crop.jpg?efea793,,"D'avant Bakery Cafe is now serving Stumptown Coffee and Bellocq Organic tea. Breads, Pastry, Cake, Desserts, Breakfast, Lunch, Dinner and more!","Mon - Thu: 7:00 am - 11:00 pm Fri - Sat: 7:00 am - 12:00 am Sun: 7:00 am - 11:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.davantbakery.com,,"John C.",12/04/2016,five,"Great atmosphere and decor. One of a kind. Pastries and drinks are excellent. Also impressive are the other food items... french toast and burgers are top of the line. Highly recommend.",,,,
15782625,1955068,"2020-09-27 05:40:28","Le Boulanger",http://www.leboulanger.com,,"(650) 568-9395","2225 Broadway St","Redwood City",CA,94063,"2225 Broadway St,Redwood City,CA 94063","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.48613,-122.22985,,,,"Sun Closed",,,"mastercard, visa, amex, all major credit cards, debit, discover",,"Le Boulanger Inc",http://www.leboulanger.com,"Cuisine: Omelets",,,,,,,,
15782704,1955087,"2020-09-27 05:40:28","Ecclesia Bakery",,,"(469) 986-1017","2625 Old Denton Rd",Carrollton,TX,75007,"2625 Old Denton Rd,Carrollton,TX 75007","Bakeries, Coffee & Tea, Pies, Wedding Cakes & Pastries, Wholesale Bakeries",,,,32.98486,-96.91068,,,,"Mon - Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 9:00 pm",,,,,"Ecelesia Bakery Bakery Ecelesia Ecelesia",,,,,,,,,,
15784191,1955483,"2020-09-27 05:40:28","Le Boulanger",http://www.leboulanger.com,info@leboulanger.com,"(408) 379-8775","1390 El Paseo De Saratoga","San Jose",CA,95130,"1390 El Paseo De Saratoga,San Jose,CA 95130","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.28998,-121.99269,,,,"Mon - Sat: 6:00 am - 6:30 pm Sun: 7:00 am - 6:00 pm","Phone: (408) 379-1247",,"debit, amex, discover",,,http://www.leboulanger.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Sandwiches, Coffee House, Take Out, Cafeterias, Bakeries, Pizza Alcohol: No Takes Reservations: No Outdoor Seating: Yes Pets Allowed: Yes",,,,,,,,
15795162,1958469,"2020-09-27 05:40:32","410 Bakery",http://www.410bakery.com,,"(812) 946-9410","140 E Main St","New Albany",IN,47150,"140 E Main St,New Albany,IN 47150","Bakeries, American Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",,,A+,38.2837,-85.82142,,,,,"Phone: (502) 533-1168",,,,,http://www.410bakery.com,,,,,,,,,
15801829,1960245,"2020-09-27 05:40:47","Le Boulanger",http://www.leboulanger.com,,"(408) 559-0654","2023 Camden Ave","San Jose",CA,95124,"2023 Camden Ave,San Jose,CA 95124","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.261845,-121.932724,,,,,,,,,"Le Boulanger Inc",http://www.leboulanger.com,"Cuisines: Caterers, Sandwiches, Take Out, Coffee House, Cafeterias, Bakeries, Pizza",,,,,,,,
15801943,1960276,"2020-09-27 05:40:47","Le Boulanger",http://www.leboulanger.com,cdcohen@waiter.com,"(650) 961-1787","650 Castro St Ste 160","Mountain View",CA,94041,"650 Castro St Ste 160,Mountain View,CA 94041","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.3881,-122.08305,https://i3.ypcdn.com/blob/5c69acccfef21a4e79a3d604aab1ee0063b434e0_100x100_crop.jpg?efea793,,,"Mon - Sat: 6:00 am - 6:30 pm Sun: 7:00 am - 6:00 pm","Phone: (650) 961-2814 Fax: (408) 446-5151 Fax: (650) 961-2814",,"visa, amex, discover, all major credit cards, debit, mastercard",,"Le Boulanger Inc",http://www.leboulanger.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Garage, Street, Lot, Private Wheelchair Accessible: Yes Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Pets Allowed: No",,,,,,,,
15807668,1961842,"2020-09-27 05:40:52","Cardinali Bakery",http://www.cardinalibakery.com,cardinaliimages@gmail.com,"(516) 997-3193","465 Westbury Ave","Carle Place",NY,11514,"465 Westbury Ave,Carle Place,NY 11514","Bakeries, Caterers, Coffee & Tea, Coffee Shops, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services, Wholesale Bakeries",5,"1 Review",,40.75079,-73.6072,,,"Cardinali Bakery has been family owned and operated since 1975! The owners have been baking and braking bread within the community and you are treated as family. In 2013, they also opened a custom wedding cake shop that has been recognized as Long islands best! Call us today!","Mon - Thu: 6:00 am - 7:00 pm Fri - Sat: 6:00 am - 8:00 pm Sun: 6:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.cardinalibakery.com https://www.cardinalibakery.com https://www.facebook.com/Cardinali-Bakery-120086331682812 https://www.facebook.com/pages/category/Bakery/Cardinali-Bakery-120086331682812","Bike Parking: Yes Parking: Street Cuisines: Donuts, Diner, Cafe Cuisine: Donuts, Dessert, Ice Cream, Diner, Pastries, Cafe Price Range : Average","Dom V.",01/09/2015,five,"The miniature pastries are out of this world. The pizza is delicious and the bread the best anywhere.",,,,
15814315,1963624,"2020-09-27 05:41:09","Le Macaron French Pastries",,,"(980) 299-5838","1111 Metropolitan Ave Ste 20",Charlotte,NC,28204,"1111 Metropolitan Ave Ste 20,Charlotte,NC 28204","Bakeries, Coffee & Tea, Pies, Wedding Cakes & Pastries, Wholesale Bakeries",,,,35.21255,-80.8353,,,,,,,,,,,,,,,,,,,
15817908,1964607,"2020-09-27 05:41:18","Artisan Bread",http://artisanbreadco.com,,"(239) 931-3939","2524 Fowler St","Fort Myers",FL,33901,"2524 Fowler St,Fort Myers,FL 33901","Wholesale Bakeries, Bakeries, Coffee & Tea, Sandwich Shops",,,,26.63116,-81.86249,,,,"Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"visa, master card, check, cash",,,http://artisanbreadco.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
15818175,1964671,"2020-09-27 05:41:18","Mollie's Food Follies",http://www.aquariumvillage.org,monlithgirl@gmail.com,"(541) 961-6310","3101 SE Ferry Slip Rd # 125",Newport,OR,97365,"3101 SE Ferry Slip Rd # 125,Newport,OR 97365","Caterers, Coffee & Tea, Home Cooking Restaurants, Restaurants, Wholesale Bakeries",,,,44.61503,-124.04627,,"Home Cooking at its BEST","Mollie's Famous Food Follies, Inside Aquarium Village, South Beach, Oregon is well known for their delicious Home Cooking meals, desserts and fresh home made breads. Yes, the food will look wonderful and will taste even better.","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Sun: 9:00 am - 5:00 pm",,,"amex, cash, cash only, check, debit, mastercard, visa, discover",,,http://www.aquariumvillage.org,"Parking: Street, Free Wheelchair Accessible: Yes Cuisines: Caterers, Home Cooking",,,,,,,,
15818942,1964877,"2020-09-27 05:41:18","Dough Co",http://www.dessertwithoutrules.com,admin@dessertwithoutrules.com,"(385) 258-3111","2121 S. McClelland St #105","Salt Lake City",UT,84106,"2121 S. McClelland St #105,Salt Lake City,UT 84106","Bakeries, Coffee & Tea, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",,,,40.72455,-111.86115,,,"Dough Co is a locally owned and operated edible cookie dough shop in the heart of Sugar House that breaks the conventional rules of dessert. Rather than telling you not to eat cookie dough, Dough Co makes its safe to eat edible dough the star of every item it creates. Isn't it about time you experienced Dessert Without Rules?","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (385) 528-0141 Primary Phone: (385) 528-0141",,,,,"http://www.dessertwithoutrules.com https://dessertwithoutrules.com",,,,,,,,,
15824093,1966270,"2020-09-27 05:41:25","Le Boulanger",http://www.leboulanger.com,info@leboulanger.com,"(408) 369-1820","1875 S Bascom Ave Ste 410",Campbell,CA,95008,"1875 S Bascom Ave Ste 410,Campbell,CA 95008","Bakeries, Beverages, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pizza, Restaurants, Sandwich Shops, Take Out Restaurants, Wholesale Bakeries",,,,37.28841,-121.93338,,,,"Mon - Sat: 6:00 am - 7:00 pm Sun: 7:00 am - 6:00 pm",,,"all major credit cards, debit",,"Le Boulanger Inc",http://www.leboulanger.com,"Price Range : Below Average",,,,,,,,
15826629,1966966,"2020-09-27 05:41:25","Essen Bakery",http://www.essenbakery.com,info@essenbakery.com,"(215) 271-2299","1437 E Passyunk Ave",Philadelphia,PA,19147,"1437 E Passyunk Ave,Philadelphia,PA 19147","Bakeries, Coffee & Tea, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",,,,39.93103,-75.16183,,,,"Tue - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm",,,"all major credit cards",,,"http://www.essenbakery.com https://bellecakery.com","Bike Parking: Yes",,,,,,,,
15830266,1967935,"2020-09-27 05:41:34","Classic Bakery",http://www.classicbakery.com,info@classicbakery.com,"(703) 992-7807","8605 Westwood Center Dr",Vienna,VA,22182,"8605 Westwood Center Dr,Vienna,VA 22182","Bakeries, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Pies, Restaurants, Wedding Cakes & Pastries, Wholesale Bakeries",5,"1 Review",,38.92875,-77.24506,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, cash, check, debit",,"Classic Bakery Tysons Corner",http://www.classicbakery.com,,"George C.",10/18/2017,five,"Finally a cake place in Tysons that actually sells top quality cakes at reasonable prices. THis is my go to for cakes I need on the fly they always have ready made selections in different sizes",,,,
15834860,1969196,"2020-09-27 05:41:47","Gourmet Bake",http://gourmetbakeshop.com,Gourmetbake@hotmail.com,"(516) 354-3930","775 Hillside Ave","New Hyde Park",NY,11040,"775 Hillside Ave,New Hyde Park,NY 11040","Wholesale Bakeries, Bakeries, Coffee & Tea",5,"1 Review",A+,40.74284,-73.69453,,"Specializing in the best cakes on Long Island!","We started our bakery in 1991, and have been a staple to the New Hyde Park community ever since we opened our doors. We have grown over the years, but one thing remains the same, our passion for producing quality baked goods.","Mon Closed Tue - Sat: 6:30 am - 7:00 pm Sun: 6:30 am - 5:00 pm","Fax: (516) 354-7980",,"visa, mastercard, amex, discover",,,www.gourmetbakeshop.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: Free Outdoor Seating: No Price Range : Average",bellster11375,01/14/2012,five,"Unassuming location... BE WARNED. Once you try it, you won't go anywhere else. Great prices (not over-inflated) too! I went here today to pick up a chocolate mousse cake (toddler's birthday) and some cupcakes. The prices RIVAL the grocery store, but the quality was ABOVE AND BEYOND. You'd pay double this for the same bakery in Manhattan (where we used to live). And the staff was just SUPER FRIENDLY too. This is a real neighborhood gem. Was glad I had a coupon to try, or else I would have missed out and never known. THANKS SO MUCH for making my son's birthday party SO WONDERFUL!!! (p.s. He was the one who had """"the best eclair EVER"""" in your store.).",,,,
15835311,1969317,"2020-09-27 05:41:47","Anjou Bakery",https://www.anjoubakery.com,info@anjoubakery.com,"(509) 782-4360","3898 Old Monitor Rd",Cashmere,WA,98815,"3898 Old Monitor Rd,Cashmere,WA 98815","Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants, Wholesale Bakeries",5,"1 Review",,47.49161,-120.42609,,,"Award Winning Artisan Products.","Mon - Wed Closed Thu - Sun: 8:00 am - 5:00 pm","Phone: (509) 782-2854 Fax Number: (509) 782-2854 Fax: (509) 782-2854",,"amex, cash, master card, visa, all major credit cards",,,"https://www.anjoubakery.com http://anjoubakery.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",kellycarr,01/11/2010,five,"So happy to finally get a chance to stop at Anjou. It seemed like every time I was traveling through, they were closed. Great coffee but my favorite was the tuna sandwich, DELICIOUS! Can't wait to return.",,,,