company_x_industry_1.id,company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range,industry_1.id,industry_1.ts,industry_1.industry_1
249,69,"2019-03-04 22:43:46",浙江海超毛纺有限公司,"主营：丝系列,棉系列,羊仔毛系列,麻系列,全毛系列",,057388976084,,,057388976084,314511,,,,,,,"私营企业 (制造商)",,,," http://zjhcmfyx.yellowurl.cn/",0573-88976693,,"丝系列,棉系列,羊仔毛系列,麻系列,全毛系列",36,"2019-03-04 22:36:25",农业
252,70,"2019-03-04 22:43:49",湖州市菱湖万事美纺织有限公司,主营：,,0572-3688068,,,0572-3688068,,浙江湖州市石淙经济开发区,,,,,,企业单位,,,," http://shop13829334m466.yellowurl.cn/",,wsm@wanshimei.com,,1,"2019-02-20 04:05:12",纺织、皮革
259,71,"2019-03-04 22:43:59",东莞市大朗世全毛衣店,主营：,,0769-83129335,,,0769-83129335,,"中国 广东 东莞市 东莞市，大朗镇毛织贸易中心",,,,,,企业单位,,,," http://shop10744296m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
255,71,"2019-03-04 22:43:59",东莞市大朗世全毛衣店,主营：,,0769-83129335,,,0769-83129335,,"中国 广东 东莞市 东莞市，大朗镇毛织贸易中心",,,,,,企业单位,,,," http://shop10744296m466.yellowurl.cn/",,,,61,"2019-03-04 22:38:18",服装
260,72,"2019-03-04 22:44:02",苏州市华博精毛纺有限公司,主营：,,0512-52567397,,,0512-52567397,,江苏常熟海虞镇（王市）人民路10号,,,,,,企业单位,,,," http://shop13823593m466.yellowurl.cn/",,sales@huabo-yarn.com,,1,"2019-02-20 04:05:12",纺织、皮革
261,72,"2019-03-04 22:44:02",苏州市华博精毛纺有限公司,主营：,,0512-52567397,,,0512-52567397,,江苏常熟海虞镇（王市）人民路10号,,,,,,企业单位,,,," http://shop13823593m466.yellowurl.cn/",,sales@huabo-yarn.com,,36,"2019-03-04 22:36:25",农业
264,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",1,"2019-02-20 04:05:12",纺织、皮革
271,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",26,"2019-03-04 22:36:07",家纺
263,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",204,"2019-03-04 22:42:41",五金、工具
265,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",265,"2019-03-04 22:44:37",工艺品、礼品
273,74,"2019-03-04 22:44:50",河北省清河恒星羊绒制品有限公司,"主营：山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",,03198061958,,13932995366,03198061958,,"河北 邢台 河北省清河县武松东街铁路桥东88号",,,,,,企业单位,"51 - 100 人",,," http://hengxingyangrong.yellowurl.cn/",03198062624,,"山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",1,"2019-02-20 04:05:12",纺织、皮革
274,74,"2019-03-04 22:44:50",河北省清河恒星羊绒制品有限公司,"主营：山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",,03198061958,,13932995366,03198061958,,"河北 邢台 河北省清河县武松东街铁路桥东88号",,,,,,企业单位,"51 - 100 人",,," http://hengxingyangrong.yellowurl.cn/",03198062624,,"山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",36,"2019-03-04 22:36:25",农业
272,74,"2019-03-04 22:44:50",河北省清河恒星羊绒制品有限公司,"主营：山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",,03198061958,,13932995366,03198061958,,"河北 邢台 河北省清河县武松东街铁路桥东88号",,,,,,企业单位,"51 - 100 人",,," http://hengxingyangrong.yellowurl.cn/",03198062624,,"山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",167,"2019-03-04 22:42:22",服饰配件、饰品
276,75,"2019-03-04 22:45:18",昌黎县鑫全毛皮加工有限公司,"主营：毛皮, 毛皮",,0335-3353441,,,0335-3353441,,"河北 昌黎县 河北 昌黎县 昌黎县",,,,,,企业单位,"11 - 50 人",,," http://clxxqmpj.yellowurl.cn/",,,"毛皮, 毛皮",1,"2019-02-20 04:05:12",纺织、皮革
277,75,"2019-03-04 22:45:18",昌黎县鑫全毛皮加工有限公司,"主营：毛皮, 毛皮",,0335-3353441,,,0335-3353441,,"河北 昌黎县 河北 昌黎县 昌黎县",,,,,,企业单位,"11 - 50 人",,," http://clxxqmpj.yellowurl.cn/",,,"毛皮, 毛皮",60,"2019-03-04 22:38:18",加工
279,76,"2019-03-04 22:45:47",张家港保税区银联贸易有限公司,"主营：针织品, 羊绒纱, 全毛纱, 混纺纱",,0512-5151755,,,0512-5151755,,"江苏 张家港 江苏 张家港市 江苏省常熟市海虞镇周行",,,,,,企业单位,"11 - 50 人",,," http://zjgbsqyl.yellowurl.cn/",0512-52591577,,"针织品, 羊绒纱, 全毛纱, 混纺纱",1,"2019-02-20 04:05:12",纺织、皮革
282,76,"2019-03-04 22:45:47",张家港保税区银联贸易有限公司,"主营：针织品, 羊绒纱, 全毛纱, 混纺纱",,0512-5151755,,,0512-5151755,,"江苏 张家港 江苏 张家港市 江苏省常熟市海虞镇周行",,,,,,企业单位,"11 - 50 人",,," http://zjgbsqyl.yellowurl.cn/",0512-52591577,,"针织品, 羊绒纱, 全毛纱, 混纺纱",36,"2019-03-04 22:36:25",农业
284,76,"2019-03-04 22:45:47",张家港保税区银联贸易有限公司,"主营：针织品, 羊绒纱, 全毛纱, 混纺纱",,0512-5151755,,,0512-5151755,,"江苏 张家港 江苏 张家港市 江苏省常熟市海虞镇周行",,,,,,企业单位,"11 - 50 人",,," http://zjgbsqyl.yellowurl.cn/",0512-52591577,,"针织品, 羊绒纱, 全毛纱, 混纺纱",83,"2019-03-04 22:40:23",冶金矿产
285,77,"2019-03-04 22:45:54",乌鲁木齐市天山区穆拉哈特文化地毯店,"主营：地毯、地垫, 全毛, 座垫、座套",,0991-2837307,,15022982803,0991-2837307,,"新疆 乌鲁木齐 乌鲁木齐市西拉利商贸城1楼",,,,,,企业单位,"5 - 10 人",,," http://xjmlht.yellowurl.cn/",0991-2837307,,"地毯、地垫, 全毛, 座垫、座套",1,"2019-02-20 04:05:12",纺织、皮革
286,77,"2019-03-04 22:45:54",乌鲁木齐市天山区穆拉哈特文化地毯店,"主营：地毯、地垫, 全毛, 座垫、座套",,0991-2837307,,15022982803,0991-2837307,,"新疆 乌鲁木齐 乌鲁木齐市西拉利商贸城1楼",,,,,,企业单位,"5 - 10 人",,," http://xjmlht.yellowurl.cn/",0991-2837307,,"地毯、地垫, 全毛, 座垫、座套",26,"2019-03-04 22:36:07",家纺
287,77,"2019-03-04 22:45:54",乌鲁木齐市天山区穆拉哈特文化地毯店,"主营：地毯、地垫, 全毛, 座垫、座套",,0991-2837307,,15022982803,0991-2837307,,"新疆 乌鲁木齐 乌鲁木齐市西拉利商贸城1楼",,,,,,企业单位,"5 - 10 人",,," http://xjmlht.yellowurl.cn/",0991-2837307,,"地毯、地垫, 全毛, 座垫、座套",33,"2019-03-04 22:36:20",家装、建材
289,77,"2019-03-04 22:45:54",乌鲁木齐市天山区穆拉哈特文化地毯店,"主营：地毯、地垫, 全毛, 座垫、座套",,0991-2837307,,15022982803,0991-2837307,,"新疆 乌鲁木齐 乌鲁木齐市西拉利商贸城1楼",,,,,,企业单位,"5 - 10 人",,," http://xjmlht.yellowurl.cn/",0991-2837307,,"地毯、地垫, 全毛, 座垫、座套",265,"2019-03-04 22:44:37",工艺品、礼品
290,78,"2019-03-04 22:45:55",潍坊二毛集团邮箱公司,主营：,,536-8067080,"马(先生) 销售经理",,536-8067080,,"山东 潍坊 潍坊经济开发区友爱路1299号",,,,,,企业单位,,,," http://wfermao.yellowurl.cn/",536-8067086,,,1,"2019-02-20 04:05:12",纺织、皮革
292,79,"2019-03-04 22:46:02",天津鹏涛汽车坐垫厂,主营：,,022-8786310,"张(先生) 经理",13820720343,022-8786310,,"天津 武清区 天津市武清区大良镇经济开发区",,,,,,企业单位,,,," http://pengtao688.yellowurl.cn/",022-8786310,,,1,"2019-02-20 04:05:12",纺织、皮革
291,79,"2019-03-04 22:46:02",天津鹏涛汽车坐垫厂,主营：,,022-8786310,"张(先生) 经理",13820720343,022-8786310,,"天津 武清区 天津市武清区大良镇经济开发区",,,,,,企业单位,,,," http://pengtao688.yellowurl.cn/",022-8786310,,,60,"2019-03-04 22:38:18",加工
295,80,"2019-03-04 22:46:06",绍兴万丹纺织品有限公司,主营：双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢,,0575-85672013,,18957573367,0575-85672013,,,,,,,,一人有限责任公司(贸易商),11-50人,,," http://sxwdfzp.yellowurl.cn/",,,双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢,1,"2019-02-20 04:05:12",纺织、皮革
297,80,"2019-03-04 22:46:06",绍兴万丹纺织品有限公司,主营：双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢,,0575-85672013,,18957573367,0575-85672013,,,,,,,,一人有限责任公司(贸易商),11-50人,,," http://sxwdfzp.yellowurl.cn/",,,双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢,36,"2019-03-04 22:36:25",农业
306,81,"2019-03-04 22:46:10",余姚市兴盛毛纺织有限公司,主营：粗纺呢绒，全毛面料，其他毛纺面料,,86-0575-81165879,,13777108095,86-0575-81165879,315466,中国浙江余姚市余姚市黄家埠镇五车堰加油站旁(329国道),,,,,,企业单位,,,," http://yyjason.yellowurl.cn/",86-0575-81165879,,粗纺呢绒，全毛面料，其他毛纺面料,1,"2019-02-20 04:05:12",纺织、皮革
310,82,"2019-03-04 22:46:15",绍兴伊尔姗织造有限公司,主营：全毛面料，混纺呢绒，粗纺,,086-0575-82716097,,15968556310,086-0575-82716097,,小越镇倪范,,,,,,企业单位,,,," http://yestex.yellowurl.cn/",,,全毛面料，混纺呢绒，粗纺,1,"2019-02-20 04:05:12",纺织、皮革
312,83,"2019-03-04 22:46:24",浙江省余姚市银兴毛纺织有限公司,主营：全毛混纺大衣呢,,86-0574-62010833,,,86-0574-62010833,,浙江省余姚市黄家埠镇回龙,,,,,,企业单位,,,," http://yyyinxing.yellowurl.cn/",--,,全毛混纺大衣呢,1,"2019-02-20 04:05:12",纺织、皮革
313,83,"2019-03-04 22:46:24",浙江省余姚市银兴毛纺织有限公司,主营：全毛混纺大衣呢,,86-0574-62010833,,,86-0574-62010833,,浙江省余姚市黄家埠镇回龙,,,,,,企业单位,,,," http://yyyinxing.yellowurl.cn/",--,,全毛混纺大衣呢,83,"2019-03-04 22:40:23",冶金矿产
314,84,"2019-03-04 22:46:29",西安市秦水毛毡厂,主营：毛毡,,086-029-8813176,赵(先生),13319286836,086-029-8813176,,陕西西安金花北路,,,,,,企业单位,51-100,,600万人民币," http://ngqsmz.yellowurl.cn/",086-029-81735055,,毛毡,1,"2019-02-20 04:05:12",纺织、皮革
327,85,"2019-03-04 22:46:40",江苏省常州市晔升呢绒有限公司,主营：,,0519-83271528,,,0519-83271528,,中国江苏常州市钟楼区钟楼开发区西郊北港镇棕榈路52#,,,,,,企业单位,,,," http://shop11167276m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
321,85,"2019-03-04 22:46:40",江苏省常州市晔升呢绒有限公司,主营：,,0519-83271528,,,0519-83271528,,中国江苏常州市钟楼区钟楼开发区西郊北港镇棕榈路52#,,,,,,企业单位,,,," http://shop11167276m466.yellowurl.cn/",,,,60,"2019-03-04 22:38:18",加工
328,86,"2019-03-04 22:46:46",浙江省绍兴澳林纺织有限公司,主营：,,0575-4225888,,,0575-4225888,,中国浙江绍兴市柯桥时代广场H座19楼,,,,,,企业单位,,,," http://shop12847184m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
330,88,"2019-03-04 22:46:54",濮阳市瀛寰玮品商贸有限公司,主营：女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型,,17539371170,夏振鑫(先生),17539371170,17539371170,,河南清丰县人民路邮政大厦,,,,,,企业单位,,,," http://shop42883218593092d.yellowurl.cn/",,,女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型,1,"2019-02-20 04:05:12",纺织、皮革
331,88,"2019-03-04 22:46:54",濮阳市瀛寰玮品商贸有限公司,主营：女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型,,17539371170,夏振鑫(先生),17539371170,17539371170,,河南清丰县人民路邮政大厦,,,,,,企业单位,,,," http://shop42883218593092d.yellowurl.cn/",,,女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型,36,"2019-03-04 22:36:25",农业
336,89,"2019-03-04 22:49:20",常熟市阳阳呢绒厂,主营：,,0512-52541996,,,0512-52541996,,"中国 江苏 常熟市 常熟市何市镇",,,,,,企业单位,,,," http://shop11007030m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
339,89,"2019-03-04 22:49:20",常熟市阳阳呢绒厂,主营：,,0512-52541996,,,0512-52541996,,"中国 江苏 常熟市 常熟市何市镇",,,,,,企业单位,,,," http://shop11007030m466.yellowurl.cn/",,,,60,"2019-03-04 22:38:18",加工
343,90,"2019-03-04 22:49:23",江阴市金麟纺织有限公司,主营：,,0510-86153155,,,0510-86153155,,"中国 江苏 江阴市 江阴市云亭镇云台路金麟纺织有限公司",,,,,,企业单位,,,," http://shop11802106m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
345,90,"2019-03-04 22:49:23",江阴市金麟纺织有限公司,主营：,,0510-86153155,,,0510-86153155,,"中国 江苏 江阴市 江阴市云亭镇云台路金麟纺织有限公司",,,,,,企业单位,,,," http://shop11802106m466.yellowurl.cn/",,,,33,"2019-03-04 22:36:20",家装、建材
351,91,"2019-03-04 22:49:33",嘉善章达羊绒有限公司,"主营：法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",,057384187533,,,057384187533,314100,,,,,,,"私营企业 (制造商)",,,," http://jszdyryx.yellowurl.cn/","0573 84123869",,"法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",1,"2019-02-20 04:05:12",纺织、皮革
350,91,"2019-03-04 22:49:33",嘉善章达羊绒有限公司,"主营：法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",,057384187533,,,057384187533,314100,,,,,,,"私营企业 (制造商)",,,," http://jszdyryx.yellowurl.cn/","0573 84123869",,"法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",33,"2019-03-04 22:36:20",家装、建材
354,91,"2019-03-04 22:49:33",嘉善章达羊绒有限公司,"主营：法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",,057384187533,,,057384187533,314100,,,,,,,"私营企业 (制造商)",,,," http://jszdyryx.yellowurl.cn/","0573 84123869",,"法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",36,"2019-03-04 22:36:25",农业
356,92,"2019-03-04 22:49:35",江阴市长泾光明针织呢绒厂,"主营：针织呢绒,服装面料,针织面料,时装呢,毛呢面料",,051086316511,,15961680443,051086316511,214421,,,,,,,"私营企业 (制造商)",51-100人,,,"http://guangmingtex.cn.texnet.com.cn<br/> http://jyscjgmz.yellowurl.cn/",0510-86302624,,"针织呢绒,服装面料,针织面料,时装呢,毛呢面料",1,"2019-02-20 04:05:12",纺织、皮革
355,92,"2019-03-04 22:49:35",江阴市长泾光明针织呢绒厂,"主营：针织呢绒,服装面料,针织面料,时装呢,毛呢面料",,051086316511,,15961680443,051086316511,214421,,,,,,,"私营企业 (制造商)",51-100人,,,"http://guangmingtex.cn.texnet.com.cn<br/> http://jyscjgmz.yellowurl.cn/",0510-86302624,,"针织呢绒,服装面料,针织面料,时装呢,毛呢面料",61,"2019-03-04 22:38:18",服装
365,93,"2019-03-04 22:49:44",德清武康长相丝丝绸商行,主营：,,8664163,,,8664163,,,,,,,,企业单位,,,," http://tst25560639.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
364,93,"2019-03-04 22:49:44",德清武康长相丝丝绸商行,主营：,,8664163,,,8664163,,,,,,,,企业单位,,,," http://tst25560639.yellowurl.cn/",,,,61,"2019-03-04 22:38:18",服装
367,93,"2019-03-04 22:49:44",德清武康长相丝丝绸商行,主营：,,8664163,,,8664163,,,,,,,,企业单位,,,," http://tst25560639.yellowurl.cn/",,,,265,"2019-03-04 22:44:37",工艺品、礼品
369,93,"2019-03-04 22:49:44",德清武康长相丝丝绸商行,主营：,,8664163,,,8664163,,,,,,,,企业单位,,,," http://tst25560639.yellowurl.cn/",,,,369,"2019-03-04 22:49:44",通信产品
372,94,"2019-03-04 22:49:49",江阴时运针织呢绒厂,主营：,,0510-86123388,,,0510-86123388,,"中国 江苏 江阴市新桥镇东环路14号",,,,,,企业单位,,,," http://shop12456838m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
375,94,"2019-03-04 22:49:49",江阴时运针织呢绒厂,主营：,,0510-86123388,,,0510-86123388,,"中国 江苏 江阴市新桥镇东环路14号",,,,,,企业单位,,,," http://shop12456838m466.yellowurl.cn/",,,,60,"2019-03-04 22:38:18",加工
378,95,"2019-03-04 22:49:58",杭州雪莲毛纺织厂,主营：,,83529835,,,83529835,,"中国 浙江 杭州市 杭州市萧山区益农镇群英村",,,,,,企业单位,,,," http://shop13826906m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
377,95,"2019-03-04 22:49:58",杭州雪莲毛纺织厂,主营：,,83529835,,,83529835,,"中国 浙江 杭州市 杭州市萧山区益农镇群英村",,,,,,企业单位,,,," http://shop13826906m466.yellowurl.cn/",,,,33,"2019-03-04 22:36:20",家装、建材
380,96,"2019-03-04 22:50:00",湖州三爱纺织品有限公司,主营：人字呢，格子呢，顺毛，麦尔登，法兰绒，粗纺呢绒类,,86-0571-82718893,,13867423020,86-0571-82718893,,萧山泰富广场1206,,,,,,个体经营,,,," http://xiaoyu0801.yellowurl.cn/",86-0571-82718916,,人字呢，格子呢，顺毛，麦尔登，法兰绒，粗纺呢绒类,1,"2019-02-20 04:05:12",纺织、皮革
379,96,"2019-03-04 22:50:00",湖州三爱纺织品有限公司,主营：人字呢，格子呢，顺毛，麦尔登，法兰绒，粗纺呢绒类,,86-0571-82718893,,13867423020,86-0571-82718893,,萧山泰富广场1206,,,,,,个体经营,,,," http://xiaoyu0801.yellowurl.cn/",86-0571-82718916,,人字呢，格子呢，顺毛，麦尔登，法兰绒，粗纺呢绒类,33,"2019-03-04 22:36:20",家装、建材
381,97,"2019-03-04 22:50:07",张家港市大新毛纺织厂,主营：,,0512-58715900,,,0512-58715900,,"中国 江苏 张家港市张家港市大新镇人民路108号",,,,,,企业单位,,,," http://shop13140137m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
384,97,"2019-03-04 22:50:07",张家港市大新毛纺织厂,主营：,,0512-58715900,,,0512-58715900,,"中国 江苏 张家港市张家港市大新镇人民路108号",,,,,,企业单位,,,," http://shop13140137m466.yellowurl.cn/",,,,60,"2019-03-04 22:38:18",加工
385,98,"2019-03-04 22:50:11",洮南市兴达毛纺织有限责任公司,主营：呢绒,,86-0436-6223921,,,86-0436-6223921,,洮南市兴达毛纺织有限责任公司,,,,,,企业单位,,,," http://xingdamf.yellowurl.cn/",--,,呢绒,1,"2019-02-20 04:05:12",纺织、皮革
386,99,"2019-03-04 22:50:22",江苏省江阴市子龙呢绒有限公司,主营：,,86-0510-86316222,,13701520673,86-0510-86316222,214411,,,,,,,企业单位,,,," http://disney007.yellowurl.cn/",86-0510-86317078,,,1,"2019-02-20 04:05:12",纺织、皮革
387,100,"2019-03-04 22:50:30",绍兴县如松纺织品有限公司,主营：,,0575-84139433,,,0575-84139433,,"中国 浙江 绍兴县绍兴县中国轻纺城北市场3区一楼1348号",,,,,,企业单位,,,," http://shop12487120m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
392,101,"2019-03-04 22:50:55",常熟市新盛毛纺织有限公司,主营：毛纺织和针织，呢绒产品，纺织原料,,86-512-52219783,,13962302938,86-512-52219783,215519,"中国 江苏 常熟市 海虞工业园一区",,,,,,企业单位,,,," http://csxsmfz.yellowurl.cn/",86-512-52219787,,毛纺织和针织，呢绒产品，纺织原料,1,"2019-02-20 04:05:12",纺织、皮革
394,102,"2019-03-04 22:51:02",江阴长泾镇康友公司,主营：,,0510-13861638580,,,0510-13861638580,,"中国 江苏 江阴市 富园路",,,,,,企业单位,,,," http://shop11538119m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
393,102,"2019-03-04 22:51:02",江阴长泾镇康友公司,主营：,,0510-13861638580,,,0510-13861638580,,"中国 江苏 江阴市 富园路",,,,,,企业单位,,,," http://shop11538119m466.yellowurl.cn/",,,,36,"2019-03-04 22:36:25",农业
398,103,"2019-03-04 22:51:09",江阴市长泾光明针织呢绒有限公司,主营：针织刺毛，针织强缩呢，针织呢绒,,86-510-86302624,,13815127180,86-510-86302624,,长泾镇富园路9号,,,,,,企业单位,,,," http://guangmingzz.yellowurl.cn/",86-510-86302624,,针织刺毛，针织强缩呢，针织呢绒,1,"2019-02-20 04:05:12",纺织、皮革
400,104,"2019-03-04 22:51:32",江阴夏建平呢绒有限公司,主营：,,0510-86301268,,,0510-86301268,,"中国 江苏 江阴市 江阴市长泾镇人民路261号",,,,,,企业单位,,,," http://shop11546043m466.yellowurl.cn/",,,,1,"2019-02-20 04:05:12",纺织、皮革
413,105,"2019-03-04 22:51:45",无锡佳成金属软管制造厂,"主营：其他金属包装容器, 包装制品配附件",,0510-8022027,王(先生),13961890768,0510-8022027,,"江苏 无锡 惠山区洛社镇天授村（工业集中区）",,,,,,企业单位,"11 - 50 人",,," http://wxjcrg.yellowurl.cn/",0510-80220275,,"其他金属包装容器, 包装制品配附件",83,"2019-03-04 22:40:23",冶金矿产
404,105,"2019-03-04 22:51:45",无锡佳成金属软管制造厂,"主营：其他金属包装容器, 包装制品配附件",,0510-8022027,王(先生),13961890768,0510-8022027,,"江苏 无锡 惠山区洛社镇天授村（工业集中区）",,,,,,企业单位,"11 - 50 人",,," http://wxjcrg.yellowurl.cn/",0510-80220275,,"其他金属包装容器, 包装制品配附件",404,"2019-03-04 22:51:45",包装
405,105,"2019-03-04 22:51:45",无锡佳成金属软管制造厂,"主营：其他金属包装容器, 包装制品配附件",,0510-8022027,王(先生),13961890768,0510-8022027,,"江苏 无锡 惠山区洛社镇天授村（工业集中区）",,,,,,企业单位,"11 - 50 人",,," http://wxjcrg.yellowurl.cn/",0510-80220275,,"其他金属包装容器, 包装制品配附件",405,"2019-03-04 22:51:45",精细化学品
414,106,"2019-03-04 22:52:25",福建省创意茶叶包装有限公司,主营：金属罐,,595-26286061,"陈(先生) 经理",15359833600,595-26286061,,"福建 泉州 福建省安溪县玉田工业区",,,,,,企业单位,"501 - 1000 人",,," http://lvgaungchang.yellowurl.cn/",595-26286061,,金属罐,404,"2019-03-04 22:51:45",包装
422,106,"2019-03-04 22:52:25",福建省创意茶叶包装有限公司,主营：金属罐,,595-26286061,"陈(先生) 经理",15359833600,595-26286061,,"福建 泉州 福建省安溪县玉田工业区",,,,,,企业单位,"501 - 1000 人",,," http://lvgaungchang.yellowurl.cn/",595-26286061,,金属罐,422,"2019-03-04 22:52:25",食品、饮料
428,107,"2019-03-04 22:52:29",大王铁桶托盘包装公司,"主营：铁桶, 木制托盘, 铁泥",,0517-3280789,,,0517-3280789,,"江苏 洪泽县 江苏 洪泽县 江苏洪泽县蒋坝镇",,,,,,企业单位,"51 - 100 人",,," http://dwtttpbz.yellowurl.cn/",,,"铁桶, 木制托盘, 铁泥",83,"2019-03-04 22:40:23",冶金矿产
424,107,"2019-03-04 22:52:29",大王铁桶托盘包装公司,"主营：铁桶, 木制托盘, 铁泥",,0517-3280789,,,0517-3280789,,"江苏 洪泽县 江苏 洪泽县 江苏洪泽县蒋坝镇",,,,,,企业单位,"51 - 100 人",,," http://dwtttpbz.yellowurl.cn/",,,"铁桶, 木制托盘, 铁泥",404,"2019-03-04 22:51:45",包装
432,108,"2019-03-04 22:52:34",杭州市余杭区塘栖镇宏畔金属拉丝厂,主营：各种规格钢丝,,0571-8631917,,13906811539,0571-8631917,,"浙江 杭州 浙江 杭州市 余杭区塘栖镇",,,,,,企业单位,"5 - 10 人",,," http://hzsyhqtq.yellowurl.cn/",,,各种规格钢丝,404,"2019-03-04 22:51:45",包装
439,109,"2019-03-04 22:52:39",皇冠金属制品有限公司,"主营：五金, 制罐, 铁盒, 铝盒",,"86 0769 8751917",,,"86 0769 8751917",,"广东 东莞 中国 广东 东莞市 鳳崗鎮竹塘村下圍工業區",,,,,,企业单位,"201 - 300 人",,," http://hgjszp3508.yellowurl.cn/","86 0769 87519161",,"五金, 制罐, 铁盒, 铝盒",83,"2019-03-04 22:40:23",冶金矿产
436,109,"2019-03-04 22:52:39",皇冠金属制品有限公司,"主营：五金, 制罐, 铁盒, 铝盒",,"86 0769 8751917",,,"86 0769 8751917",,"广东 东莞 中国 广东 东莞市 鳳崗鎮竹塘村下圍工業區",,,,,,企业单位,"201 - 300 人",,," http://hgjszp3508.yellowurl.cn/","86 0769 87519161",,"五金, 制罐, 铁盒, 铝盒",404,"2019-03-04 22:51:45",包装
444,110,"2019-03-04 22:52:41",南海智星铝合金制品有限公司,主营：铝箱,,0757-8562313,,,0757-8562313,,"广东 佛山 广东 佛山市 里水镇南隅工业区",,,,,,企业单位,"1000 人以上",,," http://nhzxlhjz.yellowurl.cn/",0757-85660070,,铝箱,83,"2019-03-04 22:40:23",冶金矿产
441,110,"2019-03-04 22:52:41",南海智星铝合金制品有限公司,主营：铝箱,,0757-8562313,,,0757-8562313,,"广东 佛山 广东 佛山市 里水镇南隅工业区",,,,,,企业单位,"1000 人以上",,," http://nhzxlhjz.yellowurl.cn/",0757-85660070,,铝箱,404,"2019-03-04 22:51:45",包装
450,111,"2019-03-04 22:52:43",苏州源翔铝合金制品有限公司,"主营：搬家, 铝箱, 航空箱, 泡棉",,15995747313,王(先生),15995747313,15995747313,,"江苏 苏州 相城区 望亭问渡路21号",,,,,,企业单位,,,," http://wj585858.yellowurl.cn/",,,"搬家, 铝箱, 航空箱, 泡棉",83,"2019-03-04 22:40:23",冶金矿产
447,111,"2019-03-04 22:52:43",苏州源翔铝合金制品有限公司,"主营：搬家, 铝箱, 航空箱, 泡棉",,15995747313,王(先生),15995747313,15995747313,,"江苏 苏州 相城区 望亭问渡路21号",,,,,,企业单位,,,," http://wj585858.yellowurl.cn/",,,"搬家, 铝箱, 航空箱, 泡棉",404,"2019-03-04 22:51:45",包装
463,112,"2019-03-04 22:52:49",中诺铝合金箱厂,"主营：其他金属包装容器, 其他玻璃包装容器",,0312-5756717,"刘(先生) 主管",15630895504,0312-5756717,,"河北 保定 雄县府右街6号",,,,,,企业单位,,,," http://lhjyqx.yellowurl.cn/",0312-5756717,,"其他金属包装容器, 其他玻璃包装容器",83,"2019-03-04 22:40:23",冶金矿产
453,112,"2019-03-04 22:52:49",中诺铝合金箱厂,"主营：其他金属包装容器, 其他玻璃包装容器",,0312-5756717,"刘(先生) 主管",15630895504,0312-5756717,,"河北 保定 雄县府右街6号",,,,,,企业单位,,,," http://lhjyqx.yellowurl.cn/",0312-5756717,,"其他金属包装容器, 其他玻璃包装容器",404,"2019-03-04 22:51:45",包装
458,112,"2019-03-04 22:52:49",中诺铝合金箱厂,"主营：其他金属包装容器, 其他玻璃包装容器",,0312-5756717,"刘(先生) 主管",15630895504,0312-5756717,,"河北 保定 雄县府右街6号",,,,,,企业单位,,,," http://lhjyqx.yellowurl.cn/",0312-5756717,,"其他金属包装容器, 其他玻璃包装容器",458,"2019-03-04 22:52:49",化工
464,113,"2019-03-04 22:52:55",廊坊新翼工业机械有限公司,"主营：其他金属包装容器, 其他塑料包装材料, 保温杯, 运动水壶",,0316-2083399,,13230695666,0316-2083399,,"河北 廊坊 河北省廊坊市广阳区益华楼",,,,,,企业单位,,,," http://lfxinyi.yellowurl.cn/",0316-2080077,,"其他金属包装容器, 其他塑料包装材料, 保温杯, 运动水壶",404,"2019-03-04 22:51:45",包装
469,113,"2019-03-04 22:52:55",廊坊新翼工业机械有限公司,"主营：其他金属包装容器, 其他塑料包装材料, 保温杯, 运动水壶",,0316-2083399,,13230695666,0316-2083399,,"河北 廊坊 河北省廊坊市广阳区益华楼",,,,,,企业单位,,,," http://lfxinyi.yellowurl.cn/",0316-2080077,,"其他金属包装容器, 其他塑料包装材料, 保温杯, 运动水壶",469,"2019-03-04 22:52:55",日用百货
474,114,"2019-03-04 22:53:00",重庆华西三利刀具公司,"主营：模切刀, 钢线刀",,02362456768,,,02362456768,,"重庆 重庆市南岸区金菊路",,,,,,企业单位,"51 - 100 人",,," http://yangchun324.yellowurl.cn/",62456768,,"模切刀, 钢线刀",204,"2019-03-04 22:42:41",五金、工具
470,114,"2019-03-04 22:53:00",重庆华西三利刀具公司,"主营：模切刀, 钢线刀",,02362456768,,,02362456768,,"重庆 重庆市南岸区金菊路",,,,,,企业单位,"51 - 100 人",,," http://yangchun324.yellowurl.cn/",62456768,,"模切刀, 钢线刀",404,"2019-03-04 22:51:45",包装
478,115,"2019-03-04 22:53:11",济南大宏包装设备有限公司,"主营：裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器",,0531-8560009,,18765858134,0531-8560009,,"山东 济南 济南市槐荫区清河北路新沙工业园南区2-1号",,,,,,企业单位,,,," http://jndahong.yellowurl.cn/",0531-85600829,,"裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器",404,"2019-03-04 22:51:45",包装
477,115,"2019-03-04 22:53:11",济南大宏包装设备有限公司,"主营：裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器",,0531-8560009,,18765858134,0531-8560009,,"山东 济南 济南市槐荫区清河北路新沙工业园南区2-1号",,,,,,企业单位,,,," http://jndahong.yellowurl.cn/",0531-85600829,,"裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器",477,"2019-03-04 22:53:11",机械及行业设备
485,115,"2019-03-04 22:53:11",济南大宏包装设备有限公司,"主营：裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器",,0531-8560009,,18765858134,0531-8560009,,"山东 济南 济南市槐荫区清河北路新沙工业园南区2-1号",,,,,,企业单位,,,," http://jndahong.yellowurl.cn/",0531-85600829,,"裹包机械, 其他包装成型机械, 全自动打包机, 其他金属包装容器",485,"2019-03-04 22:53:11",箱包皮具
490,116,"2019-03-04 22:53:17",东莞富原包装材料有限公司,"主营：其他塑料薄膜袋, 复合包装材料, 辅助包装材料",,769-81088022,唐(先生),,769-81088022,,"广东 东莞 东莞常平",,,,,,企业单位,,,," http://dgfuyuanbz.yellowurl.cn/",769-81088033,,"其他塑料薄膜袋, 复合包装材料, 辅助包装材料",158,"2019-03-04 22:42:11",橡塑
488,116,"2019-03-04 22:53:17",东莞富原包装材料有限公司,"主营：其他塑料薄膜袋, 复合包装材料, 辅助包装材料",,769-81088022,唐(先生),,769-81088022,,"广东 东莞 东莞常平",,,,,,企业单位,,,," http://dgfuyuanbz.yellowurl.cn/",769-81088033,,"其他塑料薄膜袋, 复合包装材料, 辅助包装材料",404,"2019-03-04 22:51:45",包装
500,117,"2019-03-04 22:53:23",大连锦广物流设备有限公司,"主营：其他金属包装容器, 仓储笼, 物流台车, 金属托盘",,411-87579378,"户(先生) 销售",,411-87579378,,"辽宁 大连 大连开发区亿峰现代城3-1206",,,,,,企业单位,,,," http://dljinguang.yellowurl.cn/",411-87579368,,"其他金属包装容器, 仓储笼, 物流台车, 金属托盘",60,"2019-03-04 22:38:18",加工
499,117,"2019-03-04 22:53:23",大连锦广物流设备有限公司,"主营：其他金属包装容器, 仓储笼, 物流台车, 金属托盘",,411-87579378,"户(先生) 销售",,411-87579378,,"辽宁 大连 大连开发区亿峰现代城3-1206",,,,,,企业单位,,,," http://dljinguang.yellowurl.cn/",411-87579368,,"其他金属包装容器, 仓储笼, 物流台车, 金属托盘",404,"2019-03-04 22:51:45",包装
503,117,"2019-03-04 22:53:23",大连锦广物流设备有限公司,"主营：其他金属包装容器, 仓储笼, 物流台车, 金属托盘",,411-87579378,"户(先生) 销售",,411-87579378,,"辽宁 大连 大连开发区亿峰现代城3-1206",,,,,,企业单位,,,," http://dljinguang.yellowurl.cn/",411-87579368,,"其他金属包装容器, 仓储笼, 物流台车, 金属托盘",477,"2019-03-04 22:53:11",机械及行业设备
509,117,"2019-03-04 22:53:23",大连锦广物流设备有限公司,"主营：其他金属包装容器, 仓储笼, 物流台车, 金属托盘",,411-87579378,"户(先生) 销售",,411-87579378,,"辽宁 大连 大连开发区亿峰现代城3-1206",,,,,,企业单位,,,," http://dljinguang.yellowurl.cn/",411-87579368,,"其他金属包装容器, 仓储笼, 物流台车, 金属托盘",509,"2019-03-04 22:53:23",交通运输
510,118,"2019-03-04 22:53:35",绍兴聚源包装制品有限公司,主营：马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,,13065509763,,13065509763,13065509763,,,,,,,,私营有限责任公司(制造商),51-100人,,," http://cntinsuppl.yellowurl.cn/",,,马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,36,"2019-03-04 22:36:25",农业
511,118,"2019-03-04 22:53:35",绍兴聚源包装制品有限公司,主营：马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,,13065509763,,13065509763,13065509763,,,,,,,,私营有限责任公司(制造商),51-100人,,," http://cntinsuppl.yellowurl.cn/",,,马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,83,"2019-03-04 22:40:23",冶金矿产
513,118,"2019-03-04 22:53:35",绍兴聚源包装制品有限公司,主营：马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,,13065509763,,13065509763,13065509763,,,,,,,,私营有限责任公司(制造商),51-100人,,," http://cntinsuppl.yellowurl.cn/",,,马口铁盒;铁罐;金属包装;马口铁包装;马口铁罐;铁桶;铁皮画;铁盒;喜糖盒;马口铁喜糖盒;金属托盘;金属杯垫;马口铁文具盒;马口铁徽章;礼品铁盒,404,"2019-03-04 22:51:45",包装