business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1960015,617098,"2020-09-27 03:31:17","Platinum Beauty and Barber Lounge",,beautyonthego2008@yahoo.com,"(512) 763-7731","13233 Pond Springs Rd Ste 308",Austin,TX,78729,"13233 Pond Springs Rd Ste 308,Austin,TX 78729","Cosmetologists, Barbers, Beauty Salons, Make-Up Artists, Wedding Supplies & Services",5,"1 Review",,30.44644,-97.77896,https://i4.ypcdn.com/blob/50bc2a75d38d70e8f019a4d67e6c70ac419289da_100x100_crop.jpg?41e4770,"""chic. elegance by virtue of being fashionable""","I am an experienced Hair Stylist with a passion for Color.? I am located in a friendly neighborhood salon, with an old school barber flare. Please book your appointment by calling 293-8736.? Holiday Color Sale ending soon.? Schedule your Color, Cut & Style for $85. ?",,"Phone: (512) 293-8736",,"master card, check, discover, debit, visa",,"Heather with Platinum Beauty/Barber Lounge",,,austinlife99,04/14/2010,five,"I am very happy I found this shop. My hair is in the best condition it's been in years. I will be back in 2 weeks for highlights!",,,,
1960119,617120,"2020-09-27 03:31:17","Montgomery Beauty School",http://www.montgomerybeautyschool.com,HAcademy@aol.com,"(301) 200-0824","8736 Arliss St","Silver Spring",MD,20901,"8736 Arliss St,Silver Spring,MD 20901","Beauty Schools, Adult Education, Barber Schools, Barbers, Business & Vocational Schools, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons",,,,38.99981,-77.00155,,"Cosmetology and Professional Barbering Schools","Early Morning and Evening Service Available.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (301) 459-2509",,"visa, all major credit cards, amex, diners club, discover, mastercard",,,"http://www.montgomerybeautyschool.com Financial Aid",,,,,,,,,
1960170,617129,"2020-09-27 03:31:17","The Cut Hut",,originalcuthut@yahoo.com,"(920) 743-8406","28 W Oak St","Sturgeon Bay",WI,54235,"28 W Oak St,Sturgeon Bay,WI 54235","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Nail Salons",5,"1 Review",,44.82808,-87.38507,,,,"Tue - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (920) 743-3250",,"visa, mastercard, check, discover, all major credit cards",,,,"Parking: Street","Tina W.",11/04/2011,five,"she is the best hair cut lady that i have ever known",,,,
1960228,617137,"2020-09-27 03:31:17","Capricio Salon & Spa",http://www.capriciosalon.com,image@capriciosalon.com,"(414) 967-0100","3041 N Oakland Ave",Milwaukee,WI,53211,"3041 N Oakland Ave,Milwaukee,WI 53211","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons, Skin Care, Tanning Salons",5,"1 Review",A+,43.07378,-87.88827,,,,"Mon Closed Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, visa",,"Carpicio Salon & Spa Ltd Capricio Creative Hair Design Capricio Salon and Spa",http://www.capriciosalon.com,"Specialties: Extensions, Asian Hair, Curly Hair, Coloring Parking: Street Bike Parking: No Wheelchair Accessible: No Price Range : Above Average By Appointment Only: No Good for Kids: Yes",suburbangurl915,02/03/2009,five,"Kayla is my hairstylist and does a great job. Very hip and prices range as any good salon would. BUT if your a new client you receive 50% off with her. I was thrilled! Even a month after having my hair done people compliment it. would recommend! All other staff is great too and talented.",,,,
1960273,617144,"2020-09-27 03:31:17",Haircutters,http://haircutters.com,Sherry.Warner@thehaircutters.com,"(478) 953-2202","524 S Houston Lake Rd","Warner Robins",GA,31088,"524 S Houston Lake Rd,Warner Robins,GA 31088","Barbers, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Stylists, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",,,,32.60409,-83.67352,,,,,,,discover,,,http://haircutters.com,,,,,,,,,
1960325,617155,"2020-09-27 03:31:17","Shear Joy",,shearjoy@me.com,"(505) 661-6697","2896 Orange St","Los Alamos",NM,87544,"2896 Orange St,Los Alamos,NM 87544","Cosmetologists, Barbers, Beauty Salons",,,,35.888,-106.30913,,"Professional Hair Stylist. Service with a smile!","Joy Dee White is now taking appointments for haircuts, styling, special occasion hairdos, color, and perms.","Mon - Sat: 9:00 am - 7:00 pm",,,"financing available, company card, paypal, check, all major credit cards, cash only, insurance, debit, carte blanche, diners club, no credit cards, jcb",,,,"Parking: Street, Lot, Private",,,,,,,,
1960331,617157,"2020-09-27 03:31:17","A Cut Above Styling Center",,,"(717) 652-0218","13 S Arlene St",Harrisburg,PA,17112,"13 S Arlene St,Harrisburg,PA 17112","Barbers, Beauty Salons, Cosmetologists",,,,40.32219,-76.78556,,,,"Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm",,,,,"A Cut Above Styling Ctr",,"Wheelchair Accessible: Yes",,,,,,,,
1960337,617159,"2020-09-27 03:31:17","Rikeesa Salon & Spa",http://www.rikeesa.com,emlucaa@aol.com,"(203) 272-1877","16 Chipman Dr",Cheshire,CT,06410,"16 Chipman Dr,Cheshire,CT 06410","Beauty Salons, Aromatherapy, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,A+,41.49088,-72.90394,,,"EXCITING CAREER OPPORTUNITY AVAILABLE NOW AT RIKEESA! We have a career opportunity for an experienced aesthetician to join our talented and dynamic team at Rikeesa. Flexible hours. Part time to full time. Must be able to expertly perform manicures, pedicures, facials, make-up applications, and waxings. The right candidate may be trained by Rikeesa to perform laser treatments, tanning applications, and a full range of body care treatments. Contact Anne or Janet at ( 203 ) 272-1877.Our mission is to provide the highest quality service and excellence in all phases of our salon and spa menu, and the space to express artistic freedom through education and experience.Gift certificates are available in any denomination. Treat yourself or someone special to a sensational pampering and image enhancing experience. Choose from one of our specialty packages or create your own.","Tue: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (203) 272-9231 Fax: (203) 272-9231 TollFree: (800) 230-8051",,"all major credit cards, cash, check, debit, discover, master card, visa",,"Rikeesa-Salon-And-Spa Rikeesa Inc","http://www.rikeesa.com https://rikeesa.com","By Appointment Only: Yes",,,,,,,,
1960360,617162,"2020-09-27 03:31:17","Paul Mitchell The School Louisville",https://louisville.paulmitchell.edu,info@findabeautyschool.com,"(502) 583-1018","156 N Hurstbourne Pkwy",Louisville,KY,40222,"156 N Hurstbourne Pkwy,Louisville,KY 40222","Beauty Schools, Adult Education, Barbers, Beauty Salons, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Cosmetologists, Hair Stylists, Schools",4,"4 Reviews",A+,38.25026,-85.57879,https://i4.ypcdn.com/blob/d2c3de92eaf03fcdf43e3a1ca381670bd51fd5a8_100x100_crop.jpg?41e4770,"Be Amazing!",,"Mon: 9:30 am - 5:00 pm Tue - Thu: 9:30 am - 10:00 pm Fri - Sat: 9:30 am - 5:00 pm",,,"debit, financing available, all major credit cards",,,https://louisville.paulmitchell.edu,"Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Anon A.",09/06/2014,one,"please dont support this scam! They are doing a lot of illegal things and treating their students horribly! MOST of the students hate it here but they cant transfer because theyve already paid. A lot of times you dont get to have a lunch break or bathroom break. The owners over charge a few hundred dollars on anything they can that you ""need"" for class and they pocket the money. When we asked where our money went we got ""no comment"". They are not teaching us, you have to buy about 10 books in the beginning, ive been here a year and have not used ANY. You dont get to do anything fun unlike every other cosmetology school in existance you get automatically expelled for doing your own/a friends hair. You also cant do their makeup or even style your own hair on premises. They let drunk/high/handsy clients abuse their students. the fire teachers over every little thing no one stays here long. Please go to any other school. Its a sweatshop, they jam 20+ students in every month even though we only have ONE teacher because the others quit because of the way they were treated. My only guess is that the owner is jamming in as many people as possible before the place gets shut down for code violations. If you come here you will hate doing what you love.",sallysutherland,02/18/2014,five,"I have been going to PMschool for the past 2 years. Previously, had a girl I'd met at hospital...I'm an RN, she was a patient! She was a licensed stylest etc. she always did a good job, nothing 'different' even with my suggestions. It bothered me when her rates for what I got were a bit high & resented shelling out more than 120.00 for just okay services. I decided to try Paul Mitchell School, as my income drastically changed when I was diagnosed with a fatal liver disease. I had read some reviews, so I knew to allow extra time. That's really important to remember as it does take quite some time. BUT, in that time they are working w her client. Instructors are always close by for questions, techniques & encouragement to students. My birthday is next week so I got a free haircut! I also had it recoloured, roots were long & 'mousey' massaged scalp shampoo, cut, style, blow dry....the final bill??? $32.00!!!!! I was thrilled and LOVE my cut & color!! My stylest was 'MARLEY' she graduates in Sept 2014. I'll defiantly ask for her next time!!!"
1960615,617207,"2020-09-27 03:31:17","Tru Salon & Spa",,,"(610) 252-4878","3421 Northwood Ave Ste 1a",Easton,PA,18045,"3421 Northwood Ave Ste 1a,Easton,PA 18045","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Tanning Salons",,,,40.70965,-75.27636,,,,"Mon Closed Tue - Wed: 9:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,"Tru Salon And Spa",,"Bike Parking: Yes Price Range : Average Parking: Lot By Appointment Only: Yes",,,,,,,,
1960729,617229,"2020-09-27 03:31:17","Kay's Unique Hair Style",,info@bbbsetexas.org,"(409) 883-7931","2512 Macarthur Dr",Orange,TX,77630,"2512 Macarthur Dr,Orange,TX 77630","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists",5,"1 Review",,30.09461,-93.75805,,,,"Tue - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,,,,,,martha.trahan,01/26/2013,five,,,,,
1960746,617232,"2020-09-27 03:31:17","God's & Heros Inc",http://www.godsandheros.com,webmaster@godsandheros.com,"(714) 557-1691","2991 Randolph Ave","Costa Mesa",CA,92626,"2991 Randolph Ave,Costa Mesa,CA 92626","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Hair Supplies & Accessories",,,A+,33.67946,-117.88822,,,,"Tue: 9:00 am - 7:30 pm Wed - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 5:30 pm",,,"all major credit cards",,"Gods & Heroes Salon Gods-And-Heros","http://www.godsandheros.com https://m.godsandheros.com?smallview=1&smallview=1","Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1960816,617245,"2020-09-27 03:31:17","Tangles Hair Design",,,"(907) 338-3575","7701 Debarr Rd Ste 3",Anchorage,AK,99504,"7701 Debarr Rd Ste 3,Anchorage,AK 99504","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",2,"1 Review",,61.21112,-149.73666,,,",","Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm","Phone: (907) 762-5955 TollFree: (800) 555-3575",,"master card, visa",,,,,cjwiestling,07/08/2012,two,"This was my first time at this particular salon and most likely be my last. I had been looking for one for a while and, due to its proximity and a couple of positive reviews, I thought I would give it a shot. I took in pictures with me to explain to the stylist the type of color I wanted as well as the style of haircut. She did not ask many questions (which I thought was unusual) and went to work. That made me a little nervous, but I figured it was a fairly easy request, she was a professional, and with pictures, how could my request be misinterpreted? I will start with the positives. My hair cut is cute and she did a good job styling it. It looks healthy. What I did not like was the color. She missed the mark on the color - it was nothing like the picture or what we discussed. She asked me if I wanted a specific shade and I said yes. What I ended up with was no where near that shade. I was very specific about what I wanted (you learn from experience that without a picture your explanation and the stylist's interpretation can be two different things). So, it was not a horrible experience or a horrible cut. I just felt that she did not listen to what I wanted or pay attention to the pictures I brought in. Further, now I am going to have to spend more time and money to get the color to what I want. Speaking of money. I thought the cost of the color was reasonable ($90), however, I was charged for not 1, not 2, but 3 extra color mixings ($45 worth) that she used. I would understand it if my hair was extremely long, but my hair is barely shoulder-length. So, I almost feel as though either she is not experienced enough to estimate how much color to mix or it was purposely done to pad the total cost. I was hoping for and expecting more from a salon like this. I, honestly, could have gone to a Great Clips for a $15 or so haircut and just did the color myself and would have been happier with the results.",,,,
1960871,617255,"2020-09-27 03:31:17","Little Joe Haircutters",http://www.littlejoeshair.com,littlejoeshair@optonline.net,"(973) 427-1111","845 Belmont Ave","North Haledon",NJ,07508,"845 Belmont Ave,North Haledon,NJ 07508","Barbers, Beauty Salons, Cosmetologists, Hair Stylists, Hair Supplies & Accessories",5,"1 Review",,40.95165,-74.18931,,,,"Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards",,,"http://www.littlejoeshair.com http://www.littlejoeshair.com/wp","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",pwiess,10/04/2012,five,"I have just came home from Little Joe's for the first time and I have to say I am very happy with my experience. The place is full of friendly, warm women that work there and Joe, who I'm told is the boss, greeted me when I walked in.The salon was spotless even when every chair was taken and they were all busy. The person who did my hair was recommended by a co-worker. She explained everything very clearly to me and she offered me coffee after applying my color. Needless to say, my hair has never looked so great! I will be a committed client to Little Joe's as long as they are there! I highly recommend this place :)",,,,
1960898,617260,"2020-09-27 03:31:17","Ann's Beauty Shop",http://www.antinassalon.com,,"(412) 276-6767","501 W Main St",Carnegie,PA,15106,"501 W Main St,Carnegie,PA 15106","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons, Tanning Salons, Wigs & Hair Pieces",,,A+,40.40282,-80.09327,,,,"Mon Closed Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 3:30 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, mastercard, check, debit, discover, visa",,"Ann's Beauty Shop Resh 717 141-1608 480","http://www.antinassalon.com https://antinassalon.com","Parking: Lot, Free",,,,,,,,
1960920,617262,"2020-09-27 03:31:17","Ricci's Salons & Spas",http://www.heroformen.com,riccissalon@aol.com,"(203) 426-1611","99 S Main St",Newtown,CT,06470,"99 S Main St,Newtown,CT 06470","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care",,,A+,41.39305,-73.29046,,,,"Mon: 9:00 am - 4:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 8:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (203) 270-7168 Phone: (203) 426-5222 Fax: (203) 270-7168",,"check, mastercard, visa",,"Ricci's Studio R Salon","http://www.heroformen.com http://www.riccissalon.com","Specialties: Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Bike Parking: Yes",,,,,,,,
1960931,617263,"2020-09-27 03:31:17","Kelly Rae's Organic Hair & Lashes",http://www.hairbykellyrae.com,,"(415) 272-6966","3500 Bodega Ave",Petaluma,CA,94952,"3500 Bodega Ave,Petaluma,CA 94952","Cosmetologists, Barbers, Beauty Salons",,,,38.24453,-122.68312,,,"We care for more than your hair!","Tue - Wed: 11:00 am - 7:00 pm Thu: 12:00 pm - 8:00 pm Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 6:00 pm",,,"cash, check, master card, visa, all major credit cards",,,"http://www.hairbykellyrae.com https://hairbykellyrae.com",,,,,,,,,
1960940,617266,"2020-09-27 03:31:17","Shear Class",http://shear-class.com,shear.class@yahoo.com,"(815) 589-4247","1703 10th Ave",Fulton,IL,61252,"1703 10th Ave,Fulton,IL 61252","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Stylists",,,,41.86777,-90.14742,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (309) 589-4247 Phone: (815) 208-7013",,"all major credit cards, amex, master card, visa",,"Shear Class Beauty Salon",http://shear-class.com,"Parking: Lot",,,,,,,,
1961023,617279,"2020-09-27 03:31:17","Clique Salon",http://www.cliquesalon.com,clique@cliquesalon.com,"(713) 807-8300","2414 University Blvd Ste 220",Houston,TX,77005,"2414 University Blvd Ste 220,Houston,TX 77005","Beauty Salons, Aromatherapy, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Stylists, Hair Weaving",4,"70 Reviews",,29.71513,-95.41577,https://i4.ypcdn.com/blob/2b0b08196d547ba75d22c31c4f0f6bcf06fc2c8a_100x100_crop.jpg?41e4770,,"Clique Salon is an Aveda and Paul Mitchell salon located in Rice Village Houston, Texas. We offer full Aveda and Paul Mitchell salon services such as hair cuts, color, highlights, Brazilian blow out, hair straightening and keratin conditioning treatments.","Mon: 10:00 am - 5:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://www.cliquesalon.com,"Specialties: Coloring, Curly Hair Parking: Garage, Street, Validated Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",renata2011,10/12/2011,one,"The dresser that cut my hair had 10 years of experience, but I believe since I was getting a discounted service through Living Social, he didn't want to spend time with me. (I thought that was because it was Saturday, but reading other review I realized that it was because the voucher). I told him what I wanted, along with showing a picture and explained to him every detail about how I like my hair especially the fact that I don't have time to style it on the daily basis. I repeatedly asked his opinion if I had made a good choice considering my type of hair and he told me it was a good option. When he left me alone a few times during our ""conversation"", I should have realized that he was not paying attention at all to what I was saying. When he finished his service he asked me how committed I was to making my hair pretty and like I told him before, I don't have time to style my hair every morning. So he told me that in this case, my hair would not be as good as I wanted. At this moment, I was sure that he never really listened to a single word that I had told him... but it was too late. And also, the final straw was that the hairstyle was not even close to the picture showed him. A week later I realized that his goal was to promote ""The Lion King"" movie... because it is exactly how my hair looks like, the lion... congratulations! At least I already have an idea what will be my Halloween costume for this year!",Renata2011,10/12/2011,one,"The dresser that cut my hair had 10 years of experience, but I believe since I was getting a discounted service through Living Social, he didn't want to spend time with me. (I thought that was because it was Saturday, but reading other review I realized that it was because the voucher). I told him what I wanted, along with showing a picture and explained to him every detail about how I like my hair especially the fact that I don't have time to style it on the daily basis. I repeatedly asked his opinion if I had made a good choice considering my type of hair and he told me it was a good option. When he left me alone a few times during our """"conversation"""", I should have realized that he was not paying attention at all to what I was saying. When he finished his service he asked me how committed I was to making my hair pretty and like I told him before, I don't have time to style my hair every morning. So he told me that in this case, my hair would not be as good as I wanted. At this moment, I was sure that he never really listened to a single word that I had told him... but it was too late. And also, the final straw was that the hairstyle was not even close to the picture showed him. A week later I realized that his goal was to promote """"The Lion King"""" movie... because it is exactly how my hair looks like, the lion... congratulations! At least I already have an idea what will be my Halloween costume for this year!"
1961082,617289,"2020-09-27 03:31:17","Karen's Mane Attraction",http://www.karensmaneattraction.com,karensmane@gmail.com,"(218) 568-6000","4178 W Sibley St","Pequot Lakes",MN,56472,"4178 W Sibley St,Pequot Lakes,MN 56472","Barbers, Beauty Salons, Cosmetologists, Hair Stylists",,,,46.60488,-94.31671,,,,"Tue - Sat: 9:00 am - 5:00 pm","Phone: (218) 963-2185",,"all major credit cards, amex, master card, visa",,,"http://www.karensmaneattraction.com http://reinstate-karen.org","Parking: Lot",,,,,,,,
1961087,617290,"2020-09-27 03:31:17","Court Barbershop",,,"(559) 585-0720","332 N Irwin St",Hanford,CA,93230,"332 N Irwin St,Hanford,CA 93230","Barbers Equipment & Supplies, Barbers, Beauty Salons, Cosmetologists",,,,36.3286,-119.64772,,"If in doubt, taper it out.",,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,