business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
524769,177950,"2020-09-27 02:47:43","Joy Community Church",,circulation@bakersfield.com,"(661) 589-9675","2408 Allen Rd",Bakersfield,CA,93314,"2408 Allen Rd,Bakersfield,CA 93314","Community Churches, Church Supplies & Services, Churches & Places of Worship, Reformed Christian Churches, Religious Organizations",,,,35.38079,-119.14544,,,,,"Phone: (661) 679-7176",,,,,,,,,,,,,,
524965,178017,"2020-09-27 02:47:46","Southcross Community Church",,,"(952) 432-4286","1800 County Road 42 E",Burnsville,MN,55337,"1800 County Road 42 E,Burnsville,MN 55337","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches",,,,44.73272,-93.24976,,,,"Sunday worship, 10:30am","Primary Phone: (952) 582-4619",,,,,,,,,,,,,,
525006,178035,"2020-09-27 02:47:46","New Geneva Community Church",http://www.ngccarp.org,,"(270) 443-8866","433 Monroe St",Paducah,KY,42001,"433 Monroe St,Paducah,KY 42001","Community Churches, Associate Reformed Presbyterian Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches",,,,37.08841,-88.60044,,,,,,,,,"New Geneva Community Church ARP",http://www.ngccarp.org,,,,,,,,,
525334,178164,"2020-09-27 02:47:46","Integrity Community Church",http://www.integritync.org,Onlinerequest@Integritync.Org,"(336) 227-0121","2420 Corporation Pkwy",Burlington,NC,27215,"2420 Corporation Pkwy,Burlington,NC 27215","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,36.0666,-79.43476,,,,"Mon - Thu: 10:00 am - 2:00 pm Sun: 8:45 am - 10:05 am","Primary Phone: (336) 227-2583 Phone: (336) 227-2583",,check,,,http://www.integritync.org,,,,,,,,,
525469,178220,"2020-09-27 02:47:46","Crossroads Community Church",,,"(828) 726-3025","1421 Cajah Mountain Rd",Hudson,NC,28638,"1421 Cajah Mountain Rd,Hudson,NC 28638","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.82887,-81.50588,,,,,"Phone: (828) 728-6300 Primary Phone: (828) 728-6300 Phone: (828) 728-5551",,,,"Crossroads Church",,,,,,,,,,
525566,178263,"2020-09-27 02:47:46","Franklin Community Church",http://www.franklincommunitychurch.com,,"(317) 738-9039","2005 Upper Shelbyville Rd",Franklin,IN,46131,"2005 Upper Shelbyville Rd,Franklin,IN 46131","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,39.49487,-86.01874,https://i3.ypcdn.com/blob/301467c33b4bb013ca3346435528465a74bc5ccb_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 8:00 am - 5:00 pm Sun: 10:00 am - 11:30 am",,,,,,http://www.franklincommunitychurch.com,,,,,,,,,
526025,178446,"2020-09-27 02:47:46","New River Community Church",,info@newriver.church,"(803) 610-0040","133 Carroll Cv",Clover,SC,29710,"133 Carroll Cv,Clover,SC 29710","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",5,"1 Review",,35.11695,-81.08205,,,,,"Primary Phone: (803) 831-8800 Phone: (803) 831-8800",,"visa, mastercard, all major credit cards, discover",,,,,"Amanda S.",12/08/2016,five,"We relocated from NC to SC so we had to search for a church to attend and this church is awsome. We started going several months ago and everyone here is so friendly and the pastor is relatable and talks slow (my home church pastor is a very fast speaker) I understand better when the word is spoken kinda slow and is explained. My kids really enjoy children church as well. If your seraching for a church home I would check new river out.",,,,
526094,178472,"2020-09-27 02:47:46","Pleasant Valley Community Church",,remingtonr@yahoo.com,"(740) 289-2093","1008 Jasper Rd",Piketon,OH,45661,"1008 Jasper Rd,Piketon,OH 45661","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.06051,-83.09657,,,,,,,,,"Pleasant Valley Community Chr",,,,,,,,,,
526100,178474,"2020-09-27 02:47:46","New Hope Community Church AG",,newhopepointarena@yahoo.com,"(707) 882-1875","95 Riverside Dr","Point Arena",CA,95468,"95 Riverside Dr,Point Arena,CA 95468","Community Churches, Assemblies of God Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,38.91081,-123.69125,https://i4.ypcdn.com/blob/b00195818d540208cc2f101e4d4bc61a7d7472b3_100x100_crop.jpg?41e4770,"Loving God loving people",,"Mon - Sun: Open 24 Hours",,,,,,,"Wheelchair Accessible: Yes Parking: On Site, Free",,,,,,,,
526404,178591,"2020-09-27 02:47:46","Bay Community Church North Campus",http://www.baycommunity.com,info@baycommunity.com,"(251) 343-5660","6110 Grelot Rd",Mobile,AL,36609,"6110 Grelot Rd,Mobile,AL 36609","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship, Religious Organizations",,,,30.66193,-88.18597,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (251) 626-0123 Primary Phone: (251) 626-0123",,,,"Bay Community Chr North Campus Bay Community Church Office",http://www.baycommunity.com,,,,,,,,,
526927,178792,"2020-09-27 02:47:46","Evangelical Community Church",,ecc@eccbloomington.org,"(518) 733-5782","366 State Route 43",Stephentown,NY,12168,"366 State Route 43,Stephentown,NY 12168","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,42.54866,-73.37173,,,,,,,,,,,,,,,,,,,
526994,178818,"2020-09-27 02:47:46","New Hope Community Church",,,"(516) 354-7787","2 Herkomer St","New Hyde Park",NY,11040,"2 Herkomer St,New Hyde Park,NY 11040","Community Churches, Church Supplies & Services, Churches & Places of Worship, Reformed Churches",,,,40.73313,-73.68099,,,,"Mon - Thu: 9:00 am - 4:30 pm","Fax: (516) 354-7787",,"cash, check",,,,,,,,,,,,
527682,179083,"2020-09-27 02:47:55","Centerville Community Church",http://www.centervillecommunity.org,,"(937) 885-5734","10658 Dayton Lebanon Pike",Dayton,OH,45458,"10658 Dayton Lebanon Pike,Dayton,OH 45458","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,39.58833,-84.16136,,,,"Mon - Thu: 9:00 am - 4:00 pm",,,,,,http://www.centervillecommunity.org,,,,,,,,,
527989,179212,"2020-09-27 02:47:55","Faith Community Church",http://www.bigrapidsfaithcommunitychurch.com,brfaithcommunity@yahoo.com,"(231) 796-8389","610 Green St","Big Rapids",MI,49307,"610 Green St,Big Rapids,MI 49307","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,43.69191,-85.4877,,,,,,,,,,http://www.bigrapidsfaithcommunitychurch.com,,,,,,,,,
528063,179243,"2020-09-27 02:47:55","Reach Out Community Church",,,"(304) 664-5300","2 Gilbert Terrace Dr",Gilbert,WV,25621,"2 Gilbert Terrace Dr,Gilbert,WV 25621","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,37.61476,-81.86662,,,Pentecostal,,,,,,,,,,,,,,,,
528288,179318,"2020-09-27 02:47:55","Grace Community Church",,,"(203) 966-8431","639 Smith Ridge Rd","New Canaan",CT,06840,"639 Smith Ridge Rd,New Canaan,CT 06840","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,41.17532,-73.49741,,,,,,,,,,,,,,,,,,,
528360,179349,"2020-09-27 02:47:55","River City Community Development Center",http://www.rivercitychicago.com,Info@Rivercitychicago.Com,"(773) 227-4837","3707 W Grand Ave",Chicago,IL,60651,"3707 W Grand Ave,Chicago,IL 60651","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,41.9037,-87.72035,https://i3.ypcdn.com/blob/6b5853a9f00d7241b8b719e53ef9302579cd6497_100x100_crop.jpg?d9a04b5,,,"Mon - Tue: 11:00 am - 6:00 pm Wed - Fri: 11:00 am - 9:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, check, discover, visa",,"River City Community Church River City Church","http://www.rivercitychicago.com https://www.rivercitychicago.com",,,,,,,,,
528483,179393,"2020-09-27 02:47:55","Faith Quest Community Church - CLOSED",,,,"50 Central St",Stoneham,MA,02180,"50 Central St,Stoneham,MA 02180","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,42.48141,-71.09891,,,"Welcome to Faith Quest Community Church a member church of Churches In The Lead (CITL). We encourage you to take full advantage of the additional ministry opportunities that CITL offers those who attend our family of churches. We host many specialized training events in various areas of ministry.","Hours Mon - Fri 9:00 am - 5:30 pm, Sun 9:00 am - 11:00 am",,,,,,,,,,,,,,,
528735,179500,"2020-09-27 02:47:55","North Raleigh Community Church - CLOSED",http://www.northraleighcommunitychurch.org,,"(919) 676-4798","8032 Ray Rd",Raleigh,NC,27613,"8032 Ray Rd,Raleigh,NC 27613","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.89196,-78.700066,,,,,,,,,,"http://www.northraleighcommunitychurch.org http://northraleighcommunitychurch.com",,,,,,,,,
529165,179658,"2020-09-27 02:47:55","Mt Hermon Community Church",,,"(740) 551-2004","21852 State Route 550",Amesville,OH,45711,"21852 State Route 550,Amesville,OH 45711","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,39.42973,-81.86923,,,,,,,,,,,,,,,,,,,
529578,179814,"2020-09-27 02:47:55","Northwoods Community Church",http://www.nwoods.org,,"(309) 342-1550","940 W Fremont St",Galesburg,IL,61401,"940 W Fremont St,Galesburg,IL 61401","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,40.96152,-90.38565,,,,"Tue - Fri: 8:30 am - 5:00 pm",,,cash,,,"http://www.nwoods.org https://northwoods.church",,,,,,,,,
529681,179856,"2020-09-27 02:47:55","Freedom House Community Worship Center",,,"(570) 601-1781","1700 Memorial Ave",Williamsport,PA,17701,"1700 Memorial Ave,Williamsport,PA 17701","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,41.24308,-77.04416,,,,,,,,,"Freedom House Cmnty Worship",,,,,,,,,,
529689,179858,"2020-09-27 02:47:55","Ecclesia Community Church",http://eccwaco.com,Eccwaco@Gmail.Com,"(254) 235-6617","2525 N 25th St",Waco,TX,76708,"2525 N 25th St,Waco,TX 76708","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,31.56457,-97.17061,,,,,,,,,,http://eccwaco.com,,,,,,,,,
529819,179906,"2020-09-27 02:47:55","Unity Community Church",https://unityoforangecounty.org,,"(949) 521-7922","23232 Peralta Dr","Laguna Hills",CA,92653,"23232 Peralta Dr,Laguna Hills,CA 92653","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.62511,-117.72457,,,,"Sun 10am-11am","Phone: (949) 472-8105 Phone: (949) 472-0291 Phone: (949) 472-9230 Phone: (949) 472-9265 TollFree: (800) 669-7729",,,,,https://unityoforangecounty.org,,,,,,,,,
529947,179953,"2020-09-27 02:47:55","Hope Community Preschool Center - CLOSED",,,,"1212 S A St",Springfield,OR,97477,"1212 S A St,Springfield,OR 97477","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious General Interest Schools",,,,44.044445,-123.00828,,,Christian,,,,,,"Hope Community Preschool Ctr Hope Community Church-Preschl Hope Community Church & Preschool",,,,,,,,,,
529995,179967,"2020-09-27 02:47:55","Renew Community Church",http://www.getrealcabot.org,,"(501) 286-7980","1122 S 2nd St",Cabot,AR,72023,"1122 S 2nd St,Cabot,AR 72023","Community Churches, Church Supplies & Services, Churches & Places of Worship",1,"1 Review",,34.96618,-92.02595,,,,"Sun 9am-10:15am, Sun 11am-12:15pm","Primary Phone: (501) 286-7967 Phone: (501) 286-7967 Phone: (501) 490-9900",,,,"Renew Community CH Day Care","http://www.getrealcabot.org http://www.renewcabot.org https://www.renewcabot.org",,"Taylor P.",05/09/2015,one,"I work for a company where a a large portion of my job is going door to door and doing customer service. I knocked on a neighbor of a customer of ours who happened to have Alaska license plates which is where I just moved here from. So I went to knock on his door to not only do my job but to ask him about Alaska since I don't meet a lot of people down here from there. He opened his door and first thing that came out of his mouth in a very demanding rude tone was ""I don't want anything to do with whatever you're doing here"" now I try to be understanding and think he's had a busy stressful night or having a hard time right now but the tone was so rude and over bearing that I couldn't believe that this was a man who attended this church and called himself a Believer in Christ. The way I was talked down to is not a way that any loving Christian person should talk to a fellow human. This man happened to have a sign in his yard about this church and for that reason I will never attend a service there. If they teach people to be this un-Christlike and then advertise that they're so accepting and loving then I want nothing to do with this hypocritical church",,,,
530023,179979,"2020-09-27 02:47:55","Elmwood Community Church",,,"(304) 458-2333","14518 Tribble Rd",Leon,WV,25123,"14518 Tribble Rd,Leon,WV 25123","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,38.68148,-81.82313,,,,,,,,,,,,,,,,,,,
530220,180053,"2020-09-27 02:48:05","Living Way Community Church",http://www.livingwaycommunitychurch.com,kristylwcc@gmail.com,"(864) 895-0544","3239 N Highway 101",Greer,SC,29651,"3239 N Highway 101,Greer,SC 29651","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,34.98754,-82.27746,,,,,"Phone: (864) 895-0733 Fax Number: (864) 895-0733 Fax: (864) 895-0733",,"check, paypal, discover, amex, visa, mastercard",,,"http://www.livingwaycommunitychurch.com https://www.lwccgreer.com",,,,,,,,,
530343,180100,"2020-09-27 02:48:05","New Genesis Community Church",,,"(256) 355-6935","6984 Us Highway 31",Tanner,AL,35671,"6984 Us Highway 31,Tanner,AL 35671","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,34.65802,-86.95017,,,,"Mon: 11:30 am - 2:30 pm Wed: 11:30 am - 2:30 pm",,,,,,,,,,,,,,,
530466,180149,"2020-09-27 02:48:05","Hillcrest Community Church",https://hillcrestcommunitychurch.blogspot.com,,"(616) 696-9333","5994 18 Mile Rd NE","Cedar Springs",MI,49319,"5994 18 Mile Rd NE,Cedar Springs,MI 49319","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship",,,,43.23393,-85.52148,https://i4.ypcdn.com/blob/85ecef0cca4639b8c3ab7bf560e67bfe6e3ebf67_100x100_crop.jpg?41e4770,"""to know Christ and to make Him known""",,"Wed: 6:00 pm - 7:30 pm Sun: 9:30 am - 12:30 pm",,,,,,"Hiilcrest Community Church Website","Wheelchair Accessible: Yes",,,,,,,,
530614,180197,"2020-09-27 02:48:05","Grace Community",http://www.gcchurch.org,office@gcchurch.org,"(215) 799-2212","327 E Broad St",Souderton,PA,18964,"327 E Broad St,Souderton,PA 18964","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.3117,-75.31776,,,,,"Fax: (215) 799-2213",,,,"Grace Community Church","http://www.gcchurch.org https://gcchurch.org",,,,,,,,,
530766,180256,"2020-09-27 02:48:05","Mason Community Church",,,"(325) 347-5417","606 N Avenue F",Mason,TX,76856,"606 N Avenue F,Mason,TX 76856","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches",,,,30.75449,-99.24266,,,,"Mon - Fri: 8:00 am - 2:30 pm Sat Closed Sun: 9:00 am - 12:30 pm",,,,,,,,,,,,,,,
531050,180370,"2020-09-27 02:48:05","The River of Life Community Church",http://www.rolc.cc,facebook@rolc.cc,"(317) 897-4700","10030 E Washington St",Indianapolis,IN,46229,"10030 E Washington St,Indianapolis,IN 46229","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,39.775024,-85.988976,,,"Evangelical Misc",,,,,,,http://www.rolc.cc,,,,,,,,,
531057,180372,"2020-09-27 02:48:05","Carpenter's Community Church",,,"(484) 285-0040","4609 Newburg Rd",Nazareth,PA,18064,"4609 Newburg Rd,Nazareth,PA 18064","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,40.71417,-75.35311,,,Christian,,,,,,,,,,,,,,,,
531342,180485,"2020-09-27 02:48:05","Second Chance Community Church",http://secondchancecc.org,,"(936) 372-2117","30403 Fm 1488 Rd",Waller,TX,77484,"30403 Fm 1488 Rd,Waller,TX 77484","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,30.16315,-95.91314,,,,"Sun: 9:00 am - 1:00 pm","Phone: (936) 894-0377",,,,,http://secondchancecc.org,,,,,,,,,
531374,180494,"2020-09-27 02:48:05","Lighthouse Community Church",,,"(573) 443-3786","4275 E Broadway",Columbia,MO,65201,"4275 E Broadway,Columbia,MO 65201","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,38.94039,-92.27418,,,Baptist,,,,,,,,,,,,,,,,
531569,180563,"2020-09-27 02:48:05","Life Community Church",http://www.lifecommunityaz.com,jaime@lifecommunityaz.com,"(480) 545-1111","717 W Ray Rd",Gilbert,AZ,85233,"717 W Ray Rd,Gilbert,AZ 85233","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.32076,-111.8054,,,,"Mon - Thu: 8:00 am - 4:00 pm",,,"amex, all major credit cards, visa, mastercard",,,http://www.lifecommunityaz.com,,,,,,,,,
531596,180572,"2020-09-27 02:48:05","King Memorial Community Church",,,"(540) 567-2014","125 Oriskany Sq","Eagle Rock",VA,24085,"125 Oriskany Sq,Eagle Rock,VA 24085","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,37.666725,-79.817215,,,,,,,,,,,,,,,,,,,
531617,180580,"2020-09-27 02:48:05","Metro Community Church",http://www.emetro.org,,"(201) 585-9877","502 Main St","Fort Lee",NJ,07024,"502 Main St,Fort Lee,NJ 07024","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.85551,-73.97838,,,"Evangelical Misc",,,,,,,http://www.emetro.org,,,,,,,,,
531680,180604,"2020-09-27 02:48:05","Fellowship Community Church",http://www.fccnorwalk.org,fcconline@fccnorwalk.org,"(515) 981-0699","225 North Ave",Norwalk,IA,50211,"225 North Ave,Norwalk,IA 50211","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,41.47552,-93.68791,,,"Fellowship Community Church provides Missions, Gospel Teaching, Bible Studies for Kids & Teens, Biblical based, and Church Norwalk to the Norwalk IA area.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (515) 981-9719 Fax Number: (515) 981-9719 Fax: (515) 981-9719",,check,,,"http://www.fccnorwalk.org https://www.fellowshipnorwalk.org",,,,,,,,,
531708,180615,"2020-09-27 02:48:05","New Life Community Church",http://www.newlifeusa.com,hongjs3@gmail.com,"(910) 867-0823","1774 Katonah Dr",Fayetteville,NC,28314,"1774 Katonah Dr,Fayetteville,NC 28314","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,35.03696,-79.0214,,,,,"Phone: (910) 988-9771 Fax: (910) 867-0823",,,,"New Life Community Church Of Fayetteville, Nc","http://www.newlifeusa.com http://nlcc-nc.org",,,,,,,,,
531736,180625,"2020-09-27 02:48:05","Eastside Community Church",http://eastsidechurch.co,info@eastsidechurch.tv,"(704) 566-9200","10132 Harrisburg Rd",Charlotte,NC,28215,"10132 Harrisburg Rd,Charlotte,NC 28215","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches","4,5","6 Reviews",,35.2439,-80.65945,https://i3.ypcdn.com/blob/901a03b4804151a74acd2b5d87c35e45fc10f4f7_100x100_crop.jpg?d9a04b5,,,"Tue: 10:00 am - 4:00 pm Thu: 10:00 am - 4:00 pm","Phone: (704) 566-9225 Primary Phone: (704) 575-3895 Phone: (704) 575-3895 Fax: (704) 566-9225",,,,"Eastside Church",http://eastsidechurch.co,"Parking: Lot","Micole W.",12/30/2015,five,"This is a place where real people are pursuing a real God who desires to have a real relationship with His people. Incredible place to encounter His presence.",svullo,08/08/2012,five,"I've been to some great churches around the United States and elsewhere in the world, but I can honestly say I've never been a part of movement of God quite like what is happening at Eastside now. There is a sense of expectation at every service as we wait to experience what God has for us next. It's a place where I'm encouraged to pursue God with all my heart, mind, soul, and strength, and to love my neighbor. Let me encourage you: if you are searching for a place to worship God, or if you're still searching for answers about God, Eastside is a place where you'll have the opportunity to meet with the Creator."
531776,180640,"2020-09-27 02:48:05","Grace & Truth Community Church",,,"(740) 982-5911","29 Sycamore St",Crooksville,OH,43731,"29 Sycamore St,Crooksville,OH 43731","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,39.77022,-82.09457,,,,,,,,,"Grace and Truth Community Church",,,,,,,,,,
532208,180800,"2020-09-27 02:48:05","Riverside Community Chr-Jesus",,,"(423) 543-4400","121 Patterson Ln",Elizabethton,TN,37643,"121 Patterson Ln,Elizabethton,TN 37643","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,36.35709,-82.23369,,,,,,,,,"Riverside Community Church of Jesus",,,,,,,,,,
532242,180814,"2020-09-27 02:48:05","Mokelumne Hill Community Church",,pastortrent7@gmail.com,"(209) 286-1165","8243 Main St","Mokelumne Hill",CA,95245,"8243 Main St,Mokelumne Hill,CA 95245","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,38.30041,-120.70657,,,Church,"Sun: 9:30 am - 12:30 pm",,,,,,,"Parking: Street",,,,,,,,
532318,180852,"2020-09-27 02:48:05","Lighthouse Community Church - CLOSED",http://preechermanz.wix.com/lighthouse-community-church,preechermanz@yahoo.com,"(707) 464-2825","2455 Oliver Ave","Crescent City",CA,95531,"2455 Oliver Ave,Crescent City,CA 95531","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,41.74657,-124.15472,,,,"Hours Wed 6:00 pm - 7:30 pm, Sun 10:00 am - 12:30 pm",,,,,,http://preechermanz.wix.com/lighthouse-community-church,"Parking: Lot",,,,,,,,
532374,180875,"2020-09-27 02:48:05","Christ Community Church of Buena Park - CLOSED",http://cccbp.org,info@cccbp.org,"(714) 699-1343","6575 Crescent Ave","Buena Park",CA,90620,"6575 Crescent Ave,Buena Park,CA 90620","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.84023,-118.01836,,,,"Hours Mon - Sun Open 24 Hours",,,,,,"http://cccbp.org https://cccbp.org/site",,,,,,,,,