business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101260,43137,"2020-09-27 02:34:01","Afis Jewelers",,Afisjewelers@gmail.com,"(703) 771-9394","1607 Village Market Blvd SE",Leesburg,VA,20175,"1607 Village Market Blvd SE,Leesburg,VA 20175","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,39.0885,-77.52337,,"Great selecetion of fine swiss watches and designer jewelry.The place for one of a kind engagement rings.The highest quality at guaranteed best prices","Afis Jewelers is a great place for shoppers in the Leesburg area to turn to for jewelry, watches and diamonds. Afis Jewelers carries Baume and Mercier, Tag Huer, Omega and a host of additional name brands. Afis Jewelers is the talk of the town. We have been awarded for excellence in customer satisfaction. Contact us today or visit our showroom to see our wide variety of fine watches and designer jewelry.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, all major credit cards",,,,,,,,,,,,
101304,43146,"2020-09-27 02:34:01","Diamond Distributors Fine Jewelry",http://www.diamonddistributorsbr.com,,"(225) 927-6514","8210 Jefferson Hwy","Baton Rouge",LA,70809,"8210 Jefferson Hwy,Baton Rouge,LA 70809","Diamonds, Diamond Buyers, Diamonds-Wholesale, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Watch Repair, Watches",,,A+,30.42138,-91.1016,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,"Primary Website","Parking: Lot",,,,,,,,
101333,43154,"2020-09-27 02:34:01","Jobs Lane Jewelers",,jobslanejewelers@aol.com,"(631) 283-2841","18 Windmill Ln Ste C",Southampton,NY,11968,"18 Windmill Ln Ste C,Southampton,NY 11968","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,40.88398,-72.39268,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,"discover, master card, visa",,,,"Parking: Lot",,,,,,,,
101350,43157,"2020-09-27 02:34:01","Faske's Jewelry",http://www.faskesjewelry.com,,"(979) 836-3634","210 E Main St",Brenham,TX,77833,"210 E Main St,Brenham,TX 77833","Jewelers, Diamonds, Gift Shops, Jewelry Repairing, Watch Repair, Watches",,,A+,30.1674,-96.39697,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"debit, check",,,"http://www.faskesjewelry.com http://faskejewelry.com","Parking: Street, Free Wheelchair Accessible: Yes Specialties: Weddings, Designer, Houses / Homes, Anniversaries, Diamonds, Collectibles",,,,,,,,
101362,43159,"2020-09-27 02:34:01","Hamra Jewelers",http://www.hamra.com,info@hamra.com,"(480) 946-5110","15435 N Scottsdale Rd Ste 130",Scottsdale,AZ,85254,"15435 N Scottsdale Rd Ste 130,Scottsdale,AZ 85254","Diamond Buyers, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"2 Reviews",A+,33.62665,-111.9254,https://i2.ypcdn.com/blob/fa37dab09aff2828f645478ccb8e4ab96f0e40dc_100x100_crop.jpg?cbd0284,"Scottsdale's Luxury Watch & Fine Jewelry Destination.","Rolex, Patek Philippe, Breitling, Omega, Michele, David Yurman, Jack Kelege, Tacori, Charles Krypell, Jeff Cooper, Simon G, Mikimoto, Forevermark and many more. The family has been in business since 1928 and in Scottsdale since 1985 providing outstanding customer service and a wide selection of fine jewelry and watches. Hamra offers authorized watch repair for Rolex and other fine Swiss watches. Whether seeking an engagement ring or a gift for that special someone, Hamra Jewelers is the destination for selection and service.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, discover, paypal, amex",,,http://www.hamra.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",scottsdalemom4,12/15/2011,five,"I walked into Hamra to have a battery replaced on my watch and was treated very well by the staff even though we weren.t doing big business. while I was there I looked at some Michele watches and some of the Tacori jewelry...LOVED IT! Thank you and hopefully I'll be back!",ianwest311,12/11/2011,five,"after five years I'm finally going to propose to my wonderful girlfriend. I live in N. Scottsdale so I ventured into Hamra for a look after a friend told me about the place. I walked out with a ring, a gorgeous one for a price which wasn't as bad as I was expecting. I can't wait to show her"
101374,43160,"2020-09-27 02:34:01","Heart Of Gold Jewelers",http://www.heartofgoldjewelers.com,randyjanis@hotmail.com,"(530) 222-3005","1320 Yuba St #104",Redding,CA,96001,"1320 Yuba St #104,Redding,CA 96001","Diamond Buyers, Appraisers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches, Wedding Supplies & Services",5,"2 Reviews",,40.58389,-122.38961,,"Custom & Fine Quality Jewelry",,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (530) 953-2859",,"check, all major credit cards, mastercard, visa, amex, discover",,,http://www.heartofgoldjewelers.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No","Jen A.",05/04/2012,five,"Randy did an amazing job repairing my ring! He is truly talented and so incredibly nice. The stone on my ring kept popping off & I was told by the place I bought it from that it was not an ""everyday ring"". Randy added some custom white gold prongs and I have worn the ring everyday since! Ever since then I have been buying beautiful jewelry from Heart of Gold! Thanks Randy for always doing amazing work and having beautiful jewelry!!!!",night86,07/13/2011,five,"randy is the gentalman i spoke with,very,very nice man,he does all the work him self,he can fix any jewelry,and custom make anything you would like,he has a lot of talent,he also will buy your jewelry you do not want.i give this business a wonderfull great 5 stare ratting,no problems,no hasel,no worries,and very resonable on all his prices.""great job randy,keep up the good work!.... and love your business add!!!!"
101429,43170,"2020-09-27 02:34:01","Palisade Watches Inc",http://www.palisadejewelers.com/palisadejewelers/media.html,info@palisadejewelers.com,"(201) 928-2437","16 N Van Brunt St",Englewood,NJ,07631,"16 N Van Brunt St,Englewood,NJ 07631","Watch Repair, Appraisers, Clock Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Watches, Watchmakers Equipment & Supplies",,,,40.89479,-73.975,,,"Palisades Jewelers is here to service you! Whether you are selling us an item you no longer want, buying a new piece or trading in an item for the latest style the staff at Palisade Jewelers is ready to accommodate your needs. Palisade Jewelers is a family owned and operated business with over 60 years experience. Palisades Jewelers is known for the most competitive prices in the area!","Mon - Fri: 10:00 am - 5:00 pm Sat Closed","Phone: (201) 871-0400",,"amex, cash, check, discover, invoicing available, master card, visa, all major credit cards",,,http://www.palisadejewelers.com/palisadejewelers/media.html,,,,,,,,,
101459,43174,"2020-09-27 02:34:01","Aldo's Fine Jewelry",http://aldosfinejewelry.com,aldosfinejewelry@aol.com,"(407) 298-0890","4662 S Kirkman Rd",Orlando,FL,32811,"4662 S Kirkman Rd,Orlando,FL 32811","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",5,"3 Reviews",A+,28.49464,-81.45924,https://i1.ypcdn.com/blob/036661307d6ce6e4ed0a336d334a36fe9e1d4137_100x100_crop.jpg?cbd0284,"CUSTOM JEWELRY DESIGNS SERVING ORLANDO SINCE 1979","We are committed to providing a totally fulfilling jewelry experience. We specialize in custom design and fabrication such as engagement, bridal, anniversary, and heirloom jewelry. Stop in and have your jewelry cleaned and inspected on us, while you browse our unique diamond inventory. You will be pleasantly surprised at our attention to detail, unrivaled service, and total customer satisfaction.","Mon Closed Tue - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, travelers checks",,,http://aldosfinejewelry.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No","Lesia L.","Edited: 04/17/2018",five,"I've worked for Aldo for 27 years. I have 33 years experience in jewelry. I managed a store for Friedman's Jewelry for 6 years where I learned the difference between a corporate business and a family business. I will be here at Aldos until he closes the doors permanently. This place exudes honesty and perfection! Serving Orlando since 1979. And still going strong! Excellent customer service and genuine and friendly people, good hearted, God fearing and capable of doing 99% of what is asked of us. We are a full service jewelry store. Sales, repairs of every kind and custom designing, just to name a few of what Aldo is capable of doing. He is truly the man when it comes to this store and it's capabilities. An amazing man capable of amazing things. Perfection at its finest! We will be more then happy to take care of all of your needs if at all possible. We will go out of our way and around the corner, over the bridge and through the meadow to make our customers happy. Please stop in and check out our beautiful merchandise or inquire about repairs, batteries, custom designs, appraisals or watch and Rolex repairs. We do it all, have it all or can get it all. We also offer financing with one year interest free. You pay for nothing but the merchandise of your choice and you take it home with you today. And depending on your purchase, can be 2 or 3 years interest free. Bring in this review and receive a 25% discount on anything in the store! Our invitation and gift to you. Blessings to all.","Mark C.",12/09/2014,five,"Great store, could not recommend more highly. Excellent service and quality craftsmanship. True professionals and artists who take pride in their work."
101478,43175,"2020-09-27 02:34:01","Sorg Jewelers",https://www.sorgjewelers.com,diamonds@sorgjewelers.com,"(574) 294-5406","901 Parkway Ave",Elkhart,IN,46516,"901 Parkway Ave,Elkhart,IN 46516","Diamonds, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watch Repair, Watches",,,A+,41.676334,-85.962135,https://i1.ypcdn.com/blob/c1dab55f6ec347d16167d190df279bfac9641aa3_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","What started as one man's passion has turned into a family's tradition. Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. Now third and fourth generation Sorg's are in charge of the storied family business. John Sorg (Sidney's son) is President and Darin Sorg (John's son) is Vice - President. Within their two locations in downtown Goshen and on County Road 17 in Elkhart, they carry on the tradition and legacy of trust, high ethical standards, knowledge, fair pricing, and value through their two stores. It is a simple, yet crucial formula for the stores' success. Everything else builds from those five important keys. The staff at Sorg's feel that their attentive, superior service and their consistency in their high quality of jewelry are some of the main reasons that keeps clients coming back, generation after generation - now for over 118 years. From fine diamonds, jewelry, custom-made jewelry, watches and gifts for all budgets, we are your special occasion destination!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, financing available, visa, amex, master card",,,https://www.sorgjewelers.com,,,,,,,,,
101577,43200,"2020-09-27 02:34:01","Bonneville World Wide Inc.",,,"(714) 508-9724",,,,,,"Diamonds, Watch Repair",,,,,,,,,,,,,,,,,,,,,,,,
101611,43205,"2020-09-27 02:34:01","BC Clark Jewelers",http://bcclark.com,colemanclark@bcclark.com,"(405) 232-8806","101 Park Ave","Oklahoma City",OK,73102,"101 Park Ave,Oklahoma City,OK 73102","Jewelers, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Watch Repair, Watches",,,A+,35.46898,-97.51481,https://i2.ypcdn.com/blob/a831a618c2b84c15b42800bb68ec4499232b45a3_100x100_crop.jpg?cbd0284,,"Established in 1892, B.C. Clark Jewelers is a full-service jeweler, offering merchandise, gift wrapping and complete jewelry manufacturing and repair facilities. Based in Oklahoma City, Okla., it offers diamond, gold and pearl jewelry, watches, silver, crystal, bridal registry. The jeweler specializes in designer jewelry lines as well as other name brand products. B.C. Clark Jewelers has AGS titleholders as members of sales staff. The company is also a member of Jewelers of America, Jewelers Vigilance Committee, Jewelers Security Alliance, Jewelry Information Center and the Oklahoma Jewelers Association.","Mon - Sat: 9:30 am - 5:30 pm",,,"discover, master card, visa",,,"http://bcclark.com https://bcclark.com","Parking: Street",,,,,,,,
101668,43218,"2020-09-27 02:34:01","Granson Jewelers",,,"(765) 459-5854","200 N Main St",Kokomo,IN,46901,"200 N Main St,Kokomo,IN 46901","Jewelry Supply Wholesalers & Manufacturers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watch Repair, Watches",,,,40.48751,-86.13089,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,"Parking: Street",,,,,,,,
101766,43239,"2020-09-27 02:34:01","Bay Hill Jewelers On Park",http://www.bayhilljewelers.com,bayhillonpark@cfl.rr.com,"(321) 422-0948","329 N Park Ave Ste 101a","Winter Park",FL,32789,"329 N Park Ave Ste 101a,Winter Park,FL 32789","Jewelers, Bridal Registries, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones, Watch Repair, Watches, Wedding Supplies & Services",,,,28.6002,-81.35135,https://i1.ypcdn.com/blob/2ee55f823af2d443fabf82325d160223a81e048b_100x100_crop.jpg?cbd0284,"Get Engaged with Bay Hill Jewelers.","Bay Hill Jewelers has been a leader for 10 years in fine jewelry and timepieces. We are recognized as one of the top 12 designer jewelry stores in the country. Bay Hill Jewelers is a favorite among locals for it's stunning collection of fine jewelry. Featured designers include Scott Kay, Hearts on Fire, Gucci, Lana, Memoire, Peter Storm, Demarco, Verragio and JBStar. At Bay Hill Jewelers, our clients experience all the pleasures of fine jewelry. Our clients enjoy the confidence of wearing exceptional, unique jewelry designed by our own team of professional designers. Our clients look to us for engagement rings and wedding bands, wedding party gifts and gifts for family members.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Fax: (321) 422-0950",,"debit, check, cash, all major credit cards, insurance",,,"Orlando's Best Jeweler, Custom Design, Get Engaged","Price Range : Above Average Wheelchair Accessible: Yes Parking: Garage, Street By Appointment Only: No",,,,,,,,
101783,43242,"2020-09-27 02:34:01","Perry Jewelers",http://perryjewelers.blogspot.in,jamesnolinperry@gmail.com,"(508) 822-8876","400 Broadway",Taunton,MA,02780,"400 Broadway,Taunton,MA 02780","Diamonds, Jewelers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,41.92872,-71.08829,,,"For years, people in Bristol County have known that they can trust Perry Jewelers in Taunton for their Jewelry needs and repairs. The services at Perry Jewelers include in-store jewelry and watch repairs, diamond remounting, laser welding, and of course a good selection of fine jewelry. From diamonds to necklaces to earrings you will find them all. Find out for yourself what many of your neighbors already know.","Mon - Tue Closed Wed - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"discover, master card, visa",,,http://perryjewelers.blogspot.in,"Parking: Lot By Appointment Only: No",,,,,,,,
101845,43255,"2020-09-27 02:34:01","JB Hudson Jewelers",http://www.jbhudson.com,info@jbhudson.com,"(612) 338-5950","901 Nicollet Mall",Minneapolis,MN,55402,"901 Nicollet Mall,Minneapolis,MN 55402","Jewelers, Antiques, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Precious Metals, Watch Repair, Watches","4,5","13 Reviews",A+,44.97443,-93.27363,,,"Established in 1885, JB Hudson Jewelers is one of the leaders in fine jewelry in Minnesota. It offers diamonds, Swiss timepieces, gemstones and pearls available in the Twin Cities, featuring brands, such as Cartier, Chopard, Omega, Jaeger-LeCoultre, Breitling, Breguet and many more. The firm offers exclusive products of more than 35 luxury brands from around the world and its clientele ranges from young professionals and the newly engaged to local businesses and large corporations. JB Hudson Jewelers also has exclusive rights in the Midwest to various designer lines, such as H.Stern, Ippolita, Mattioli and Valente, which are regularly adorned by celebrities on the red carpet and seen in fashion magazines, such as InStyle.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (651) 338-5950 Fax: (612) 338-5724 TollFree: (800) 388-8234",,"cash, check, all major credit cards",,"Hudson Jb Jewelers",http://www.jbhudson.com,"Parking: Garage, Street, Validated Wheelchair Accessible: Yes By Appointment Only: No",rybo997,05/03/2012,one,"I took my rolex submariner into get the seals replaced. They quoted 80-100 dollars to do it, which in itself is expensive to replace 5 rubber rings that prob cost a under a penny. I went to pick it up after they called me. The guy handed me a repair slip that had the original quote on it etc. He then proceeds to tell how they treat their customers so farily with trade ins, etc. chatting my ear off, to the point where I say can i pay becasue my meter is almost up. I hand him my card and he takes it, and have to ask how much it is..He says 140, so I paid it in and left as I didnt want to get a ticket and prob wouldnt have done any good anyways. What a joke, you can a rolex fully overhauled for 250 dollars,,,lol.",RReviews,01/20/2012,five,"When we became engaged, my fianc? and I looked for an engagement ring together. We were complete novices about diamonds, and I stopped by JB Hudson to look at rings on my own. I am so glad I did. I walked in, and Christy Kirk completely took me under her wing. Christy is incredibly professional, knowledgeable, and friendly, and that day, she walked me through a В‘Diamonds 101В’ in a way that was informative and clear. I walked out knowing far more than when I first arrived. Most importantly, Christy never put the sales pressure on me to buyВ—a non-pressured environment is one of the most critical things for me when making a large purchase, so I can feel comfortable knowing that my decision is my own but that the gemologist is there to answer my questions and give me options. Plus, JB Hudson has a beautiful collection of engagement rings, and I instantly found the setting and diamond I wanted. Because I am naturally indecisive, I probably stopped in at JB Hudson five times trying to make up my mind about what diamond to buyВ—each time, Christy always gave me the high-quality service, patience and attention that she would for any customer. I gave her our parameters, she helped me decide what was most important, and then give me my optionsВ—it was so easy. WeВ’ve shared many laughs over pre-wedding woes and dramas, too. But, to be prudent, my fianc? and I visited several other jewelry stores in the area, as well as online sources. After all our shopping around, we decided we simply had to go with JB Hudson for our diamond and setting. We were so pleased with our experience at JB HudsonВ—both in terms of ChristyВ’s stellar, ever-helpful, and prompt service, as well as the stunning collectionВ—weВ’ve decided to purchase our wedding bands there, as well. Christy is such a wonderful person, I often stop in just to say hello and catch up with her. SheВ’s always glad to see me, and she never fails to offer to clean my ring for me. I love looking down at my engagement ringВ—not only for what it symbolizes, of course, but because my entire experience of finding and buying it was such a positive one. I would definitely recommend that if youВ’re in the process of buying an engagement ring, go see Christy Kirk first at JB Hudson. SheВ’s a gem. :-)"
101859,43257,"2020-09-27 02:34:01","Dreams Of Gold Jewelry",http://www.dreamsofgoldjewelrymi.com,DreamsOfGoldMI@gmail.com,"(248) 336-0444","24760 Coolidge Hwy","Oak Park",MI,48237,"24760 Coolidge Hwy,Oak Park,MI 48237","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Repairing, Watch Repair, Watches",5,"2 Reviews",,42.4735,-83.18238,https://i1.ypcdn.com/blob/fcd19b055b78a31e64578208f652acde4ebd3ac0_100x100_crop.jpg?cbd0284,"Custom Jewelry, Diamond Setting, Jewelry and Watch Repair","Premium jeweler specializing in Custom Jewelry and Diamond Setting. We offer a wide selection of fine jewelry - including diamond wedding sets, diamond bracelets, watches, silver jewelry and diamond rings. We buy gold and diamond jewelry. Dreams Of Gold also provides expert jewelry repair.","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 6:00 pm Sun Closed",,,"amex, discover, all major credit cards, cash",,"Dreams of Gold Jewelry / Custom Jewelry and Diamond Broker of Detroit","Primary Website",,"Duane H.",04/17/2016,five,"Only jeweler I've dealt with for over 25 years now. Ardo is a very knowledgeable man in his field, and his custom pieces are remarkable. I've recommended him to many people,and they've all had rave reviews with his work.","Joyce W.",11/11/2014,five,"Excellent work beautiful jewelry great prices."