business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4007921,1279714,"2020-09-27 04:34:13","Rodeffer Roofing",http://www.rodefferroofing.com,rodefferer@frontier.com,"(765) 325-7663",,"Parker City",IN,47368,"Parker City,IN 47368","Gutters & Downspouts, Building Contractors, Handyman Services, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors",,,A+,,,https://i1.ypcdn.com/blob/a7dda624595485b47c12d9f101e814fda7ce8881_100x100_crop.jpg?adceb05,"Rodeffer Roofing gets the job done right!","Here at Rodeffer Roofing,family owned and operated we are 100% committed to providing you with the best roofing experience from start to finish.We are dedicated to professionally installing the highest quality products on your home or business.We are trained and able to give the best labor and material roofing warranties!Your protection will forever stay at 100% for the first 50 years backed by Owens Corning.","Mon - Sat: 7:00 am - 9:00 pm Sun Closed","MobilePhone: (765) 729-5622",,,,"Rodeffer Roofing LLC","Primary Website","Services: Handyman, Roof Maintenance",,,,,,,,
4078407,1300146,"2020-09-27 04:36:25","Amstill Stilley Roofing",http://www.amstill.com,amstillcorporation@yahoo.com,"(281) 496-0931","11311 Richmond Ave",Houston,TX,77082,"11311 Richmond Ave,Houston,TX 77082","Handyman Services, Building Construction Consultants, Building Contractors, Construction Consultants, Construction Management, Home Improvements, Home Repair & Maintenance, Moving Services-Labor & Materials, Painting Contractors, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Windows",,,,29.7277,-95.57648,https://i1.ypcdn.com/blob/f58f458e93c6768e67593e712b4668073fd57ff5_100x100_crop.jpg?adceb05,"We're not the cheapest, but we're the best.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, travelers checks, mastercard, check, insurance, all major credit cards, debit, financing available",,"Stilley Roofing",http://www.amstill.com,,,,,,,,,
4086685,1302300,"2020-09-27 04:36:40","Terry Ashlock Roofing and Repairs",,monaliesaw@aol.com,"(817) 291-9088",,Azle,TX,76020,"Azle,TX 76020","Handyman Services, Home Repair & Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Shingles",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/5920abd0f3af089286db75c2560b5ca05174badc_100x100_crop.jpg?adceb05,"We are local and will always be available for call backs. Don't trust your roof to a fly-by-night!",,"Mon - Sat: 6:00 am - 6:00 pm","Nita Ashlock: (817) 907-8897",,check,,,,,"T B.",03/04/2016,five,"Great job! Even helped me with my insurance adjuster to get my claim through. Locally owned and family operated. Call him for any work you need on your roof. I'm happy.",texasyellowrose,07/03/2011,five,"Can't say enough good about these guys. Friendly, fast and best of all, right here at home. No problems getting them back when you need them."
4106426,1307360,"2020-09-27 04:37:06","Euro Painting and Remodeling",https://www.houzz.com/pro/roztoky/euro-painting-and-remodeling,europainting@verizon.net,"(562) 439-0225","345 Wisconsin AVE","Long Beach",CA,90814,"345 Wisconsin AVE,Long Beach,CA 90814","Handyman Services, Bathroom Remodeling, Painting Contractors, Plumbers, Shingles",,,,33.76983,-118.16199,https://i3.ypcdn.com/blob/29f158989f1e86a5ac6b56d856ae9a38c9bd20aa_100x100_crop.jpg?adceb05,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"check, cash",,,https://www.houzz.com/pro/roztoky/euro-painting-and-remodeling,,,,,,,,,
4147357,1317505,"2020-09-27 04:37:46","Builders Unlimited",,builders_unlimited@yahoo.com,"(573) 335-0922",,,,,,"Deck Builders, Altering & Remodeling Contractors, Carpenters, Paint, Shingles",,,A+,,,,"Quality work at Reasonable Rates","Free Bids and Estimates Most all phases of home improvement Needing a wall taken out or a door put in? Give us a call.","Mon - Fri: 8:00 am - 6:00 pm Sat Closed",,,check,,,,,,,,,,,,
4151490,1318454,"2020-09-27 04:37:55","Roofing Mechanic",,hasan_cali@hotmail.com,"(305) 733-3202","211 NW 7th Ave # 4",Miami,FL,33128,"211 NW 7th Ave # 4,Miami,FL 33128","Shingles, Asphalt, Carpenters, Insulation Materials, Roofing Contractors",,,,25.77592,-80.20595,,"30 years experience","Comercial and residential roofing",,,,,,,,,,,,,,,,
4158661,1320099,"2020-09-27 04:38:06","Elite Renovations & Installs",http://www.eliterenovationswi.com,eliterenovationsandinstalls@gmail.com,"(920) 268-9826","129 N 4th Ave",Wausau,WI,54401,"129 N 4th Ave,Wausau,WI 54401","Roofing Contractors, Building Restoration & Preservation, Carpenters, Drywall Contractors, Garages-Building & Repairing, General Contractors, Insulation Contractors, Painting Contractors, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Satellite Communications-Common Carrier, Sheds, Shingles, Siding Contractors, Skylights, Wood Products",5,"2 Reviews",,44.96408,-89.63999,https://i2.ypcdn.com/blob/5797b03cdd1e42b9c8c83d9ddc2fb5e95994869a_100x100_crop.jpg?8ad0f92,"ATTENTION TO DETAIL, TEAMWORK IS THE KEY!","Your central Wisconsin based Roofing and Remodeling Contractor. Specializing in Asphalt shingle & Metal Roofing Installations and replacements, + more","Mon - Sun: 7:00 am - 10:00 pm",,,"mastercard, paypal, all major credit cards, debit, amex, cash, check, discover, master card, visa",,,eliterenovationsWI.com,,"Dalaynee R.",05/07/2017,five,"This was a total success - Entire crew polite & professional - Great quality work while noticeably working hard at "" gettin Er done!! "" -being time efficient- woot woot 5 star !","Chris D.",03/05/2017,five,"I had a couple contractors come to give me an estimate, orut of the ones that actually called ME back, THEN to actually get an estimate back from some of them was horrific! They came, on time, got their measurements and we discussed what I was looking for with my roof, and I received an estimate emailed to me THAT NIGHT! They were VERY professional, precise, and would recommend them to anyone!"
4190367,1327513,"2020-09-27 04:38:49","Northern Illinois Seamless Roofing",http://www.northernillinoisseamlessroofing.com,mauchdavid@yahoo.com,"(815) 539-5142","705 Illinois Ave",Mendota,IL,61342,"705 Illinois Ave,Mendota,IL 61342","Roofing Contractors, Altering & Remodeling Contractors, Carpenters, Doors, Frames, & Accessories, General Contractors, Sheet Metal Work, Shingles, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,41.54811,-89.1194,https://i2.ypcdn.com/blob/085fc1a07a2f1fa64ac2455973550502f4c2b2e5_100x100_crop.jpg?8ad0f92,"Leak Proof Guaranteed","Northern Illinois Seamless Roofing, in Mendota, IL, is the area's leading roofing company serving LaSalle, Bureau, Lee and surrounding counties since 1985. We specialize in roofing, windows, doors, siding, residential remodeling and more. For all your roofing needs, contact Northern Illinois Seamless Roofing in Mendota.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (815) 539-5142",,,,,"Primary Website Facebook",,,,,,,,,
4269732,1344923,"2020-09-27 04:40:07","D & D Roofing & Remodeling L. L. C.",,ddroofingremodling@gmail.com,"(803) 977-9495","6546 Old Satchelford Rd",Columbia,SC,29223,"6546 Old Satchelford Rd,Columbia,SC 29223","Carpenters, Altering & Remodeling Contractors, Building Contractors, Flooring Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Metal Specialties, Pressure Washing Equipment & Services, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Siding Contractors, Siding Materials",,,,34.085266,-80.91667,,,"D & D Roofing and Remodeling specializes in all your home improvement needs. We offer the following services: -Residential and Commercial -Roofing Installation and Repair -Kitchen and Bathroom Remodeling -Much Much More! Call Today For A Free Estimate!","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa",,,,,,,,,,,,
4754795,1470672,"2020-09-27 04:52:48","Cornerstone Roofing Inc",,cornerstone@swcp.com,"(505) 821-5113","5911 Coronado Ave NE",Albuquerque,NM,87109,"5911 Coronado Ave NE,Albuquerque,NM 87109","Cabinets, Building Contractors, Cabinet Makers, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Roofing Equipment & Supplies, Shingles",,,A+,35.16603,-106.58059,,"A Family Business Serving Albuquerque Since 1974","A Family Business Serving Albuquerque Since 1974, Cornerstone Roofing is a locally owned roofing company serving Albuquerque, NM. We have been serving all your roofing needs since 1974. We specialize in: New roofs. Re-roofs. Repairs. Flat Roofs. Shingle Roofs. We offer Maintenance Programs. We are licensed, bonded and insured. Call us today for your free estimate!","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Roofs",,,,,,,,
4759067,1471698,"2020-09-27 04:52:54","Wallace Roofing Co Inc",http://www.wallaceroofingcompany.com,nwallace@wallaceroofing.comcastbiz.net,"(410) 655-3700","3036 N Rolling Rd","Windsor Mill",MD,21244,"3036 N Rolling Rd,Windsor Mill,MD 21244","Cabinets, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, General Contractors, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Roofing Equipment & Supplies, Shingles",,,A+,39.34032,-76.76217,https://i2.ypcdn.com/blob/2c096467b5dd4a09c6870557ddfe8ca6af2563f0_100x100_crop.jpg?e66d351,"Above All A Good Roof","A full service roofing contractor, family owned and operated since 1935. Specializing in: steep, flat, all types of metal, gutters and downspout, siding and skylights. FREE ESTIMATES Roofing Contractors in Baltimore, MDRoofing & Sheet Metal Contractor & General Contractor Of Commercial & Residential BuildingsRoofing ContractorsWallace Roofing CO Inc in Baltimore, MD is a private company categorized under Roofing Contractors. Our records show it was established in 1957 and incorporated in Maryland. Register for free to see additional information such as annual revenue and employment figures!","Mon - Fri: 7:30 am - 4:00 pm",,,"paypal, travelers checks, amex, carte blanche, cash only, check, debit, discover, master card, money order, visa",,,http://www.wallaceroofingcompany.com,,,,,,,,,
4771026,1474437,"2020-09-27 04:53:10","Dal Bianco Roofing Co",http://dalbiancoroofing.com,dalbiancoroofing@yahoo.com,"(708) 455-2791","836 Stonebridge Rd",Frankfort,IL,60423,"836 Stonebridge Rd,Frankfort,IL 60423","Roofing Contractors, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Home Improvements, Home Repair & Maintenance, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles",,,A+,41.51513,-87.87011,,"Northwest Indiana & Chicagoland's Residential Roofing Specialist for Over 50 Years!","At Dal Bianco Roofing We handle your job from initial consultation to final clean-up. All of our work is done by our own crew. We are not a sales force that comes in with the hard sell and then uses the cheapest sub-contractor to finish the job. No sub-contractors are ever used at Dal Bianco Roofing,and you will never be pressured into signing a contract. We have been serving the southern suburbs of Chicago and northwest Indiana for over 51 years. We don't intend on being the biggest roofing company, just the best.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"master card, amex, cash, discover, visa",,,http://dalbiancoroofing.com,,,,,,,,,
4791100,1479278,"2020-09-27 04:53:34","The Roofing Outlet",http://www.theroofingoutlet.com,tro1414@comcast.net,"(908) 964-0200","1414 Chestnut Ave",Hillside,NJ,07205,"1414 Chestnut Ave,Hillside,NJ 07205","Roofing Equipment & Supplies, Cabinets, Doors, Frames, & Accessories, Gutter Covers, Roofing Equipment & Supply-Wholesale & Manufacturers, Shingles, Siding Materials, Windows",,,,40.70452,-74.23447,https://i4.ypcdn.com/blob/7c585c50b03d550956f0e67e48ea82e747f060b0_100x100_crop.jpg?f9d23e1,,"Building supply store. Roofing, Siding, Windows, Cabinets, Gutter, Stone Veneer, Salt","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 11:00 am Sun: Open 24 Hours","Phone: (908) 964-5334",,"discover, check",,,http://www.theroofingoutlet.com,,,,,,,,,
5228170,1544156,"2020-09-27 05:00:03","S & R Roofing",,sandrroofing@hmail.com,"(717) 977-5995","7210 Mcclays Mill Rd",Newburg,PA,17240,"7210 Mcclays Mill Rd,Newburg,PA 17240","Shingles, Architects, Architects & Builders Services, Building Contractors, Metal Buildings, Roofing Contractors, Roofing Equipment & Supplies",,,,40.10015,-77.61448,,"Re-Roofing is our specialty.","Here at S & R Roofing we have been proudly serving the Shippensburg and greater Central PA since 2000. We are your full service roofing company. Our services include: В• Roofing В• Standing Seam Roofing В• Metal Roofing В• Shingle Roofing В• Seamless Gutters В• Siding What make us different is our quality work and great customer service. We take great pride in our workmanship and we offer a 5 year workmanship warranty and support manufacturer warranty. No job is too big or too small. Call us today for all of your roofing needs. LIC# PA061781","Mon - Fri: 6:00 am - 5:15 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
5233849,1546668,"2020-09-27 05:00:11","Certified Commercial Roofing",http://www.certifiedcommercialroofing.net,rickeyevans507@gmail.com,"(713) 355-4868","3200 Southwest Fwy",Houston,TX,77027,"3200 Southwest Fwy,Houston,TX 77027","Architects & Builders Services, Architects, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaning Contractors, Floor Materials, Flooring Contractors, General Contractors, Metal Buildings, Roof & Floor Structures, Roof Cleaning, Roofing Contractors, Roofing Equipment & Supplies, Shingles",,,A,29.73057,-95.42889,https://i2.ypcdn.com/blob/61234f45a2cc2e4dfda56620082ba38822595203_100x100_crop.jpg?adceb05,,"We are a Houston based family owned business for over 18 years delivering respectable efficient customer service with integrity. We offer on-site supervision from start to finish. You can be assured that whatever renovations or roofing system you select for your project, our factory trained certified applicator(s) will be responsible for the installation. This allows Certified Commercial Roofing Co. to offer you the best warranty in the business. We honor ALL commitments & Deliver RESULTS!","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, cash, discover, paypal, visa, master card",,,http://www.certifiedcommercialroofing.net,,,,,,,,,
5248966,1553105,"2020-09-27 05:00:45","Loggins Roofing, LLC",http://www.logginsroofing.com,spjoneslogginsrooging@centrylink.net,"(864) 227-1479","1009 W Alexander Rd",Greenwood,SC,29646,"1009 W Alexander Rd,Greenwood,SC 29646","Shingles, Architects, Architects & Builders Services, Building Contractors, Metal Buildings, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials",,,,34.15982,-82.17381,https://i1.ypcdn.com/blob/4ab1d0a7055afef2372aaea0ded227865303234d_100x100_crop.jpg?adceb05,"Keeping Anderson Covered Since 1966","We are a Residential & Commercial roofing specialist that has been in the business since 1966. We do Shingled, Metal, Commercial & Industrial roofing. Insurance claims are welcome and we offer free estimates. Ask about our 10year workmanship warranty and our discounts.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, insurance",,,http://www.logginsroofing.com,"Services: Roofing Contractors, Home Improvements",,,,,,,,
5295286,1573055,"2020-09-27 05:01:57",Rainmasters,http://rainmastersinc.com,rainmastersinc@aol.com,"(215) 957-1766","205 Marienstein Rd","Upper Black Eddy",PA,18972,"205 Marienstein Rd,Upper Black Eddy,PA 18972","Gutters & Downspouts, Architects, Architects & Builders Services, Building Contractors, Door Repair, Home Repair & Maintenance, Metal Buildings, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Windows-Repair, Replacement & Installation",,,,40.51897,-75.15146,,,"Roofing Siding Doors & Windows Gutters & Trim Caring for your home and business, Rainmasters Inc. is more than roofing and siding. Its integrity and trustworthiness. Its value and quality. All fully insured and licensed work gives you confidence in your home because of the quality of the work that we stand behind. Serving the tristate area including Philadelphia and the Lehigh Valley, you are a phone call away from the repair or renovation you need to make your house something to be proud of! Roofing Your first line of protection from the elements. A good, quality roof defends your family and business from weather, heat, sunlight, and animals. With a variety of materials and choices, its important to have a quality, capable contractor who can care for your style and need with a clear, honest value. Slate Stately and time-tested, natural slate has a durability and refinement that is unmatched in natural materials. Slate can uphold a historic style or add whimsy and statement to your building with natural colors and sourcing to meet your tastes. Synthetic slate is also available in a range of colors and styles. Metal Quiet, low in maintenance, and unmistakable in beauty, metal can give you the look and feel that sets you apart from the crowd. Distinguished copper that draws attention or colored aluminum or steel that accents any home and matches any businesss branding, enhances from a porch roof to a whole facility. Wood Shingle Nothing compares with the warmth and look of real wood. Responsibly sourced wood installed by a knowledgeable contractor lasts as long or longer than regular asphalt roofing but provides additional energy efficiency in eco-friendly, natural beauty. Tough and durable wood shingles give charm to any home both new and old. Asphalt Roofing Walking down your street you will likely see an assortment of colors and a few styles of this type of this common roofing. Often the most economical choice, there are a variety of styles that make you","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (610) 847-8806 TollFree: (800) 883-1766",,"money order, check",,,http://rainmastersinc.com,,,,,,,,,
5522763,1651938,"2020-09-27 05:11:30","George Kontos Roofing",,gkroof1@gmail.com,"(844) 340-5201","201 S Levis Ave","Tarpon Springs",FL,34689,"201 S Levis Ave,Tarpon Springs,FL 34689","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Concrete Contractors, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Landscape Contractors, Painting Contractors, Roofing Equipment & Supplies, Shingles, Tile-Contractors & Dealers",,,A+,28.14465,-82.75031,,"Click Business Name for More Information.","With so many choices of roofing materials for your home and business, our company is right for your needs. We offer metal, PVC, and PPO roofing solutions for residential and commercial properties. Update the look of your building with our tile or shingle roofing services. Tile roofs reduce energy costs from ultraviolet rays entering your home and give it a Mediterranean look. We also offer several types of shingles for your convenience. Contact us today in Tarpon Springs, Florida, and discuss which of our roofing services is right for your property. Proudly Serving Hillsborough County & the following Florida Cities: Tarpon Springs, Holiday, New Port Richey, Palm Harbor, Clearwater, St. Petersburg, Tampa, Hernando, Safety Harbor, & Dunedin","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (727) 937-6017 Primary Phone: (727) 938-6900 Phone: (727) 938-0021 Fax: (727) 937-6017",,"visa, master card, amex, discover",,,,"Services: Flat Roof Installation, Install Composite Roofs, Tile Roof Installation, Asphalt Shingle Installation",,,,,,,,
5529951,1654034,"2020-09-27 05:11:52","GEM Roof 2 Floor",http://gemroof2floor.business.site,gilbertoesparza4545@gmail.com,"(713) 320-2389","15026 Nickerson Ln",Houston,TX,77060,"15026 Nickerson Ln,Houston,TX 77060","Shingles, Building Contractors, Roofing Contractors, Roofing Equipment & Supplies, Tile-Contractors & Dealers",,,,29.91843,-95.40222,,,"We're a family owned and operated company that values honesty, integrity, and stands behind our work. We offer over 40 years of industry experience. We specialize in asphalt shingle roofing repairs. Our services are customized to the individual project, paying close attention to the details of each project that we're involved with. We look forward to building long-term relationships with our clients, and guarantee your satisfaction! Service Area Houston Humble Spring Kingwood North Houston Services Offered Roofing Traditional Tile Roof Repair Asphalt Shingle Roof Repair Tile Ceramic & Porcelain Tile Repair Related Services Available from Other Pros> Areas of Expertise Shingle Roofing Repairs Flat roof Shingle or tile damage Asphalt shingles Tile (clay, concrete) Product Brands Used Roof Tile Solutions","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,http://gemroof2floor.business.site,,,,,,,,,
5574484,1666613,"2020-09-27 05:12:52","Metro Roofing Supplies",http://www.metroroofingsupplies.com,info@metroroofingsupplies.com,"(203) 790-9955","30 Shelter Rock Rd",Danbury,CT,06810,"30 Shelter Rock Rd,Danbury,CT 06810","Roofing Equipment & Supplies, Altering & Remodeling Contractors, Building Materials-Wholesale & Manufacturers, General Contractors, Gutters & Downspouts, Home Builders, Roofing Contractors, Sheet Metal Work, Shingles, Siding Contractors, Siding Materials, Siding Materials-Wholesale & Manufacturers, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,,41.39007,-73.43177,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:30 am - 11:30 am","Phone: (203) 797-9131 Primary Phone: (203) 797-9131 Fax: (203) 797-9131",,"amex, master card, visa",,"Metro Roofing Supplies Inc.","http://www.metroroofingsupplies.com http://www.metroroofingsupplies.com/pagenotfound.aspx","Specialties: Residential Roofing, Metal, Shelters, Wood, Spouts, Vinyl",,,,,,,,
5584672,1669267,"2020-09-27 05:13:05","done right roofing, LLC",http://www.doneruightroofingaz.com,donerightroofing@yahoo.com,"(602) 716-1599","1465 N Quail Ln",Gilbert,AZ,85233,"1465 N Quail Ln,Gilbert,AZ 85233","Shingles, Roofing Contractors, Tile-Contractors & Dealers",,,,33.37645,-111.80464,,,"Done Right Roofing, LLC, is your one stop shop for all your roofing projects! With our extensive experience in serving your area, there is no job to big or small! We pride ourselves on quality and with our world class customer service and competitive pricing, you will choose us every time. Call us today!",,,,,,,http://www.doneruightroofingaz.com,,,,,,,,,