business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4848585,1492552,"2020-09-27 04:54:58","Windsor Dental Center",http://www.windsordentalpc.com,,"(845) 565-6677","375 Windsor Hwy","New Windsor",NY,12553,"375 Windsor Hwy,New Windsor,NY 12553","Periodontists, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists",1,"1 Review",,41.4585,-74.05435,,"We'll Give You Something To Smile About","Biography Happy Patients For Over 17 Years. Multiple Specialties At One Location Gender male","Mon: 9:00 am - 6:00 pm Tue - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,"Dental Implants & Wisdom Teeth, Braces, Gum Disease Treatment, Root Canals","amex, discover, master card, visa, check",,,http://www.windsordentalpc.com,,"Jeri O.",07/29/2016,one,"the doctor did core build ups and temp. crown even though i told him i was still in pain from the root canals (unfortunately i trusted the doctor) and the doctor did not do any xrays. they refused to see me after the procedure....tried to refer me to a ""specialist""...he was an endodontic student at nyu dental school .....also they have shady billing practices.....tried to over charge me as well",,,,
4848588,1492553,"2020-09-27 04:54:58","Daniel Weber DDS",http://www.advancedfamilydental.com,,"(630) 620-1980","845 S Main St",Lombard,IL,60148,"845 S Main St,Lombard,IL 60148","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,41.86949,-88.01733,,,,,,,,,,http://www.advancedfamilydental.com,,,,,,,,,
4848593,1492554,"2020-09-27 04:54:58","Kenneth E Mikolas DDS",http://www.kemikolasdds.com,,"(724) 845-8380","227 Market St",Leechburg,PA,15656,"227 Market St,Leechburg,PA 15656","Dentists, Cosmetic Dentistry, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",,,,40.62665,-79.60459,,,"Gender male","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 1:00 pm","Fax: (724) 842-3371",Dentists,"insurance, financing available",,,http://www.kemikolasdds.com,"Insurance: Delta Dental PPO, Delta Dental Premier Parking: Street By Appointment Only: Yes Services: Dentists",,,,,,,,
4848601,1492555,"2020-09-27 04:54:58","John Hammen DMD Owensboro Center For Oral & Maxillofacial Surgery PLLC",http://www.owensborooralsurgery.com/,,"(270) 926-6100","2816 Veach Rd Ste 405",Owensboro,KY,42303,"2816 Veach Rd Ste 405,Owensboro,KY 42303","Periodontists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology",,,,37.7455,-87.10186,https://i3.ypcdn.com/blob/4b5431a06e60a58082e19b4d0366748b3fd46099_100x100_crop.jpg?adceb05,"Owensboro Oral Surgery","Biography Dr. Shaver and Dr. Hammen have over 40 years of combined service as oral and maxillofacial surgeons. You will find our highly trained staff will provide professional service to you or your family member, in a friendly and caring atmosphere.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","FAX LINE: (270) 926-6195",,"all major credit cards, financing available, insurance, check, debit, visa, cash, mastercard",,,"http://www.owensborooralsurgery.com http://www.aaoms.org","Parking: Self, On Site, Free Wheelchair Accessible: Yes Specialties: Injuries Services: Dental Implants, Dentists",,,,,,,,
4848616,1492556,"2020-09-27 04:54:58","Rosemary C De Freitas, DMD",,,"(732) 840-1199","15 Princeton Ave",Brick,NJ,08724,"15 Princeton Ave,Brick,NJ 08724","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.06764,-74.12861,,,,,"Fax: (732) 785-0918",,,,,,,,,,,,,,
4848638,1492559,"2020-09-27 04:54:58","Eric DDS Bernzwieg MS",http://www.sylvan.com,,"(702) 228-6684","1701 N Green Valley Pkwy",Henderson,NV,89074,"1701 N Green Valley Pkwy,Henderson,NV 89074","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,36.03618,-115.08748,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (702) 228-4075",,"master card, visa",,,http://www.sylvan.com,"Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics",,,,,,,,
4848644,1492561,"2020-09-27 04:54:58","Dr. Richard Mohrlock, DDS",,,"(760) 967-9777","2210 Mesa Dr Ste 10",Oceanside,CA,92054,"2210 Mesa Dr Ste 10,Oceanside,CA 92054","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.2083,-117.35787,,,"Gender male Languages Spoken English, Spanish","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (760) 967-9785",,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
4848653,1492562,"2020-09-27 04:54:58","James F. Walton III, DDS",http://www.drswaltonandcardman.com,,"(850) 893-2136","1280 Timberlane Rd",Tallahassee,FL,32312,"1280 Timberlane Rd,Tallahassee,FL 32312","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,30.50398,-84.25845,,,"Gender male","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:30 am Sat Closed",,,"master card, visa, amex, cash, check, discover",,,http://www.drswaltonandcardman.com,,,,,,,,,
4848678,1492565,"2020-09-27 04:54:58","Susan A Friedman DMD",,,"(212) 371-8452","310 E 52nd St","New York",NY,10022,"310 E 52nd St,New York,NY 10022","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,40.75577,-73.96699,,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","Fax: (212) 421-0020",Dentists,"master card, visa",,,,"Services: Dentists",,,,,,,,
4848682,1492566,"2020-09-27 04:54:58","Danze Michael L",http://www.danzedentistry.com,,"(704) 845-2477","10610 Independence Pointe Pkwy",Matthews,NC,28105,"10610 Independence Pointe Pkwy,Matthews,NC 28105","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.12236,-80.70853,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Root Canals","Mon - Thu: 8:00 am - 5:00 pm",,,"master card, visa, amex, diners club, all major credit cards, discover",,,http://www.danzedentistry.com,,,,,,,,,
4848711,1492570,"2020-09-27 04:54:58","Great Expressions Dental Centers Oceanside",http://www.greatexpressions.com,,"(516) 766-6780","112 Main St","East Rockaway",NY,11518,"112 Main St,East Rockaway,NY 11518","Dentists, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,40.64155,-73.66482,,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon: 10:00 am - 7:00 pm Tue: 11:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 8:00 am - 2:00 pm",,,"visa, amex, discover, master card",,,http://www.greatexpressions.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4848722,1492571,"2020-09-27 04:54:58","Fincher Todd Dr Dntst",http://www.drtfincher.com,,"(662) 453-1708","113 E Market St",Greenwood,MS,38930,"113 E Market St,Greenwood,MS 38930","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.52096,-90.18053,,"Dentist professionals from Todd Fincher DDS, Smiles for Life serves Greenwood!",,"Mon - Thu: 1:00 pm - 4:00 pm Fri: 8:00 am - 12:00 pm","Fax: (662) 453-1785",,"amex, debit, cash, financing available, master card, visa",,,"http://www.drtfincher.com https://www.drtfincher.com?utm_source=gmb&utm_medium=local&utm_campaign=eii",,,,,,,,,
4848732,1492572,"2020-09-27 04:54:58","Deborah Cooper-Newland, D.D.S.",https://www.dcnoms.com,,"(713) 592-9336","5001 Bissonnet St Ste 103",Bellaire,TX,77401,"5001 Bissonnet St Ste 103,Bellaire,TX 77401","Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers","3,5","3 Reviews",,29.70758,-95.46712,,,"Biography Oral Surgeon, Deborah Cooper-Newland, D.D.S., Bellaire, TX, practices a full scope of oral and maxillofacial surgery with expertise ranging from corrective jaw surgery to wisdom tooth removal. Dr. Cooper-Newland can also diagnose and treat facial pain, facial injuries and TMJ disorders, and performs a full range of dental implant and bone grafting procedures. Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 3:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,Dentists,"amex, cash, check, master card, visa, discover",,,"https://www.dcnoms.com/ https://www.dcnoms.com/schedule-form/","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",jojo1084,04/28/2010,five,"I visited Dr.Cooper-Newland and she was the best in taking out my wisdom teeth. I was real afraid of the procedure but she made it very comfortable . I would suggest anyone who is having wisdom teeth trouble to go to her office . Her office has the best knowledgeable staff ever . thanks DR.Cooper",jessrey66,04/28/2010,five,"It's Funny that I read this review because I live in Bellaire and Dr.Cooper -Newland is the best Oral Surgeon there is .She spends an appropriate amount of time with your consultation visit and then does her surgery . She wxpalins her self very well . She is a fantastic Doctor I WOULD RECOMMEND HER TO EVERYONE"
4848748,1492574,"2020-09-27 04:54:58","Cedar Dental Care",http://www.cedardentalcare.com,,"(510) 608-5810","39275 Cedar Blvd",Newark,CA,94560,"39275 Cedar Blvd,Newark,CA 94560","Periodontists, Cosmetic Dentistry, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Prosthodontists & Denture Centers",,,,37.52261,-122.00343,,,"By Appointment Only No Brands invisalign","Mon - Tue: 10:00 am - 7:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 4:00 pm",,,"amex, all major credit cards, cash, check, debit, insurance, master card, visa",,,"http://www.cedardentalcare.com http://cedarcomfortdental.com/about-us","Insurance: Delta Dental Premier Parking: Lot",,,,,,,,
4848757,1492575,"2020-09-27 04:54:58","Downs & Hire DDS",http://www.downsandhire.com,,"(419) 874-5002","118 E 2nd St",Perrysburg,OH,43551,"118 E 2nd St,Perrysburg,OH 43551","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.55959,-83.62833,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 12:00 pm - 7:00 pm Thu: 8:00 am - 6:00 pm Fri: 7:30 am - 12:00 pm Sat - Sun Closed","Primary Phone: (419) 874-9583 Phone: (419) 834-9740 Fax: (419) 874-9583",,,,,"http://www.downsandhire.com http://www.secondstreetdentalperrysburg.com",,,,,,,,,
4848770,1492576,"2020-09-27 04:54:58","Beverly Hills Cosmetic Dental",http://www.bhcdental.com,,"(818) 861-7840","3808 W Riverside Dr Ste 307",Burbank,CA,91505,"3808 W Riverside Dr Ste 307,Burbank,CA 91505","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.15225,-118.34108,,,"Brands invisalign",,"Primary Phone: (818) 640-9896 Phone: (747) 283-1176 Phone: (818) 640-9896 Phone: (818) 861-7843",,"master card, visa",,,http://www.bhcdental.com,,,,,,,,,
4848782,1492577,"2020-09-27 04:54:58","Schmierer Michael H DDS",http://www.healthydentistrylodi.com,,"(209) 339-0480","700 S Fairmont Ave",Lodi,CA,95240,"700 S Fairmont Ave,Lodi,CA 95240","Dentists, Dental Clinics, Dental Hygienists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,38.12612,-121.28553,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (209) 333-2900 Phone: (209) 400-7822 Primary Phone: (209) 333-2900 Primary Phone: (209) 369-2869 Fax: (209) 339-4703",Dentists,"check, debit, insurance, master card, no credit cards, visa",,,http://www.healthydentistrylodi.com,"Insurance: Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4848796,1492578,"2020-09-27 04:54:58","Cocalico Dental Office",http://www.cocalicodental.com,,"(717) 336-2807","601 N 6th St",Denver,PA,17517,"601 N 6th St,Denver,PA 17517","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",3,"1 Review",,40.23928,-76.13496,https://i3.ypcdn.com/blob/afd8e104b96d0adb4e16fee522181d3802931e3a_100x100_crop.jpg?adceb05,,"Gender male","Mon: 10:00 am - 6:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:30 pm","Fax: (503) 304-7677 Fax: (717) 336-2809",Dentists,"visa, master card, amex, discover",,,http://www.cocalicodental.com,"Services: Dentists",medsnoop,02/01/2008,three,"They accept new patients, but they do not accept Medicare or Pennsylvania Access.",,,,
4848810,1492579,"2020-09-27 04:54:58","Sunny Dental",http://www.sunnydentalca.com,,"(925) 240-8843","141 Sand Creek Rd Ste A",Brentwood,CA,94513,"141 Sand Creek Rd Ste A,Brentwood,CA 94513","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.94717,-121.69954,,,"Gender male","Mon - Tue: 9:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 2:00 pm","Phone: (925) 240-8406 Fax: (925) 240-8406 TollFree: (866) 944-4507","Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction X-Rays","all major credit cards, cash, check, master card, visa, amex, debit, discover, insurance",,,"http://www.sunnydentalca.com http://sunnydental.com","By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, X-Rays",,,,,,,,
4848823,1492580,"2020-09-27 04:54:58","Casagrande, David, DDS",http://www.drcasagrande.com,,"(701) 237-1625","2701 9th Ave S",Fargo,ND,58103,"2701 9th Ave S,Fargo,ND 58103","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,46.86636,-96.824,,,,"Mon - Thu: 8:00 am - 4:30 pm","TollFree: (800) 874-4667",,"cash, visa, master card, discover, financing available, insurance",,,http://www.drcasagrande.com,,,,,,,,,
4848832,1492581,"2020-09-27 04:54:58","Jerry H Walker, DMD",http://mountainviewdentalclinic.com,,"(208) 547-2220","390 S 3rd W","Soda Springs",ID,83276,"390 S 3rd W,Soda Springs,ID 83276","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,42.65061,-111.6137,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (208) 547-2224",,"discover, master card, visa",,,http://mountainviewdentalclinic.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4848845,1492582,"2020-09-27 04:54:58","Clifford G Lisman DMD",http://www.njdha.com,,"(973) 399-5000","2 Washington Ave",Irvington,NJ,07111,"2 Washington Ave,Irvington,NJ 07111","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.72585,-74.22668,,,,,"Phone: (973) 372-2310 Phone: (973) 375-0662 Phone: (973) 372-0907",,,,,http://www.njdha.com,,,,,,,,,
4848858,1492583,"2020-09-27 04:54:58","Wilson, Robert L DDS PA",http://www.drrobwilson.com,,"(501) 362-5897","708 W Quitman St","Heber Springs",AR,72543,"708 W Quitman St,Heber Springs,AR 72543","Dentists, Clinics, Dental Clinics, Dental Hygienists, Dental Labs, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","2 Reviews",,35.49018,-92.03729,https://i2.ypcdn.com/blob/0cbb80cec449ed824946dfed24255f707dbbdfaf_100x100_crop.jpg?adceb05,,"Biography You want your dental work done beautifully the first time. Dr. Rob and his staff take great pride in the work they do for each patient. We promise great results because we use the most cost effective, leading edge technology. YouВ’ll love the work we will do for you! Hello, I am Dr. Robert L. Wilson. As a third generation dentist, I have been around dentistry my whole life. After graduating from the University of Tennessee School of Dentistry in 1995, I embarked on a dental career following in the footsteps of my grandfather and father. Dentist in Heber Springs, AR After graduation, I joined the U.S. Navy Dental Corps where I served my country until 1998. While there, I gained one year of ACP training in Periodontics Therapy (gum disease) at Camp Lejune, North Carolina with the U.S. Marine Corps. This opportunity provided me an incredible opportunity to advance my dental knowledge and skills. As a result, I developed specialized skills in periodontal (gum disease) and oral surgery techniques, sedation methods, and implantology (tooth implants). In 1998, I returned to become a dentist in Heber Springs, AR to practice with my father, Dr. Robert R. Wilson. After my father retired in 2006, I have continued in solo practice. Dentist in Heber Springs, AR I am happily married to Nan Wilson. I am the proud father of six wonderful children. I teach my children hard work, responsibility, and many other life lessons on our ranch, and as a dentist in Heber Springs, AR. I am also the pastor of the Spanish ministry of Cleburne County Baptist Church where I reach out to the Spanish-speaking people of our area. I run a family friendly practice in a Christian environment. My goal is to bring glory to God by providing quality, friendly, dental services, as a committed dentist in Heber Springs, AR, that the whole family can value and afford. My staff and I would love to serve you and your dental needs. Gender male","Tue - Fri: 8:30 am - 5:00 pm",,,"visa, mastercard",,,http://www.drrobwilson.com,"Insurance: Delta Dental Premier Services: Dentists, Dental Implants","YPMobile User",12/23/2012,four,,nheneveld,06/05/2012,five,"I highly recommend Dr. Wilson and his staff. They truly care about me first. I am always impressed with their care and skill."
4848864,1492584,"2020-09-27 04:54:58","Michael F Cuenin DMD",http://ccrdonline.com,,"(843) 849-9044","682 Johnnie Dodds Blvd Ste 102","Mount Pleasant",SC,29464,"682 Johnnie Dodds Blvd Ste 102,Mount Pleasant,SC 29464","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,32.80992,-79.87591,,,"Gender male",,"Phone: (843) 849-7493 Fax: (843) 849-7493",,,,,http://ccrdonline.com,,,,,,,,,
4848866,1492585,"2020-09-27 04:54:58","J Nemetzrobert DDS",http://www.nemetzdental.com,,"(904) 886-4867","12421 San Jose Blvd Ste 310",Jacksonville,FL,32223,"12421 San Jose Blvd Ste 310,Jacksonville,FL 32223","Dentists, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists",,,,30.14262,-81.63209,https://i2.ypcdn.com/blob/e878aafaab9b84461f416a5eba3e39f874f56b7e_100x100_crop.jpg?adceb05,,"Gender male","Mon - Fri: 8:30 am - 5:00 pm","Phone: (904) 886-4863 Primary Phone: (904) 886-4863 Fax: (904) 292-2205",,"master card, visa, amex, cash, check, discover",,,http://www.nemetzdental.com,,,,,,,,,
4848890,1492588,"2020-09-27 04:54:58","A Gentle Dental Family Practice",,,"(563) 288-2612","2202 Houser St",Muscatine,IA,52761,"2202 Houser St,Muscatine,IA 52761","Orthodontists, Cosmetic Dentistry, Dental Clinics, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.43651,-91.079,,,,"Evening By Appointment","Phone: (319) 627-2612",,"visa, amex, discover, master card",,,,,,,,,,,,
4848967,1492596,"2020-09-27 04:54:58","David A Cacchillo DDS",http://www.pecdds.com,,"(614) 861-8077","7535 E Main St Ste 1",Reynoldsburg,OH,43068,"7535 E Main St Ste 1,Reynoldsburg,OH 43068","Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,39.95517,-82.79679,https://i1.ypcdn.com/blob/2d0b1da19ad8452db42349cdb466ee8e6a6065eb_100x100_crop.jpg?adceb05,,"Gender male","Mon - Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 3:00 pm Fri: 8:00 am - 2:00 pm","Fax: (614) 861-2554",,"amex, cash, check, discover, master card, visa",,,"http://www.pecdds.com https://www.cdperio.com","Insurance: Delta Dental Premier Specialties: Dental Periodontics Parking: Lot Services: Dentists",,,,,,,,