business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
147439,52743,"2020-09-27 02:34:46","7 South Pawn Shop",,,"(501) 525-6666","5737 Central Ave","Hot Springs National Park",AR,71913,"5737 Central Ave,Hot Springs National Park,AR 71913","Pawnbrokers, Alternative Loans, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments",5,"2 Reviews",,34.41916,-93.09735,https://i1.ypcdn.com/blob/13b782644a96b0fffa279a29c01fc077974be658_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,,,"Bob R.",10/26/2017,five,"Amazing experience. Very clean business, I had a fairly negative attitude toward pawn shops in general because of previous dealings with other pawn shops, but 7 South has changed that. The gentleman that was there when I stopped in was very helpful and knowledgeable. Thanks for the great experience and cool tools at great prices!","Adam C.",05/11/2016,five,"Great place good deals and if you need some money they will take care of you.???? No guns but everything else."
147732,52803,"2020-09-27 02:34:46","Advantage 1 Loans",,info@advantage1loans.com,"(702) 734-7135","547 E Sahara Ave","Las Vegas",NV,89104,"547 E Sahara Ave,Las Vegas,NV 89104","Check Cashing Service, Alternative Loans, Credit Card Companies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans","4,5","9 Reviews",,36.14364,-115.14922,,"We Make Getting Cash Today a Breeze!!","Check Cashing, Payday Loans and Title Loans in Las Vegas If you are looking for a loan in Las Vegas to help get some extra cash, then come see us at Advantage1. We have a variety of loans and other products to fit your needs. From payday loans to installment loans or even a car title loan, our staff can help find the best solution for you!If a loan is not what you need, then visit us in Las Vegas for cash for gold, cash for gift cards, check cashing, bill pay, money orders and other great services! At Advantage1 we make getting cash today a breeze! We offer an easy and hassle free way to get cash in your pocket when you need it. Apply online, by phone, or drop by our Las Vegas location! Come by today and see how we can help you!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,,,"Tenisha S.",05/30/2017,one,"So I thought the service was a good thing until I realized the owner actually discriminated against me because I'm pregnant. Went to store location sat 5/27. No where does it state you have to be employed 6 months to apply. She spoke to me really friendly asking questions about my due date and then told me the loan was good but she had to speak to someone else before approving call back Tues 5/30 I go online and she already denied my application.... Wasting my time and judging a book by its cover that's horrible. Needless to say this place doesn't deserve ur time wish I didn't have to give 1 star to give a review. Honesty goes a long way and for the OWNER to do this says a lot about the company. Your not helping people your misleading.","Jose S.",10/09/2015,five,"I recently had a great experience at Advantage Loans on Sahara. The place was easy to find and the staff was very friendly and helpful. I was approved for a loan really quickly. The staff was attentive and helpful to get me the loan I needed. I will definitely go to Advantage in the future for loans again."
149271,53143,"2020-09-27 02:34:50","Whittier Loan & Jewelry",,pawnowner@aol.com,"(562) 846-4354","13575 Whittier Blvd",Whittier,CA,90605,"13575 Whittier Blvd,Whittier,CA 90605","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Precious & Semi-Precious Stones, Tools, Used Tools",5,"1 Review",A+,33.96167,-118.02965,https://i1.ypcdn.com/blob/fcd996514036d701d5e17f2833f8c2a1765de081_100x100_crop.jpg?cbd0284,"Top Dollar Paid / Instant Cash Today / Loan-Buy-Sell","Whittier Loan & Jewelry. 13575 Whittier Blvd. Whittier, CA. 562-696-0370. We are a fully Licensed Pawnshop and Firearms dealer. We Buy or Loan on GOLD, Silver, Diamonds and Ca. approved FIREARMS. We offer a very flexible and easy lay-a-way program with payments up to 12 months. Our Hours of Operation are: M-F 9-6 Sat 10-5","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, money order, amex, discover, visa, master card",,,,"Parking: Street, Lot, Private",thump,12/09/2011,five,"nice people, lots of stuff",,,,
150944,53506,"2020-09-27 02:34:50","Good Used Stuff",http://goodusedstuff.com,,"(352) 735-6941","3001 N Highway 19A","Mount Dora",FL,32757,"3001 N Highway 19A,Mount Dora,FL 32757","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Jewelers, Musical Instruments, Pawnbrokers",,,,28.80761,-81.67583,https://i1.ypcdn.com/blob/61d1afbe1d630d7256a3f282efb5427af4890621_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"visa, discover, master card, cash, debit",,,http://goodusedstuff.com,"Bike Parking: Yes Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Specialties: Machinery & Equipment",,,,,,,,
151635,53662,"2020-09-27 02:34:50","All That Glitters Jewelry & Loans",,,"(503) 968-9510","12760 SW Pacific Hwy",Portland,OR,97223,"12760 SW Pacific Hwy,Portland,OR 97223","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Financial Services, Jewelers, Loans, Pawnbrokers, Sporting Goods",,,,45.42714,-122.77701,https://i1.ypcdn.com/blob/fbc25e5d09dee914683822c7005495c7ed737d1e_100x100_crop.jpg?cbd0284,,"All of our pawn shops are designed with you, the customer, in mind. We strive to offer you an experience that will remind you more of an upscale retail store than a traditional pawn shop, and with our prices on merchandise and large selection, there's no reason to pay upscale retail prices again. At All That Glitters, we believe that quality customer service is a direct result of qualified pawnbrokers working together for the common goal of presenting the public with high quality pre-owned products professionally displayed at prices well below retail. As our inventory is always changing, be sure and check back often to find that item you need at the price you can afford. At All That Glitters, there are no gimmicks, just good business.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"master card, visa, discover, amex, check, debit",,,,,,,,,,,,
152752,53900,"2020-09-27 02:34:50","A&F Pawn Jewelry and Loan",http://afsarasotapawn.com,afsarasotapawn@gmail.com,"(941) 951-2570","1155 N Washington Blvd Unit E",Sarasota,FL,34236,"1155 N Washington Blvd Unit E,Sarasota,FL 34236","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Pawnbrokers, Second Hand Dealers, Thrift Shops",,,A+,27.34769,-82.53099,https://i1.ypcdn.com/blob/4f5ec8427edf7085f01ba5342d1f994b5d5e867c_100x100_crop.jpg?cbd0284,"Better Terms, Better Service and more $$ for you.","We offer flexibility with short term collateral based loans, no interest layaway and excellence in customer service.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","fax number: (941) 366-0284",,"visa, master card, discover, amex, financing available, paypal, diners club, carte blanche, company card, jcb",,,"A&amp.amp.amp.amp.amp.amp.F Pawn","Wheelchair Accessible: Yes",,,,,,,,
153793,54123,"2020-09-27 02:35:00","Fox Pawn",http://www.foxpawn.com,,"(772) 913-4867","137 Sebastian Blvd Ste B",Sebastian,FL,32958,"137 Sebastian Blvd Ste B,Sebastian,FL 32958","Pawnbrokers, Alternative Loans, Coin Dealers & Supplies, Consumer Electronics, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Store Fronts, Tools, Used Computers, Used Tools",5,"3 Reviews",,27.80757,-80.46834,https://i1.ypcdn.com/blob/aeebcac3bb35b2e03b3293ddd8e61ca84c87ce38_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.foxpawn.com,,"Brandon E.",01/03/2015,five,"The owner is very friendly and is committed to satisfying the customer, I would recommend this company to everyone, with out a doubt the best pawn shop in sebastian.","Andrew C.",09/27/2014,five,"Great prices on guns and friendly owner"
154225,54220,"2020-09-27 02:35:00","Advance Pawnbrokers",http://www.advancepawnbrokers.com,,"(757) 969-1203","13144 Jefferson Ave","Newport News",VA,23608,"13144 Jefferson Ave,Newport News,VA 23608","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Jewelry Repairing, Loans, Pawnbrokers",,,A+,37.16166,-76.5373,https://i1.ypcdn.com/blob/7f6948439f55bc8a2e9ff25dff9d275901a3b541_100x100_crop.jpg?cbd0284,"Loans and beyond. Offering a bite of everything, from junk to jewelry.","We are a small team of professionals, with over 20 years of accumulative experience in the Pawnbroker industry. We've been serving the northern Newport News area since 2007, and we can proudly say that most of our customers return on a regular basis. We focus on short term loans with low interest rates. Besides what many people may think, our industry is closely regulated by State & Federal rules & regulations. Pawnshops are an asset to society, and play a strategic role in accessing credit. Every day, we strive to assure loans at great value. We believe our customers belongings are extremely important, and for this reason we try to work with everybody, keeping the rate of positively closed contracts as high as possible. Today, we can say that almost 90% of open contracts are positively closed. With storage fees as low as 5%, our interest rates are highly competitive, and much more affordable than other forms of credit, like title loans. A short-term loan with a Pawnshop can be even more convenient than payments with credit cards.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, check, cash, financing available",,,"Best Pawnshop in Newport News",,,,,,,,,
156118,54649,"2020-09-27 02:35:00","Victory Check Cashing",,,"(818) 781-7726","14827 Victory Blvd","Van Nuys",CA,91411,"14827 Victory Blvd,Van Nuys,CA 91411","Check Cashing Service, Alternative Loans, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,34.18697,-118.45627,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (818) 785-3915 Phone: (818) 997-9563 Phone: (818) 994-0094",,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
156555,54754,"2020-09-27 02:35:00","National Pawn and Jewelry",http://www.momentumpawn.com,mm44@momentumpawn.com,"(704) 469-4554","5418 South Boulevard",Charlotte,NC,28217,"5418 South Boulevard,Charlotte,NC 28217","Consumer Electronics, Alternative Loans, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Pawnbrokers",5,"4 Reviews",,35.16126,-80.87664,https://i2.ypcdn.com/blob/7fb57ecb9684e76998e8aa1d8b799476e2a70627_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards, financing available",,,"Momentum Pawn","Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes Price Range : Below Average","Zach N.",03/25/2015,five,"You gotta go here to get a loan. Nicest people. Got my rent/car payment in 5 mins. Saved the day. No hassle and smilin' faces.","M P.",03/23/2015,five,"This is the way all pawn shops should be. This place is nicer than even the pictures show. And, the prices are lower than flea market. ANd, they offer a warranty. Nice."
157994,55085,"2020-09-27 02:35:11","Check City",http://www.checkcity.com,info@checkcity.com,"(702) 529-3006","6820 W Charleston Blvd","Las Vegas",NV,89117,"6820 W Charleston Blvd,Las Vegas,NV 89117","Tax Return Preparation, Alternative Loans, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",3,"4 Reviews",,36.15927,-115.24436,,"Experience The Check City Difference","Payday Loans & Check Cashing Instant CASH up to $5,000 Fast Easy Approval Low Rates Call Today! Apply for a loan from home! Check City is registered with the state of Nevada","Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"amex, check, discover, visa, mastercard",,,www.checkcity.com,,"Jennifer O.",11/23/2011,one,"I WITNESSED THIS VERY THING, TRYING TO DEAL WITH CHECK CITY. I WAS AT THE ONE ON EASTERN & FLAMINGO IN NV AND WAS TOLD I NEEDED A CHECKING ACCOUNT TO GET A PAYDAY LOAN, THAT MY SSI WAS NOT GOOD ENOUGH. I WAS THEN TOLD BY AN EMPLOYEE TO GO TO THEIR LOCATION 40 MINUTES AWAY FOR A SIGNATURE LOAN INSTEAD. I COULDN'T FIND IT AT FIRST--THEY DIDN'T TURN ON THE SIGNS. I WAS THEN TOLD MY CREDIT WASN'T GOOD ENOUGH FOR A LOAN THERE. I SAW THIS BLACK WOMAN GETTING HASSLED TRYING TO CASH A 50 DOLLAR CHECK, FOR THE SAME REASONS MENTIONED IN THE OTHER REVIEW. PLEASE DON'T WASTE YOUR TIME HERE---GO TO DOLLAR LOAN CENTER OR MONEY TREE.",african100,11/16/2008,one,"Check City is located near my house. I often go there to get money orders. The three times I tried to cash my Pell Grant and a money order I was greeted with suspicion. The first time I tried to cash my Pell Grant went fine, the second time, the check from the same university, was greeted with suspicion. I was asked"" why is it so much?"" I couldn't even answer the question because it was so dumb. The amount totaled maybe $1,100 is that too much for for tuition? That is a fraction of the cost for tuition. The next time I went to Check City I wanted a refund on one of three money orders I just got from them a few hours before. I had to fill out a whole application just to get a refund! The last time I was moving, I wanted a refund of a $50 money order, again I was greeted with suspicion. The lady looked at the computer screen and stated with fear "" oh it says you need a supervisor, oh supervisor's name"". She got on the phone, bending down , hiding, but the mirrors showed her reflection. I asked if there was a problem she stated she had never seen a money order starting with the number one. I got mad and took my money order back to 7-11 where I originally purchased it. I thought since I was in the area I would go to Check City but I am tired of being viewed with suspicion. My rent was stolen out of a drop box, three money orders were stolen . It took six months and $200 to track down $1,200 in stolen money orders which had since been cashed. I'm sure the thieves looked nothing like me. How old do I have to be to stop being viewed with suspicion, Check City had no problem cashing my paychecks but I they will not cash any money order I bring. I am tired of racist companies and their practices. Every time I return after not being able to cash a money and having the proof that I got them cashed elsewhere, I am told "" I don't know why they wouldn't cash that"" with a huge grin."
158926,55284,"2020-09-27 02:35:11","Dixie Pawn",https://www.facebook.com/dixiepawnfl,dixiepawnfl@gmail.com,"(954) 927-8400","2316 N Dixie Hwy",Hollywood,FL,33020,"2316 N Dixie Hwy,Hollywood,FL 33020","Computer & Equipment Dealers, Alternative Loans, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers",,,,26.03215,-80.15008,https://i1.ypcdn.com/blob/876fd96d585f7482e09ea80462ed3d0a3b79d09b_100x100_crop.jpg?cbd0284,"The pawnshop with a heart",,"Mon - Sat: 9:30 am - 7:00 pm Sun Closed",,,"all major credit cards",,,https://www.facebook.com/dixiepawnfl,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
161167,55781,"2020-09-27 02:35:11","Community Quick CashFenton",https://www.cqcash.com,CQC4@att.net,"(636) 764-0576","1671 S Old Highway 141",Fenton,MO,63026,"1671 S Old Highway 141,Fenton,MO 63026","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Check Cashing Service, Financial Services, Financing Services, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Payday Loans",5,"2 Reviews",,38.48004,-90.44031,https://i2.ypcdn.com/blob/74152436643b1df29dd5857876412f34474d70f7_100x100_crop.jpg?cbd0284,"""No matter how much youmake, you alwaysseem to be able to spend it.""","Everyone needs a little extra cash from time to time. Community Quick Cash helps provide the extra $100-$500 sometimes needed to get through the week.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Sunset Hills Office: (314) 966-3600 Pacific Office: (636) 271-9912 DeSoto Office: (636) 337-7788",,"visa, amex, debit, check, mastercard",,"Community Quick Cash","Community Quick Cash On-Line","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No By Appointment Only: No","William H.",03/05/2015,five,"They are nice, and quick visits too. Cindy knows what I need when I walk in the door.",gg13062,05/23/2010,five,"I have used a few places like this to get out of overdrafting my checking account, always save money over what the bank charges us to bounce a check or put the ATM card into overdraft ($39, baloney!), most of these places only charge about $20-$22. These folks are not only nicer, but they only charge $16."
162193,56013,"2020-09-27 02:35:11","Check City",http://www.checkcity.com,info@checkcity.com,"(866) 294-4672",,,,,,"Check Cashing Service, Alternative Loans, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans",,,,,,,"Experience the Check City Difference","* Payday Loans & Check Cashing Instant Cash Up To $5,000 * Fast Easy Approval * Low Rates Call Today! * Apply For A Loan From Home! * Check City Is Registered With the State Of Utah","Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"amex, discover, check, visa, master card",,,http://www.checkcity.com,"Specialties: Cars, Houses, Auto Title Loans, Insurance Checks, Payroll Checks, Paychecks, Automobiles, Homes, Personal Checks",,,,,,,,
163722,56347,"2020-09-27 02:35:12","The funding center of Alabama, INC.",,ysvichkara@hotmail.com,"(402) 812-3938","405 Lexington Ave","New York",NY,10174,"405 Lexington Ave,New York,NY 10174","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Investments, Oil & Gas Exploration & Development, Real Estate Buyer Brokers",,,,40.7516,-73.9761,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
163783,56363,"2020-09-27 02:35:12","Raphael Fine Jewelry and Pawn",,raphaelpawn@verizon.net,"(856) 336-3273","122 W White Horse Pike",Berlin,NJ,08009,"122 W White Horse Pike,Berlin,NJ 08009","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Jewelers, Jewelry Buyers, Pawnbrokers",,,A+,39.80209,-74.94297,,"Family Owned and Operated and Serving The SJ Area For More Than 40 Years","However hard the times are, we all still strive to save for the rainy day. The very resourceful among us even manage to accumulate a tidy nest egg. But life does have the habit of springing nasty surprises on us and sometimes we are caught off guard and find ourselves ill-prepared to fulfill the financial demands with our savings. It is at these times, we, at Raphael Pawnbrokers come to your aid.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, debit, check",,,,"Parking: Lot",,,,,,,,
164779,56585,"2020-09-27 02:35:12","Atlantic Pawn Shop inc.",http://twitter.com/danceatlantic,WePawnAll@yahoo.com,"(718) 348-4100","3028 Atlantic Ave",Brooklyn,NY,11208,"3028 Atlantic Ave,Brooklyn,NY 11208","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Loans, Pawnbrokers",,,,40.67835,-73.88266,,,,,,,"no credit cards",,,http://twitter.com/danceatlantic,"Parking: Street Pets Allowed: Yes Wheelchair Accessible: Yes",,,,,,,,
165273,56685,"2020-09-27 02:35:12","Gems jewelry Inc",http://www.4geminjewels.com,,"(661) 224-1999","557 E Palmdale Blvd",Palmdale,CA,93550,"557 E Palmdale Blvd,Palmdale,CA 93550","Pawnbrokers, Alternative Loans, Coin Dealers & Supplies, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Precious Metals",,,,34.57984,-118.11898,,"Bring Us Your Treasures & Walk Out with Cash- Satisfaction Guaranteed!","We are a reputable company that holds itself to high standards in the buying and selling process. We take every client seriously and we guarantee that you will have a safe and secure selling experience.","Mon - Sat: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.4geminjewels.com http://6geminjewels.com http://www.geminjewels.com","Parking: Street",,,,,,,,
166238,56891,"2020-09-27 02:35:12","Local Pawn",http://www.localpawnmn.com/,a@a.com,"(763) 600-8916","107 Main St North",Cambridge,MN,55008,"107 Main St North,Cambridge,MN 55008","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Coin Dealers & Supplies, Guns & Gunsmiths, Jewelers, Loans, Pawnbrokers, Precious Metals, Tools",,,,45.57283,-93.2245,,"We make Customers, Not Sales","We opened March 24, 2012 and business is booming, and inventory is growing daily. We have friendly staff, and a great inventory selection. New and Used. Looking for a bargain or want to test your negotiating skills? Come to Local Pawn, We'll Make a DEAL!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"discover, visa, mastercard",,"Local Pawn LLC","Website Offers and Updates",,,,,,,,,
166723,57001,"2020-09-27 02:35:14","Lawrence Pawn & Jewelry",,lawrencepj@sunflower.com,"(785) 843-4344","951 E 23rd St",Lawrence,KS,66046,"951 E 23rd St,Lawrence,KS 66046","Pawnbrokers, Alternative Loans, Construction & Building Equipment, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Lawn & Garden Equipment & Supplies, Loans, Machine Tools, Musical Instrument Supplies & Accessories, Musical Instruments, Payday Loans, Precious Metals, Resale Shops, Sporting Goods, Title Loans, Tools, Watches","4,5","2 Reviews",,38.94229,-95.22408,https://i2.ypcdn.com/blob/c3637f3316e65d4db19216144a75a6c2ffd81421_100x100_crop.jpg?cbd0284,,"Buy, Loan & Trade on anything of Value! Cash, Cash, Cash!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, all major credit cards, amex, debit",,,,,"Dirk V.",12/13/2016,four,"Great people. I have transferred several firearms to this shop. It was a very easy hassle free experience.","Rj J.",12/29/2015,five,"A1 place. Very friendly and knowledgeable! They return phones calls promptly! Easy accessible location too!"
168535,57375,"2020-09-27 02:35:14","DJ's towing",http://www.brownbook.net/business/37901798/djs-towing,,"(323) 503-7574","324 N Townsend Ave","Los Angeles",CA,90063,"324 N Townsend Ave,Los Angeles,CA 90063","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Automobile Salvage, Junk Dealers, Towing",,,,34.03999,-118.1882,,,"Towing services","Mon - Fri: 6:00 am - 10:00 pm","Phone: (352) 242-0031 Phone: (323) 273-1119",,"cash only",,,http://www.brownbook.net/business/37901798/djs-towing,,,,,,,,,