business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
369314,122566,"2020-09-27 02:42:16","Nuage Cafe, Inc.",http://www.nuagecafe.org,nuage@usa.com,"(561) 674-8527","5903 W Hillsboro Blvd",Parkland,FL,33067,"5903 W Hillsboro Blvd,Parkland,FL 33067","Vegetarian Restaurants, Health Food Restaurants, Restaurants, Yoga Instruction",,,,26.31786,-80.20549,,"The future of health is now!",,"Mon - Sat: 12:00 pm - 10:00 pm Sun: 6:00 pm - 10:00 pm","MobilePhone: (561) 674-8527",,"all major credit cards",,,"Quantum Center and Vegan Raw Foods",,,,,,,,,
380769,127377,"2020-09-27 02:42:43","Shangri-La Springs",http://www.shangrilasprings.com,,"(239) 949-0749","27580 Old 41 Rd","Bonita Springs",FL,34135,"27580 Old 41 Rd,Bonita Springs,FL 34135","Day Spas, Exercise & Physical Fitness Programs, Health Food Restaurants, Meditation Instruction, Yoga Instruction",,,A+,26.33651,-81.77918,https://i1.ypcdn.com/blob/abeeb4ca8fc7abc0c503ad5fdbba3a1ce3a64b42_100x100_crop.jpg?f832250,"We are sacred ground. We are organically growing.",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Primary Phone: (239) 949-0749",,"visa, master card, amex, discover",,,http://www.shangrilasprings.com,,,,,,,,,
389830,131189,"2020-09-27 02:43:12",Freshjax,http://www.freshjax.com,austin@freshjax.com,"(904) 337-9750","11526 Lake Mead Ave Ste 103",Jacksonville,FL,32256,"11526 Lake Mead Ave Ste 103,Jacksonville,FL 32256","Yoga Instruction, Bakeries, Exercise & Physical Fitness Programs, Health & Diet Food Products, Health Food Restaurants, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Places Of Interest, Restaurants, Tourist Information & Attractions",5,"1 Review",,30.23191,-81.51093,https://i1.ypcdn.com/blob/6a2800a804ea8cc136438aa3850deb95136f164b_100x100_crop.jpg?f832250,"Sharing health, happiness, and love!","At FreshJax, we use healthy, handcrafted food and heart-centered yoga to develop and nurture the seeds of self love. Relax and unwind with a variety of yoga and fitness classes that are perfect for all levels, from beginners to advanced yogis. FreshJax Yoga is accessible and inviting for everyone. In class, you'll be expertly guided through yoga postures and breathing techniques aligned with movement. Expect clear instruction and a comfortable pace for an all over feel-good experience. Whether you're exploring different aspects of yoga, learning new cooking techniques, finding your inner artist, or discovering more about healthy living, you get more than just food and yoga at FreshJax. you get a healthy community of people just like you, who are learning to love themselves more each day.","Mon - Fri: 5:30 am - 8:00 pm Sat - Sun: 7:30 am - 4:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.freshjax.com,"Wheelchair Accessible: Yes Bike Parking: Yes","Carly H.",06/07/2016,five,"Their healthy baked goods blew my mind. There are also fresh smoothies that you can order before you yoga class next door so that it is waiting for you when you get out of class. Really clean and new facility and the staff is always a joy.",,,,
745748,256415,"2020-09-27 02:55:36","Pat Ngatchou",,patersonyes@hotmail.com,"(443) 447-5700","1 Stretham Ct","owings mills",MD,21117,"1 Stretham Ct,owings mills,MD 21117","Paint, Health Food Restaurants, House Cleaning, Household Fans, Parking Lots & Garages",,,,39.39343,-76.81121,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
845766,287393,"2020-09-27 02:58:29","Authorized Distributor of Nutrisystem",,,"(302) 645-1784","34410 Tenley Ct Unit 4",Lewes,DE,19958,"34410 Tenley Ct Unit 4,Lewes,DE 19958","Nutritionists, Caterers, Food Delivery Service, Health & Diet Food Products, Health Food Restaurants, Natural Foods, Personal Chefs, Restaurants, Weight Control Services",,,,38.74214,-75.15061,,,". . .... .",,,,,,,,,,,,,,,,
847481,287750,"2020-09-27 02:58:30","Strictly Gluten Free",http://www.strictlyglutenfree.com,info@strictlyglutenfree.com,"(631) 486-6835","396 Larkfield Rd","East Northport",NY,11731,"396 Larkfield Rd,East Northport,NY 11731","Health & Diet Food Products, Grocery Stores, Health Food Restaurants, Nutritionists",,,,40.86625,-73.32161,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:30 am - 5:00 pm","TollFree: (855) 435-4846",,"amex, company card, discover, jcb, mastercard, visa, all major credit cards",,"Strictly Free Strickly Gluten Free Strictly Gluten Free Corp",http://www.strictlyglutenfree.com,"Parking: Lot, Private Wi-Fi: Free Price Range : Average",,,,,,,,
855193,289413,"2020-09-27 02:58:42","Nutrition Avenue",https://alliecarle.goherbalife.com/Catalog/Home/Index/en-US,,"(612) 504-8474","19262 Evans St NW","Elk River",MN,55330,"19262 Evans St NW,Elk River,MN 55330","Nutritionists, Health & Diet Food Products, Health & Wellness Products, Health Food Restaurants, Natural Foods, Restaurants, Vitamins & Food Supplements",,,,45.32016,-93.56023,,,"(Located between Bodywise Chiropractic and Allstate in Elk River)Healthy Shakes and Energizing Tea!Committed to making the community Happier and Healthier!","Mon: 6:00 am - 4:30 pm Tue - Fri: 6:00 am - 12:00 am Sat - Sun Closed",,,"cash, check, master card, visa",,,https://alliecarle.goherbalife.com/Catalog/Home/Index/en-US,,,,,,,,,
855428,289463,"2020-09-27 02:58:42","Ultimate Health & Nutrition",,,"(508) 674-5181","218 Pleasant St","Fall River",MA,02721,"218 Pleasant St,Fall River,MA 02721","Health & Diet Food Products, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements",,,A+,41.69996,-71.15169,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (508) 674-3163 Phone: (508) 674-3177 Fax: (508) 674-3177",,"mastercard, discover, all major credit cards, amex, visa",,"Ultimate Health And Nutrution Ultimate Health & Nutrution",,,,,,,,,,
855442,289467,"2020-09-27 02:58:42","Primal Organic -paleo diet delivery",http://www.primalorganicmiami.com,,"(305) 771-5352","4341 SW 72nd Ave",Miami,FL,33155,"4341 SW 72nd Ave,Miami,FL 33155","Nutritionists, Food Delivery Service, Health & Diet Food Products, Health Food Restaurants, Restaurants",5,"1 Review",,25.72981,-80.31045,https://i2.ypcdn.com/blob/f78a69f1d9ae9937b685cf18c86a4b8188838eae_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal",,,"Primal Organic -paleo diet delivery","Parking: Lot, Private Bike Parking: No","Paleo diet D.",09/23/2015,five,"I found their paleo diet delivery service randomly online. Any ordered their food and Immediately started to lose weight. Plus they are soo friendly on the phone:)",,,,
858234,290055,"2020-09-27 02:58:44","Baums Natural Foods",http://www.baumsnaturalfoods.com,,"(219) 769-3140","407 W 81st Ave",Merrillville,IN,46410,"407 W 81st Ave,Merrillville,IN 46410","Health & Diet Food Products, Alternative Medicine & Health Practitioners, Grocery Stores, Health Food Restaurants, Herbs, Nutritionists, Supermarkets & Super Stores, Vitamins & Food Supplements, Weight Control Services",,,A+,41.47054,-87.34078,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (219) 200-1839",,"all major credit cards, amex, check, debit, discover, master card, paypal, visa",,,http://www.baumsnaturalfoods.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Specialties: Low Cholesterol Foods",,,,,,,,
858857,290221,"2020-09-27 02:58:44","Uptown Nutrition L.L.C",,,"(972) 807-6894","4447 N Central Expy Ste 105",Dallas,TX,75205,"4447 N Central Expy Ste 105,Dallas,TX 75205","Nutritionists, Health Food Restaurants, Juices",,,,32.82036,-96.78755,,"Why do a chemical concoction of destruction when you can go natural.","At uptown nutrition we combined 3 cognitive ideas, smoothies, organic juices and supplements. We wanted to provide a place that fills a void, somewhere between the big conglomerates and the mom and pop shops. The best ingredients for the best price period. Anyone is welcome. Come by and feel the love!","Mon - Sat: 11:00 am - 8:00 pm Sun Closed",,,"debit, all major credit cards",,,,,,,,,,,,
868533,292417,"2020-09-27 02:58:57","Herbalife Indepentdent Distributor",http://www.ziggytoday.com,,"(972) 253-6317","311 N Macarthur Blvd",Irving,TX,75061,"311 N Macarthur Blvd,Irving,TX 75061","Nutritionists, Exercise & Physical Fitness Programs, Health & Diet Food Products, Health Food Restaurants, Weight Control Services",,,,32.81735,-96.95999,,,,"Mon - Fri: 8:00 am - 7:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.ziggytoday.com,,,,,,,,,
869203,292555,"2020-09-27 02:58:57",Herbal-Nutrition/SJUNEB,http://www.herbalnutrition.com/SJUNEB,,"(928) 530-4156","820 S Elfrida Rd # C","Golden Valley",AZ,86413,"820 S Elfrida Rd # C,Golden Valley,AZ 86413","Nutritionists, Health Food Restaurants, Reducing & Weight Control, Vitamins & Food Supplements",,,,35.20462,-114.29958,,"Live healthy with herbal nutrition.","http://www. Herbal nutrition.com/SJUNEB offers variety of healthy products for weight maintance & weight loss, general health vitamins,shakes,drinks,ect...","Mon - Fri: 9:30 am - 4:00 pm Sat: 10:00 am - 12:30 pm Sun Closed","Work: (928) 530-4156",,"all major credit cards, debit, paypal",,,"Healthy products",,,,,,,,,
871265,293060,"2020-09-27 02:59:02","Veggies Inc",http://iloveveggies.com,,"(580) 226-2424","1202 Brookview Dr",Ardmore,OK,73401,"1202 Brookview Dr,Ardmore,OK 73401","Health & Diet Food Products, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements",,,,34.18832,-97.15205,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://iloveveggies.com http://iloveveggies.info",,,,,,,,,
876009,294144,"2020-09-27 02:59:02","Gearman Nutrition",http://www.gearmannutrition.com,,"(813) 843-7652","6808 S Macdill Ave",Tampa,FL,33611,"6808 S Macdill Ave,Tampa,FL 33611","Health & Diet Food Products, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements",,,,27.86904,-82.49378,https://i1.ypcdn.com/blob/e6cafa88d7fccf5b4d22f3a96315a13a259489f1_100x100_crop.jpg?8ad0f92,,,,,,,,,http://www.gearmannutrition.com,,,,,,,,,
877967,294566,"2020-09-27 02:59:03","Muscle Madness Sports Nutrition",https://www.facebook.com/pages/Muscle-Madness-Inc/743989319019183?ref=hl,MuscleMadnessinc@GMail.com,"(209) 857-0492","1778 Mitchell Rd Ste 202",Ceres,CA,95307,"1778 Mitchell Rd Ste 202,Ceres,CA 95307","Health & Fitness Program Consultants, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements",,,,37.60509,-120.93819,https://i1.ypcdn.com/blob/f09ccd904e3717cf4baeb38011bb932f17bacf4b_100x100_crop.jpg?8ad0f92,"""Feel The Madness""",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,"Instagram: @musclemadnessinc","Price Range : Below Average",,,,,,,,
878153,294608,"2020-09-27 02:59:03",i-nutrition,,,"(915) 504-4957","7930 N Mesa St Ste B2","El Paso",TX,79932,"7930 N Mesa St Ste B2,El Paso,TX 79932","Health & Wellness Products, Health & Diet Food Products, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements",,,,31.84121,-106.57409,,,,"Mon - Sat: 7:00 am - 6:00 pm","Phone: (915) 487-7957",,"discover, mastercard, all major credit cards, debit, visa",,,,,,,,,,,,
879453,294888,"2020-09-27 02:59:03","Next Level Living Nutrition",http://www.iamthem.org,,"(219) 240-8653","6111 Harrison St Ste 134",Merrillville,IN,46410,"6111 Harrison St Ste 134,Merrillville,IN 46410","Nutritionists, Beverages, Dessert Restaurants, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants, Weight Control Services",,,,41.50666,-87.34469,,"Good Nutrition on the Go!","With over 50 smoothie flavors--all LOADED with vitamins, minerals & nutrients. We are on a mission to change the nutritional habits of our community.","Mon - Fri: 6:30 am - 4:30 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,http://www.iamthem.org,,,,,,,,,
879559,294921,"2020-09-27 02:59:03","Fuel Nutrition",http://www.fuelbg.com,joshua.biggs898@gmail.com,"(270) 495-1432","760 Campbell Lane St 103","Bowling Green",KY,42104,"760 Campbell Lane St 103,Bowling Green,KY 42104","Health & Diet Food Products-Wholesale & Manufacturers, Health & Diet Food Products, Health Food Restaurants, Meal Assembly Kitchens, Nutritionists, Vitamins & Food Supplements",,,,36.96224,-86.46401,https://i1.ypcdn.com/blob/b1a8af12935e302a087904dcd7cdd0741208c5f1_100x100_crop.jpg?8ad0f92,"What Fuels You","Fuel Nutrition, in Bowling Green, KY, is the area's premier nutrition store serving Bowling Green, Portland and surrounding areas since 2017. We specialize in fresh custom meal prep and sports supplements. For all your nutrition needs, contact Fuel Nutrition in Bowling Green.","Mon - Fri: 8:00 am - 7:30 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 am - 4:00 pm",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Instagram Facebook",,,,,,,,,
881283,295317,"2020-09-27 02:59:12","Herbalife With Jary",,,"(407) 443-6735","13560 Turtle Marsh Loop",Orlando,FL,32837,"13560 Turtle Marsh Loop,Orlando,FL 32837","Health & Wellness Products, Health & Diet Food Products, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements",,,,28.36582,-81.40534,https://i2.ypcdn.com/blob/cceba5276a455b1d94d7060b1ae4e8196c17dc0e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 9:00 pm",,,"all major credit cards, debit, paypal, visa, discover, mastercard",,,,,,,,,,,,
890214,297424,"2020-09-27 02:59:24","HB Wellness",https://www.smoothiesscottsdale.com,dboone9000@aol.com,"(480) 513-8495","16801 N 90th St",Scottsdale,AZ,85260,"16801 N 90th St,Scottsdale,AZ 85260","Health & Diet Food Products, Health Food Restaurants, Nutritionists, Weight Control Services",,,,33.63966,-111.88651,https://i2.ypcdn.com/blob/f0b036c7940ac32947f180b4bd92c551b1f991e4_100x100_crop.jpg?8ad0f92,,"If you're looking for a health food store that serves up healthy and nutritious protein smoothies then HB Wellness is the place for you! Since 2013 we have been serving up healthy smoothies for a healthy lifestyle. We also offer yoga classes, nutritional supplements, wellness profiles and CBD oils which are full of healthy benefits. Featuring over 30 delicious flavors, our friendly and energetic staff can blend you up the best smoothie you'll ever taste! Stop in today!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, cash, discover, master card, visa",,,https://www.smoothiesscottsdale.com,,,,,,,,,
894228,298375,"2020-09-27 02:59:34","Fit Blendz",http://www.fitblendz.com,,"(337) 442-1950","1880 Rees St","Breaux Bridge",LA,70517,"1880 Rees St,Breaux Bridge,LA 70517","Nutritionists, Health & Diet Food Products, Health Food Restaurants, Vitamins & Food Supplements",,,,30.28988,-91.91141,,"eat FIt, live FIT, be FIT!",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.fitblendz.com,,,,,,,,,
896827,298999,"2020-09-27 02:59:34",Herbalife,http://shemikaspraggins.herbalhub.com,,"(404) 468-5299","6408 Baker Ct","Peachtree Corners",GA,30092,"6408 Baker Ct,Peachtree Corners,GA 30092","Nutritionists, Exercise & Physical Fitness Programs, Health Food Restaurants, Physicians & Surgeons, Weight Loss Management, Weights",,,,33.96261,-84.25532,https://i1.ypcdn.com/blob/59a8705f195d246729d96678ae1e083ff8d006c3_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","MobilePhone: (404) 468-5299",,"all major credit cards",,,http://shemikaspraggins.herbalhub.com,,,,,,,,,
898008,299283,"2020-09-27 02:59:39","Organo Gold Healthy Coffee",http://sarahgear500.myorganogold.com,sarahshealthycoffeeog@gmail.com,"(863) 233-7160","1822 16th st nw","Winter Haven",FL,33881,"1822 16th st nw,Winter Haven,FL 33881","Coffee & Tea, Health Food Restaurants, Nutritionists",,,,28.04244,-81.74566,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 9:00 pm",,,"cash, visa, master card, amex, discover, debit, check, company card",,,http://sarahgear500.myorganogold.com,,,,,,,,,
904662,300856,"2020-09-27 03:00:02","Just For You Nutrition Store",,,"(508) 465-1354","2 Montello St",Carver,MA,02330,"2 Montello St,Carver,MA 02330","Health & Diet Food Products, Health Food Restaurants, Nutritionists",,,,41.92825,-70.81011,,,,,,,,,,,,,,,,,,,
904806,300907,"2020-09-27 03:00:02","Herbalife Independent Distributor and Wellness Coach Xenia Gilmore",http://www.goherbalife.com/xeniagilmore,,"(912) 996-6472","3303 Altama Ave",Brunswick,GA,31520,"3303 Altama Ave,Brunswick,GA 31520","Health & Fitness Program Consultants, Business & Personal Coaches, Health & Diet Food Products, Health & Wellness Products, Health Food Restaurants, Nutritionists, Personal Image Consultants, Reducing & Weight Control, Weight Control Services",,,,31.17739,-81.49055,https://i2.ypcdn.com/blob/c398b81fde4997fec6b093130e18fbe5025275c0_100x100_crop.jpg?8ad0f92,"Lose weight now, ask me how!",,,,,"visa, discover, mastercard, all major credit cards, paypal",,,"Tools and Products to help you on your wellness journey",,,,,,,,,
907694,301629,"2020-09-27 03:00:06",VegLife,http://www.nutraceutical.com,,"(800) 834-0250","Mfd By/for Nutraceutical","Park City",UT,84060,"Mfd By/for Nutraceutical,Park City,UT 84060","Nutritionists, Health Food Restaurants, Natural Foods, Vegetarian Restaurants, Vitamins & Food Supplements",,,,40.663647,-111.50078,,,,,,,,,,"http://www.nutraceutical.com http://www.veglife.com",,,,,,,,,
908612,301873,"2020-09-27 03:00:06","Star Wellness, L.L.C.",https://www.facebook.com/pg/Star-Wellness-651835014993516,,"(815) 289-9140","1941 Park",Beloit,WI,53511,"1941 Park,Beloit,WI 53511","Nutritionists, Essential Oils, Health & Diet Food Products, Health Food Restaurants",,,,42.5408,-89.02628,https://i1.ypcdn.com/blob/9ca3187de98195bfba5f474e6b0af64f8f4e3a20_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","MobilePhone: (608) 247-9314",,"cash, check",,,Facebook,,,,,,,,,
917746,303961,"2020-09-27 03:00:15","New Level Nutrition",https://pr.business/new-level-nutrition-club-smithfield-rhode-island,,"(401) 349-4153","10 Cedar Swamp Rd",Smithfield,RI,02917,"10 Cedar Swamp Rd,Smithfield,RI 02917","Nutritionists, Health & Diet Food Products, Health & Wellness Products, Health Clubs, Health Food Restaurants, Health Maintenance Organizations",,,A+,41.87237,-71.53181,https://i1.ypcdn.com/blob/d72f3c452a1636e10115bbb3a51dced8d15cee74_100x100_crop.jpg?8ad0f92,,"Fast Food for Smart People New Level Nutrition is a place where community members come together on a regular basis to share general health, wellness and nutrition information in a social atmosphere and enjoy Herbalife products. The primary objective is to provide balanced nutrition to our members. Providing socialization and a sense of community among our members are just some of the keys to the clubВ’s success. After trying the products, most members eventually become retail customers and purchase products for their home consumption.","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:30 am - 7:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,https://pr.business/new-level-nutrition-club-smithfield-rhode-island,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
931793,307202,"2020-09-27 03:00:39","Country Corner Health Foods",,,"(561) 439-6800","3130 S Congress Ave","Palm Springs",FL,33461,"3130 S Congress Ave,Palm Springs,FL 33461","Nutritionists, Health & Diet Food Products, Health & Wellness Products, Health Food Restaurants, Natural Foods, Restaurants, Vitamins & Food Supplements",,,,26.63039,-80.08803,https://i2.ypcdn.com/blob/d47c59262f0feb3192c2d8ef1f19d6f143583c88_100x100_crop.jpg?8ad0f92,"""YOUR HEALTH IS OUR CONCERN""","Celebrating 23 years in Business!","Mon - Sat: 10:00 am - 6:00 pm",,,"visa, discover, mastercard",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
933260,307523,"2020-09-27 03:00:39","Great Valley Nutrition",http://www.greatvalleynutrition.com,heather@greatvalleynutrition.com,"(610) 283-9368","20 Liberty Blvd",Malvern,PA,19355,"20 Liberty Blvd,Malvern,PA 19355","Health & Wellness Products, Clubs, Health & Diet Food Products, Health Food Restaurants, Nutritionists, Reducing & Weight Control, Weight Control Services",,,,40.05403,-75.52624,,"Fun Nutrition for Everybody!",,"Mon: 9:30 am - 7:00 pm Tue: 9:30 am - 2:30 pm Wed: 9:30 am - 7:00 pm Thu - Fri: 9:30 am - 2:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (610) 640-3329",,"all major credit cards, check, debit, amex, discover, mastercard, visa",,,"club details and hours",,,,,,,,,
933637,307638,"2020-09-27 03:00:39","Donald's Healthy Gourmet",http://www.donaldshealthygourmet.com,,"(361) 777-9311","4925 Curtis Clark dr.","Corpus christi",TX,78411,"4925 Curtis Clark dr.,Corpus christi,TX 78411","Nutritionists, Food Delivery Service, Health & Diet Food Products, Health Food Restaurants, Restaurants",,,,27.70823,-97.38471,,,,,,,,,,http://www.donaldshealthygourmet.com,,,,,,,,,
934840,307909,"2020-09-27 03:00:40","Pumpd Nutrition SoCal",http://www.pumpsocal.com,,"(562) 253-0048","415 Pine Ave","Long Beach",CA,90802,"415 Pine Ave,Long Beach,CA 90802","Health & Diet Food Products, Health Food Restaurants, Juices, Nutritionists",,,,33.77203,-118.19276,,,,,,,,,,http://www.pumpsocal.com,,,,,,,,,
937484,308528,"2020-09-27 03:00:50","Nutri-Sport & Smoothie",,nsns.cedarrapids@gmail.com,"(319) 390-2551","2315 Edgewood Rd SW","Cedar Rapids",IA,52404,"2315 Edgewood Rd SW,Cedar Rapids,IA 52404","Health & Fitness Program Consultants, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements, Weight Control Services",,,,41.95555,-91.71504,,,"We offer a wide selection of healthy smoothies, sandwich wraps, vitamins, vitamin supplements, workout supplements, body building supplements, protein shakes, weight loss, weight loss products, weight loss shakes. Drop in to talk nutrition, body building supplements, workouts advice, weight loss or just healthy living. Stop in and talk healthy living today. Nutri-Sport & Smoothie is located on the SW side of Cedar Rapids at 2315 Edgewood RD SW.","Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, master card, discover, debit, check, cash",,,,"Parking: Free, Private Price Range : Below Average",,,,,,,,
939354,309019,"2020-09-27 03:00:51","Sunshine Corners",https://www.facebook.com/pages/sunshine-corners-nutrition/154373627933876,sunshinecorners@comcast.net,"(253) 631-1069","15220 SE 272nd St Ste D",Kent,WA,98042,"15220 SE 272nd St Ste D,Kent,WA 98042","Health & Diet Food Products, Health & Wellness Products, Health Food Restaurants, Nutritionists, Vitamins & Food Supplements",5,"1 Review",,47.35841,-122.13833,https://i1.ypcdn.com/blob/c9f4cc3eb4da92299272c418901c4a07038e6123_100x100_crop.jpg?8ad0f92,"Health Starts With A Happy Heart",,"Mon - Fri: 9:00 am - 7:00 pm Sat Closed Sun: 9:00 am - 3:30 pm",,,"mastercard, visa, discover, all major credit cards",,,https://www.facebook.com/pages/sunshine-corners-nutrition/154373627933876,"Parking: Lot, Free Wheelchair Accessible: Yes",michaelgill1822,09/29/2009,five,"I have been going to Sunshine Corners for over ten years now and these people are the best of the best. If you have a health problem they have an answer.",,,,