business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10838,4036,"2020-09-27 02:30:50",Tony,,,"(717) 318-1205","15 n penn st",york,PA,17401,"15 n penn st,york,PA 17401","Modeling Agencies, Casting Directors, Dance Companies, Massage Therapists, Video Production Services",,,,39.95995,-76.73717,,,,,,,,,,,,,,,,,,,
12190,4753,"2020-09-27 02:30:50","Brandie's Exotic Touches",,,"(214) 455-7935","7272 Marvin D Love Fwy",dallas,TX,75237,"7272 Marvin D Love Fwy,dallas,TX 75237","Modeling Agencies, Massage Therapists",,,,32.65842,-96.87103,,,,,,,,,,,,,,,,,,,
14008,5687,"2020-09-27 02:30:57","Angelina's Relaxation",http://angelinacarr29.omgmaker.com,,"(702) 901-5637","1234 Kirby Dr",Houston,TX,77098,"1234 Kirby Dr,Houston,TX 77098","Health & Wellness Products, Dance Clubs, Massage Therapists, Private Clubs, Talent Agencies",,,,29.734987,-95.41178,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://angelinacarr29.omgmaker.com,,,,,,,,,
14057,5710,"2020-09-27 02:30:57","World Class Escorts",,,"(215) 545-4475",,,,,,"Modeling Agencies, Massage Therapists",,,,,,,"Five Star Ladies for a Five Star Night","We have the most beautiful and exotic female escorts in Philadelphia and the entire Tri State area. On the website you can view escort photos and book appointments for same day private sections or for future encounters and also bachelor parties. Our ladies are available for incall and outcall service 24 hours a day.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
14645,5998,"2020-09-27 02:30:57","Paula Cooper & Associates",,,"(888) 526-9670",,Washington,DC,20006,"Washington,DC 20006","Consultants Referral Service, Massage Therapists, Modeling Agencies, Talent Agencies",,,,,,,"We put the PC in grown up fun.",,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
15169,6261,"2020-09-27 02:31:05","Lucy Hale",,,"(480) 744-1994",Incall/Outcall,Boise,ID,83703,"Incall/Outcall,Boise,ID 83703","Talent Agencies, Cosmetologists, Massage Therapists",,,,,,,,,,,,,,,,,,,,,,,,
16216,6847,"2020-09-27 02:31:05","North County Royaltyz",,northcountyroyaltyz@gmail.com,"(760) 443-1985","1637 E Valley Pkwy # 308",Escondido,CA,92027,"1637 E Valley Pkwy # 308,Escondido,CA 92027","Modeling Agencies, Entertainment Agencies & Bureaus, Massage Therapists, Talent Agencies",,,,33.13424,-117.05867,,,,,,,"master card, visa, amex, discover, cash",,,,,,,,,,,,
17472,7519,"2020-09-27 02:31:06","Fantasy Entertainment",,FantasyWA@Live.com,"(206) 660-6923","12556 120th Ave NE Suite 221",Kirkland,WA,98034,"12556 120th Ave NE Suite 221,Kirkland,WA 98034","Maid & Butler Services, Dance Companies, Entertainment Agencies & Bureaus, Massage Therapists, Talent Agencies",,,,47.71321,-122.17881,,"Life Is Just A Fantasy!","Fantasy Entertainment is a distinctive, unique, and exclusive entertainment company located near Seattle in the Puget Sound area.","Mon - Sun: Open 24 Hours",,,"master card, amex, discover, debit, paypal, visa",,,,,,,,,,,,
18072,7800,"2020-09-27 02:31:06","Native Page",,nativepage77@gmail.com,"(347) 766-2018","400 Park Dr NE",atlanta,GA,30306,"400 Park Dr NE,atlanta,GA 30306","Escrow Service, Advertising Agencies, Advertising-Promotional Products, Massage Therapists, Modeling Agencies",,,,33.78627,-84.3707,,,,"Mon - Sun: Open 24 Hours","3477662018: (347) 766-2018",,"paypal, all major credit cards",,,,,,,,,,,,
28688,11976,"2020-09-27 02:31:18","Soul Centered Therapy",http://www.mysoulcenter.com,lisagawlas@mysoulcenter.com,"(757) 597-6146","6729 4th St. NW",Albuquerque,NM,87107,"6729 4th St. NW,Albuquerque,NM 87107","Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,35.15722,-106.63809,,"My Mission: To help all those who wish to explore, to understand, to embrace and to fully utilize the power and wonder of their Spiritual Self within the human framework of life.","I am a medical intuitive, which means, if your body is in dysfunction of any sort, I can tell you why. That is to say beyond what is happening physically and what message it is trying to tell you to get you back into balance and health. I do not charge for add ons such as Soun Therapy or Essential Oil Therapy, if your body asks for it (and you agree) I provide it. I am also a Certified Hypnotherapist, Healing Faciclitator, and published Author.","Mon - Sun: 9:00 am - 7:00 pm",,,"paypal, all major credit cards, debit, check",,,"I am also a Certified Hypnotherapist, Healing Faciclitator, and published Author.",,,,,,,,,
28995,12144,"2020-09-27 02:31:22","Ren'ee Ruble Garden of the Goddess Spiritual Services",http://www.pinklotus.zoomshare.com,gardenofthegoddess@yahoo.com,"(937) 278-5937","3815 Saranac Dr",Dayton,OH,45429,"3815 Saranac Dr,Dayton,OH 45429","Massage Therapists, Alternative Medicine & Health Practitioners, Metaphysical Products & Services, Psychics & Mediums, Yoga Instruction",,,,39.69181,-84.15555,https://i2.ypcdn.com/blob/471707d0aa6229836ebe3036132b044f7909a8e4_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 11:00 am - 3:00 pm Wed: 7:00 pm - 9:00 pm Thu: 11:00 am - 3:00 pm Fri: 7:00 pm - 9:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Amlan Banerjee: (937) 974-3024",,"all major credit cards",,,"Spiritual Services",,,,,,,,,
29125,12213,"2020-09-27 02:31:22","Oasis Wellness Center",http://www.oasis-wellness.com,desertoasiswellness@hotmail.com,"(805) 777-8122","3625 E Thousand Oaks Blvd Ste 221","Westlake Village",CA,91362,"3625 E Thousand Oaks Blvd Ste 221,Westlake Village,CA 91362","Health & Wellness Products, Massage Therapists, Pharmacies, Psychics & Mediums, Water Dealers",,,,34.16461,-118.82955,,,,"Mon Closed Tue - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex",,"Oasis Wellness Ctr","http://www.oasis-wellness.com https://oasis-wellness.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
30225,12802,"2020-09-27 02:31:22","Peace in Healing",,,"(623) 521-5408","2228 E Florian Ave",Mesa,AZ,85204,"2228 E Florian Ave,Mesa,AZ 85204","Reflexologies, Animal Health Products, Hypnotherapy, Massage Therapists, Psychics & Mediums",,,,33.39508,-111.78387,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
30363,12870,"2020-09-27 02:31:22","Reiki Grand Master",http://reikigrandmaster.com,vii23@reikigrandmaster.com,"(530) 784-4237","1601 E Granada Rd",Phoenix,AZ,85006,"1601 E Granada Rd,Phoenix,AZ 85006","Day Spas, Health & Wellness Products, Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,33.46842,-112.04748,,"Facilitating the healing of healers - activating, empowering, and attuning us all to be each other's healers.","Offering hands on and distance reiki treatments, attunements, training, workshops, private tutoring, blessings of spaces, objects, and consumables, consultations, holistic referrals, book of thoth tarot oracle consultations, intentional gatherings planning, sonic healing, and more","Mon Closed Tue - Thu: 12:00 pm - 3:00 pm Fri - Sun Closed",,,"visa, master card, amex, paypal, cash",,,"Reiki Grand Master Reiki Grand Master - Twitter",,,,,,,,,
30416,12903,"2020-09-27 02:31:22","Temporal Healing",,,"(404) 343-4095",,Atlanta,GA,30318,"Atlanta,GA 30318","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Yoga Instruction",,,,,,,"Elevate Yourself To A Higher Plane","Temporal Healing offers Alternative & Holistic Healing focusing on your needs alone. I offer many services that will allow you to separate yourself from the stresses of this world, letting you be able to relax and focus on you. So come and elevate yourself to a higher plane.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 3:00 pm",,,"debit, check, paypal, all major credit cards",,,,"By Appointment Only: Yes Price Range : Below Average",,,,,,,,
30481,12938,"2020-09-27 02:31:22","Jess Dickson, Polarity",,Jessbcause@aol.com,"(207) 615-5359",,Westbrook,ME,04092,"Westbrook,ME 04092","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management, Psychics & Mediums",,,,,,,"It's never to late to feel great!","About your practisioner: Jess has over 23 years experience in the healing and the metaphysical field. Credentials: Advanced Polarity Practisioner thru Spa Tech Institute, Intermediate attunement in Integrated Energy Therapy from Judy Garbow, Quantum Touch training from Mary Maverick, Reiki Master attunements from Cindy Folsom, Advanced Intuitive and Advanced Mediumship training from James VanPraagh, Past Life Regregression through Dr. Brian Weiss and Dory Coty, Advanced Intuitive training and Pathways to Mastership training from Marlene Myers, Meditation, Mediumship and Shamanism training from Rev. Graham Connolly, etc. Jess is a published author in ""Angel Visions II"" by Doreen Virtue Jess also volunteers annually at the Light Body Healing Clinics. Jess's passion is healing and teaching classes and workshops.",,,,,,,,,,,,,,,,
30636,13027,"2020-09-27 02:31:23","Echogate Energyworks",http://www.echogateenergyworks.com,jennamandzuklac@gmail.com,"(971) 340-0073","20512 SW Roy Rogers Rd. Suite 150",Sherwood,OR,97140,"20512 SW Roy Rogers Rd. Suite 150,Sherwood,OR 97140","Massage Therapists, Acupuncture, Holistic Practitioners, Psychics & Mediums",,,,45.37228,-122.84518,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 7:00 am - 10:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,"Holistic, Natural Healing Solutions",,,,,,,,,
30725,13067,"2020-09-27 02:31:23","Blue Crystal Massage",,marisparis@hotmail.com,"(206) 306-3400","801 SW 150th St # 110,",Seattle,WA,98166,"801 SW 150th St # 110,,Seattle,WA 98166","Massage Therapists, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,47.46833,-122.3449,https://i2.ypcdn.com/blob/24faeca81fd5f4ad034bbe30f4a77ab43ecc5cef_100x100_crop.jpg?f9d23e1,,,"Tue: 11:00 am - 5:00 pm Fri: 11:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"cash, check, debit, master card, visa",,,,,"Maris `.","Edited: 12/12/2016",five,"Hello Everyone, I am offering a fantastic winter special rate of $40 for a One hour Massage. That is a $20 savings off the regular rate. Call or Text for Appointment. Happy Holidays!!",,,,
31534,13510,"2020-09-27 02:31:23","Chakra Psychic Readings- Reiki Healer",,castrocindy25@gmail.com,"(786) 266-2714","435 Espanola Way","Miami Beach",FL,33139,"435 Espanola Way,Miami Beach,FL 33139","Massage Therapists, Alternative Medicine & Health Practitioners, Astrologers, Holistic Practitioners, Psychics & Mediums",5,"16 Reviews",,25.78696,-80.13257,https://i2.ypcdn.com/blob/0b462df3ce3f224843297636ecea5416d04a783d_100x100_crop.jpg?f9d23e1,"Heal from the inside out.","Chakra Psychic Readings offers a variety of Phone readings and Healing services including Reiki, Chakra Balance, Aura Clearings, Crystal Healing Therapy, and Spiritual Healings for home and office. As a clairvoyant, Cindy has the ability to sense the shapes, see the colors, and feel the energies surrounding your seven chakras, providing her with useful information regarding many different areas in your life. By identifying which of your chakras are healthy and which are blocked, moving too slowly, or otherwise in need of healing or balancing, Cindy is able to facilitate the healing your energy system and improve your life. Cindy is available for both in person or phone readings. To begin the experience of transformation through the Chakras, please contact Cindy directly at (786) 266-2714.","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards, debit",,,,,"Oscar G.",07/17/2017,five,"Chakra Healing has relocated to a high rise tower on the 24th floor in the Grand View Palace part with a spectacular view from inside AND parking is provided! The energy there is so peaceful and soothing. The music, the cleanliness, the attention to detail and vibe is one of a kind and the healers are the best in Miami! The first time I came here I worked with spiritual advisor and reiki master, Cindy who gave me a very accurate reading and balanced my chakras. They also sell a variety of crystals to keep the chakras balanced.","Josh M.",10/02/2015,five,"I don't normally write reviews but I felt compelled to do so after talking with Cindy. I don't live in Miami but found her name when I was vacationing down there last week. I decided to call her when I got home and I was really amazed by what she said. I've been to my share of psychic readers before, but have never experienced someone SO spot on without any outside help (i.e.: there were no questions asked to spark a reaction, there was no body language to read, she did not need any pictures to review) - I sat there on the other end of the receiver in silence and simply listened to what she said. She was detailed and she was good. She touched on many things but specifically an issue I had been dealing with and offered so much clarity on the matter as well as extended advice. Many gifted intuitive's are in it for the money or use their gift to scam others ... Cindy is not that person. Cindy was patient and understanding. When I did have questions, she answered them fully. If anything, she is the vessel gifted with the power to pass information on to you that YOU need to know. Even after our reading, I had a question regarding something she said (that I had forgotten) - and she kindly responded with the answer. If you are someone who needs clarity on ANY matter, I encourage you to give Cindy a call. And Cindy, thank you! I look forward to touching base with you in the weeks to come...."
31780,13623,"2020-09-27 02:31:23","Holistic Health Care",http://www.epbrightpath.com,,"(915) 860-0796","1029 N Zaragoza Rd Ste D","El Paso",TX,79907,"1029 N Zaragoza Rd Ste D,El Paso,TX 79907","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Meditation Instruction, Psychics & Mediums, Spiritualists, Yoga Instruction",,,,31.71221,-106.31107,https://i2.ypcdn.com/blob/ec9fe698591adccb2f94562809dd82278501d04d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.epbrightpath.com,"Wheelchair Accessible: Yes",,,,,,,,
31939,13710,"2020-09-27 02:31:23","Buddha Hands Massage, Craniosacral Therapy Reiki, & Alternative Healing",,,"(858) 245-2654","6005 Hillandale Ct","San Diego",CA,92120,"6005 Hillandale Ct,San Diego,CA 92120","Massage Therapists, Alternative Medicine & Health Practitioners, Psychics & Mediums",,,,32.80903,-117.06552,,,"Loretta provides masterful intuitive touch, training and skill to her therapeutic massage and alternative healing. Her therapies include Swedish and Deep Tissue massage, highly intuitive CranioSacral Therapy at an advanced level, Traditional Usui Reiki at a Master level, ThetaHealingВ®, Acupressure and Intuitive Animal, Pet & Horse Therapy. Loretta has been trained and certified by well-known & prestigious Dr. John E. Upledger, an osteopathic physician featured in TIME magazine and world reknowned ThetaHealerВ® and intuitive Vianna Stiball of THInKВ® Institute",,,,"paypal, visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
32049,13773,"2020-09-27 02:31:23",Spiritquest,http://www.spiritquesthealingcenter.com,spiritquesthealingcenter@gmail.com,"(910) 444-2229","6649 Beach Drive SW #1","Ocean Isle Beach",NC,28469,"6649 Beach Drive SW #1,Ocean Isle Beach,NC 28469","Gift Shops, Massage Therapists, Meditation Instruction, Psychics & Mediums",,,,33.89991,-78.45694,https://i2.ypcdn.com/blob/c3c7fb12e88319d88cc4ef774df294591a4da511_100x100_crop.jpg?f9d23e1,,"Our ""Body Mind Spirit"" Spa & Gift Shop is ideally located between the beautiful beaches of Sunset & Ocean Isle, NC (just 15 mins from the SC/NC border). The moment you walk through the door you will feel a sense of peace. Take a moment to enter the name of a loved one in the В“Healing Prayer FountainВ”, pick a В“Positive ThoughtВ” or an В“Angel CardВ” and ask for a sample of the famous В“Spiritscents House Blend OilВ”! Browse our gift shop which features jewelry, candles, incense, essential oils, angel gifts, crystals and more! We are so excited to have opened the first Salt Sanctuary/Halotherapy in Brunswick County! The center also offers Biomat Sessions, Crystal Light Therapy, Massage, Cupping, Reflexology, Crystal Healing, Reiki, Vibrational Sound Therapy, BioMats, Health Coaching, Classes and Workshops. The owner, Psychic Lisa Ann, is available for Readings, Intuitive Healing and Past Life Regression Sessions! The perfect wellness destination to add to your travel plans!","Mon - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"cash, amex, check, discover, master card, visa, all major credit cards",,"Spiritquest Healing Center & Angel Gift Shop",http://www.spiritquesthealingcenter.com,"Parking: On Site",,,,,,,,
32069,13781,"2020-09-27 02:31:23","Radiant Healing Center",http://www.radianthealingcenter.com,,"(508) 875-1705","281 Pleasant St",Framingham,MA,01701,"281 Pleasant St,Framingham,MA 01701","Hypnotists, Business & Personal Coaches, Massage Therapists, Psychics & Mediums",,,A+,42.30456,-71.44816,https://i2.ypcdn.com/blob/c5163948a98ce72f48c01b4c43f7068f185468c2_100x100_crop.jpg?f9d23e1,"Lynda your self healing guide to assit you in discovering your true essence, your true self, the divine within.","We offer a variety of healing services for emotional, physical and spiritual concerns. Facilitating a higher consciousness, a shift in perspective and thought for a healthier happier life. Massage-Releif from stress and strain to promote healing. Hypnosis-To aid in finding and releasing the source of what is blocking you from your desire. Stress relief, weight loss, anxiety, phobias, insomnia. Psychic Readings - Discover the root cause of concerns and the solutions that are right for you. (example...To continue with the affair or not?) Life Coaching - Creating greater clarity and confidence in order to form strategies to achieve your goals. (Example...Desire a better paying job but....)","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Leave a message and we will call you right back: (508) 561-8935",,,,,http://www.radianthealingcenter.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
32435,13978,"2020-09-27 02:31:23","Healing Moon Wellness Center",http://www.thehealingmoon.com,TheHealingMoon@aol.com,"(508) 543-5522","34 School St Ste 101",Foxboro,MA,02035,"34 School St Ste 101,Foxboro,MA 02035","Meditation Instruction, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,A+,42.06455,-71.25148,,"Your sanctuary from life's daily stress.","The Healing Moon Wellness Center is located in Foxboro MA. We welcome you to our sanctuary from the stress of daily life. Our center is available to those who wish to replenish their energy and restore balance to their lives. Trish Matthies is the owner and founder of THM, however she has opened her doors and invited other independent practitioners to share her healing mission at the center. Although each healer works independently within their own practice, together they are part of the THM Crew offering many services including Reiki, Massage, IET, Crystal Healings, Cranial Sacral, Yoga, Meditation, Angel Readings, Tarot Readings, Mediumship Readings and more. The gifted practitioners who work out of THM are licensed and/or masters in their chosen modality, ensuring your session is with an experienced professional. We have created a peaceful and calming environment in our private treatment rooms using soft light, tranquil music and flowing water fountains. Our meditation room employs this same ambiance to enhance your experience during your yoga class, meditation, or spiritual workshop. To help you in staying balanced between sessions or classes, The Healing Moon Wellness Gift Shop offers a variety of products such as aromatherapy oils and sprays, reiki energy candles, crystals, chakra jewelry, inspirational books and music cds. If you are ready to make a positive change and bring balance back into to your life, please contact us for a tour of our center, for a consultation, or to schedule an appointment. The center is open by appointment.","Mon - Tue: 2:00 pm - 8:00 pm Wed: 8:00 am - 1:30 pm Thu: 6:00 pm - 8:00 pm Fri - Sat: 8:00 am - 1:30 pm","Owner - text/cell: (781) 929-7514",,"check, cash",,,"The Healing Moon Wellness Center","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes",,,,,,,,
32509,14023,"2020-09-27 02:31:29","NAUTICAL Wellness",http://www.nauticalwellness.com,,"(508) 649-5923","345 Court St",Plymouth,MA,02360,"345 Court St,Plymouth,MA 02360","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Sports Medicine & Injuries Treatment",,,,41.97595,-70.68632,,"Improve the overall quality of your life.","Get back to a pain-free life today. Regardless of your age, injury, or ailment, you will find comfort in the excellent massage and rehabilitation services offered at NAUTICAL. Through regular massage, reiki and polarity, we can help manage your pain and get you back in tip-top shape in no time. NAUTICAL specializes in relaxation & deep tissue massage, sports injury, hot stone, reiki and polarity. Take some time for yourself - unwind with NAUTICAL Wellness. You can also enhance your sessions with: Sugar foot scrubs, aromatherapy and quick muscle and joint recovery. Call us today to schedule an appointment. We look forward to helping you improve the overall quality of your life.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 12:00 pm",,,"debit, cash, all major credit cards",,,"Holistic/Therapeutic Massage Therapy","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
32557,14045,"2020-09-27 02:31:29","Tranquil Earth",http://piecesofme1983.blogspot.com,kelly@tranquilearth.net,"(336) 471-1943",,"Hilton Head Island",SC,29928,"Hilton Head Island,SC 29928","Health & Wellness Products, Massage Therapists, Psychics & Mediums",,,,,,,,,,,,"paypal, cash, all major credit cards",,,"Personal blog of Kelly/Tranquil Earth.",,,,,,,,,
32623,14084,"2020-09-27 02:31:29","Massage by Llynnette",http://www.aquarianbodyharmonics.com,,"(707) 400-7297",,Clearlake,CA,95422,"Clearlake,CA 95422","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Marriage Ceremonies, Psychics & Mediums",,,,,,,,"Open by appointment","Mon - Sun: 11:00 am - 7:00 pm",,,"visa, mastercard, amex, discover, debit, cash, all major credit cards",,"Aquarian Body Harmonics","Intuative Massage, Reiki, SacredHot Stone",,,,,,,,,