business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1298584,414806,"2020-09-27 03:10:41","Flashback Welding",http://mikehall241.wixsite.com/flashbackwelding,,"(860) 738-1122","88 Torrington Rd",Winsted,CT,06098,"88 Torrington Rd,Winsted,CT 06098","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills",,,,41.88296,-73.0756,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (860) 469-2313",,,,,"http://mikehall241.wixsite.com/flashbackwelding http://www.flashbackwelding.com",,,,,,,,,
1298775,414870,"2020-09-27 03:10:41","Northside Machine Shop",https://www.northsidemachine.com,bnbrocknsm@gmail.com,"(870) 727-6002","1900 University Dr","Pine Bluff",AR,71601,"1900 University Dr,Pine Bluff,AR 71601","Machine Shops, Automobile Parts & Supplies, Driveshafts, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machinery-Rebuild & Repair, Steel Fabricators, Steel Processing, Welders",,,,34.24783,-92.0177,,,"Quality Precision Machining * Drive Shaft Repairs * Welding & Fabrication * Hydraulic Cylinder Repair * Steel Sales * 24 Hour Emergency Service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"https://www.northsidemachine.com http://northsidemachine.com",,,,,,,,,
1298781,414871,"2020-09-27 03:10:41","Kline Welding Inc",http://www.klineweldinginc.com,klinewelding@hotmail.com,"(507) 334-4909","14751 Camp Winona Trl",Lonsdale,MN,55046,"14751 Camp Winona Trl,Lonsdale,MN 55046","Welders, Machine Shops, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Fabricators",3,"2 Reviews",A+,44.462887,-93.42359,,,,,,,,,"Kline Mark",http://www.klineweldinginc.com,,"Jeremy H.",11/28/2017,five,"We're a large manufacturing facility and we use Marks skills every often. He brings a knowledgeable and cost effective approach to any problem we have. We would highly encourage anyone with a metal fabrication project to look into his services","Alabama S.",10/14/2016,one,"Called for a quote and nobody answered the phone and no option to leave a message........................................"
1299545,415094,"2020-09-27 03:10:41","Ritchie & Sons, Inc.",http://ritchieandsons.com,brian@ritchieandsons.com,"(978) 658-7690","195 Ballardvale St",Wilmington,MA,01887,"195 Ballardvale St,Wilmington,MA 01887","Machinery-Rebuild & Repair, Metal Forming Machinery, Sheet Metal Equipment & Supplies, Steel Fabricators",,,A+,42.58993,-71.15682,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,http://ritchieandsons.com,,,,,,,,,
1299897,415174,"2020-09-27 03:10:41","J. W. Welding",,jason@jwweldingllc.com,"(920) 540-4764","1351 Kimberly Dr",Neenah,WI,54956,"1351 Kimberly Dr,Neenah,WI 54956","Welders, Aluminum, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,,44.20532,-88.4925,https://i3.ypcdn.com/blob/3a73784b3303799c9a1004f8db04650d24ea57b8_100x100_crop.jpg?63f80dd,"""We cut cost, not corners""","J.W. Welding has been successfully serving Fox Valley clients with welding expertise and friendly service since 2008. We specialize in a more personable approach with customers and work closely with them to accommodate even the smallest of projects. Bringing unique custom designs and decorative metal ideas to fruition is what weВ’re all about. A commitment to providing professional but affordable service and repairs for your project is what we pride ourselves on. Our service areas in Wisconsin include: Neenah, Appleton, Fond du Lac, Kaukauna, Menasha, Oshkosh, Green Bay and Greenville. One unique quality that sets us apart from many welding companies is our policy of being wide open to the public. Working with residential customers primarily, we make it easy for them to get in touch with us and tell us the details of their project. From there we create a quick and professional end result thatВ’s well within your budget.","Mon - Thu: 7:30 am - 4:00 pm Fri: 8:30 am - 3:00 pm",,,,,,,,,,,,,,,
1300970,415461,"2020-09-27 03:10:42","4 Z Welding Inc",,,"(530) 662-5983","350 W Kentucky Ave",Woodland,CA,95695,"350 W Kentucky Ave,Woodland,CA 95695","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,38.69208,-121.79957,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1301169,415519,"2020-09-27 03:10:42","Long Island Welding School",,liwelding@aol.com,"(516) 997-8586","59 Urban Ave",Westbury,NY,11590,"59 Urban Ave,Westbury,NY 11590","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,40.75572,-73.56325,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"L I Welding Svce",,"Parking: Lot",,,,,,,,
1301251,415538,"2020-09-27 03:10:42","Welder Up",http://www.welderup.com,info@welderup.com,"(702) 862-4723","3160 S Highland Dr","Las Vegas",NV,89109,"3160 S Highland Dr,Las Vegas,NV 89109","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,36.13295,-115.17387,,,"Welder Up, as seen on Discovery Channel's ""Vegas Rat Rods"". Welder Up is not your average car customization shop. Steve Darnell is the creative mastermind behind the motorized works of art that emerge from the Welder Up shop. Las Vegas is the perfect setting to inspire Steve to design the one-of-kind rat rods only he can create. Give Steve a theme for your build, and his imagination, creative materials, and careful attention to detail will bring your vision to life. Steve's incredible talent and mind-blowing creativity have caused a frenzy in the car world, landing Welder Up in the hit TV show Vegas Rat Rods now airing on the Discovery Channel. Vegas Rat Rods features the creation and execution of Steve's unique hot rods from start to finish. Want to get up close and personal with Steve's Mad-Max-style creations? Experience Steve's distinctive brand of rat-rod culture first hand by visiting the New Welder Up showroom and store. Inside, Steve has created the perfect setting to showcase his personal collection of rat rods as well as a few of the builds featured on Vegas Rat Rods. Welder Up is known for its eye-catching rides, but Steve also has a passion for producing short films and music videos and designing manterior spaces. Most recently, he created the post-apocalyptic set design, costumes, props, and vehicles for Five Finger Death Punch's ""House of the Rising Sun"" music video. Steve's masterpieces have been featured in national publications, including Hot Rod Magazine, Diesel Power Magazine, Diesel World Magazine, Diesel Tech Magazine, Rat Rod Magazine, Rebel Rodz Magazine, Ol' Skool Rodz Magazine, Mopar Magazine, Cruzin Magazine, and Elan Magazine, as well as in numerous newspaper and Internet articles.","Mon - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (702) 862-4729 Primary Phone: (702) 862-4729",,"all major credit cards",,"Welder Up LLC","http://www.welderup.com https://welderup.com","Wheelchair Accessible: Yes Parking: Lot, Private Pets Allowed: No Bike Parking: Yes",,,,,,,,
1301313,415555,"2020-09-27 03:10:42","Bjreo Inc",http://www.bjreo.com,wpl@westpennlaco.com,"(412) 384-5513","Madison Ave","West Elizabeth",PA,15088,"Madison Ave,West Elizabeth,PA 15088","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,40.60041,-79.56751,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 12:00 pm","Phone: (412) 384-2107 Fax: (412) 384-2107",,,,"B Jreo Inc Vincents Welding Vincent's Welding",http://www.bjreo.com,,,,,,,,,
1301397,415580,"2020-09-27 03:10:42","AAA Metal Service",http://www.aaametalservice.com,aaametal@windstream.net,"(706) 673-9663","188 Cottonwood Mill Rd","Tunnel Hill",GA,30755,"188 Cottonwood Mill Rd,Tunnel Hill,GA 30755","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,34.83295,-85.05055,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,"amex, master card, visa",,"AAA Metal Service, Inc.","http://www.aaametalservice.com http://www.aaametalservice.com/Index.html","Parking: Lot",,,,,,,,
1301699,415646,"2020-09-27 03:10:42","Lee's Imperial Welding Inc",http://www.leeiw.com,jeff@theleegroup.com,"(510) 657-4900","3300 Edison Way",Fremont,CA,94538,"3300 Edison Way,Fremont,CA 94538","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators",,,,37.50873,-121.94426,https://i4.ypcdn.com/blob/6e9ba8e65bc334dcadeb9b68c14c70ec02575ae9_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (510) 657-4995 Phone: (510) 353-4065 Primary Phone: (510) 657-4995 Primary Phone: (510) 353-4065 Fax: (510) 657-4995 TollFree: (800) 256-4877",,,,,"http://www.leeiw.com http://www.leeiw.com/aboutus.htm",,,,,,,,,
1301880,415689,"2020-09-27 03:10:42","T.C Iron Metal Fabrication",,tcironfab@gmail.com,"(559) 568-6210","25773 Road 188",Exeter,CA,93221,"25773 Road 188,Exeter,CA 93221","Assembly & Fabricating Service, Machinery-Rebuild & Repair, Metal Specialties, Steel Fabricators, Welders",,,,36.25656,-119.15687,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
1301908,415697,"2020-09-27 03:10:42","S and S Fabrication",,sandsfabrication@yahoo.com,"(210) 396-8788",,,,,,"Aluminum, Duct & Duct Fittings, Fence Materials, Fence Repair, Garages-Building & Repairing, Gates & Accessories, Machinery-Rebuild & Repair, Metal Specialties, Ornamental Metal Work, Sheet Metal Work, Signs-Maintenance & Repair, Steel Detailers Structural, Welding Equipment Repair",,,,,,,"Custom Metal Works","If you are in need of metal work, whether it be a custom gate, repair work, a stainless vent a hood in your kitchen with matching stainless backsplash, or any other project made with metal you have come to the right place! With over 30 years of experience we are confident we can get the job done for you no matter what size. We specialize in all types of metal. We are able to do residential and commercial jobs and will give you the most for your money. We pride ourselves in giving our customers a fair price with quality workmanship.","Mon - Sat: 8:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm","Phone: (210) 396-8980",,"check, no credit cards",,,,,,,,,,,,
1302112,415764,"2020-09-27 03:10:42","Metals of Distinction, Inc. T/A Gilliam Welding",http://www.gilliamwelding.com,metals@gilliamwelding.com,"(757) 727-0773","532 E Mercury Blvd",Hampton,VA,23663,"532 E Mercury Blvd,Hampton,VA 23663","Welders, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Ornamental Work-Supplies, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,37.02322,-76.32142,,,,"Mon - Sun: Open 24 Hours","Fax: (757) 727-0480",,,,,"Primary Website",,,,,,,,,
1302568,415877,"2020-09-27 03:10:42","Reliable Welding & Applia",http://www.reliableweldingandsteelsupply.com,info@reliableweldingandsteelsupply.com,"(813) 237-0110","5010 N 30th St",Tampa,FL,33610,"5010 N 30th St,Tampa,FL 33610","Welders, Machine Shops, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Fabricators",1,"1 Review",A+,27.99103,-82.42681,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 9:00 am - 4:00 pm","Phone: (813) 232-7563 Primary Phone: (813) 232-7563 Fax: (813) 234-0765 TollFree: (866) 767-1501",,"all major credit cards, discover, mastercard, visa, amex",,"Reliable Welding Inc Reliable Welding & Steel Supply Reliable Appliance Repair & Welding Reliable Welding & Appliance Repair",http://www.reliableweldingandsteelsupply.com,"Parking: Lot, Free Wheelchair Accessible: Yes",glory384,10/04/2011,one,"A 2 day in a row robbery is what brought us to Reliable welding. We spoke with Mr Davis who I am lead to believe is the owner.He was not very personable from the beginning but my husband and I decided to trust in him out of desperation to protect the buisness.He said he would be there at 1 and diddnt show till 7. When we would call and ask why he still wasnt there he would raise his voice and give us an attitude. When they came at 7 they stayed till 8:30 and diddnt want to finish the job. Mr.Davis proimsed the job to be done today not tomorrow. When I called him to let him know the worker was leaving he again was very rude and loud. We decided not to finish the job through them. When we went to see the work they had done you could see the screws that attached the plexy glass to the frame, this is whats suppossed to protect our windows from another break in. He said they would not show becuase burglars could easily unscrew it. Mr.Davis and his company our rude, liars, and unprofessional. Be aware!",,,,
1303803,416226,"2020-09-27 03:10:49","S & S Welding",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583636339245.cb48fe4b&ADID=10909575&DEST=http%3A%2F%2Fsspump-billings.mydex.com%2FCwX9YlDM85U&C=steel&T=Billings&S=MT&PH=(406)%20623-4610&FL=url&TL=off&position=17&PS=30&PI=1&Results=FEED_CLCK&uid=cb48fe4b-328f-42f6-a3b9-eb368318bb55&REF=&IP=189.240.124.61&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,,"(406) 623-4610","542 Moore Ln",Billings,MT,59101,"542 Moore Ln,Billings,MT 59101","Machine Shops, Automobile Machine Shop, Machinery-Rebuild & Repair, Pumps, Pumps-Service & Repair, Steel Fabricators, Welders",,,,45.75924,-108.54091,,,,"After Hours By Appointment",,,"master card, visa",,,"http://www.SSPump-Billings.com http://www.ssmachine-billings.com http://www.sspump-billings.com http://www.sswelding-billings.com",,,,,,,,,
1304003,416293,"2020-09-27 03:10:49","Arrow Welding & Air Conditioning",,,"(413) 247-5305","95 Prospect St",Hatfield,MA,01038,"95 Prospect St,Hatfield,MA 01038","Welders, Machine Shops, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A,42.37887,-72.60972,,,,,,,,,,,,,,,,,,,
1304560,416458,"2020-09-27 03:10:49","Compton's Welding Service Inc",https://www.comptonswelding.com,jim@comptonswelding.com,"(303) 366-1113","159 N Picadilly Rd",Aurora,CO,80018,"159 N Picadilly Rd,Aurora,CO 80018","Welders, Automobile Machine Shop, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",5,"1 Review",,39.71862,-104.73592,,,"About Our Company Compton's Welding has been serving Colorado and surrounding states since 1975. We are a complete welding and machining shop.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Compton's Welding Svc","https://www.comptonswelding.com http://comptonswelding.com",,jd-dave,05/16/2011,five,"comptons welding does very high quality work and at a reasonable price and has always done a outstanding job on anything he has repaired for me and my freinds. keep up the good work jim. thanks",,,,
1304870,416538,"2020-09-27 03:10:49","Felix Metal Works",http://felixmetalworks.com,,"(951) 549-6568",,,,,,"Welders, Fence-Sales, Service & Contractors, Iron Work, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,A+,,,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:00 pm",,,"no credit cards",,,"http://felixmetalworks.com http://felixmetalworksnorco.com https://felixmetalworks.com",,,,,,,,,
1304916,416548,"2020-09-27 03:10:49","J & J Welding",,,"(507) 823-4671","2057 190th St",Russell,MN,56169,"2057 190th St,Russell,MN 56169","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,44.32013,-95.942566,,,,,,,,,,,,,,,,,,,
1305130,416602,"2020-09-27 03:10:49","Wimpee's Welding Inc",,,"(270) 781-0283","7873 Russellville Rd","Bowling Green",KY,42101,"7873 Russellville Rd,Bowling Green,KY 42101","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",3,"2 Reviews",,36.92608,-86.54923,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,,,"Dewana S.",05/04/2015,five,"One of my favorite vendors. Very pleasant to work with. Highly recommend.","Dj J.",08/16/2012,one,"I called to see if they welded titanium, the gentleman that answered the telephone was VERY rude, and NOT very helpful at all!"
1305592,416750,"2020-09-27 03:10:49","Arc Mobile Welding",http://www.arcmobilewelders.com,,"(208) 819-3175",,"Coeur D Alene",ID,83814,"Coeur D Alene,ID 83814","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,,,,,,,,,,,,http://www.arcmobilewelders.com,,,,,,,,,
1305695,416780,"2020-09-27 03:10:49","Texas Toolmakers Inc",http://www.texastoolmakers.com,mridgway@txtool.com,"(210) 585-2014","11411 E Coker Loop","San Antonio",TX,78216,"11411 E Coker Loop,San Antonio,TX 78216","Sheet Metal Work, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Metal Tanks, Metal Tubing, Prototypes, Sheet Metal Fabricators, Steel Erectors, Steel Processing, Tool & Die Makers, Welders",,,A+,29.54945,-98.48118,https://i3.ypcdn.com/blob/1abc83982a202280969873df10f02d91127c8117_100x100_crop.jpg?63f80dd,,"Established in 1977, Exas Toolmakers Inc. is one of the leading full-service machining, fabrication and moldmaking facilities in Texas. Located in San Antonio, Texas, the company provides tool and die, computer numerical control and conventional machining, certified welding, precision sheetmetal work, plastic injection and dies cast mold work and turnkey fabrications to all industries. Exas Toolmakers Inc. serves aerospace/defense, food processing, bioscience/medical, pharmaceutical, commercial and semiconductor industries. The company is ISO 9001:2008 registered by UL DQS, Inc.","Mon: 7:30 am - 4:00 pm Tue: 7:30 am - 4:30 pm Wed - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.texastoolmakers.com,,,,,,,,,
1305740,416793,"2020-09-27 03:10:49","Arc-Tech Welding",http://www.arctechwelding.com,arctechwelding@comspeed.net,"(928) 772-7050","8234 E Long Mesa Dr","Prescott Valley",AZ,86314,"8234 E Long Mesa Dr,Prescott Valley,AZ 86314","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators",,,A+,34.62573,-112.32047,,,,,,,,,,http://www.arctechwelding.com,,,,,,,,,
1305759,416801,"2020-09-27 03:10:49","Craig Newell Welding Inc",http://www.craignewellwelding.com,cindy@craignewellwelding.com,"(814) 398-4206","400 Bolard Ave","Cambridge Springs",PA,16403,"400 Bolard Ave,Cambridge Springs,PA 16403","Welders, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,A+,41.80398,-80.06564,,,,"Mon - Fri: 6:00 am - 5:00 pm","Phone: (814) 734-5435 Fax: (814) 398-4307 TollFree: (888) 734-5435",,,,,http://www.craignewellwelding.com,,,,,,,,,
1306150,416927,"2020-09-27 03:10:49","Bise Welding & Fabricating",http://www.bisewelding.com,,"(713) 681-4194","1900 De Soto St",Houston,TX,77091,"1900 De Soto St,Houston,TX 77091","Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators, Welders",,,,29.85544,-95.43739,,,"Established in 1985 and incorporated in 1990, Bise Welding & Fabricating Inc. is one of the major plate rolling and steel pipe fabrication and manufacturing facility located in northwest Houston, Texas. The company has been serving the petroleum, petrochemical, refining, offshore, oil, water, gas transmission industries, as well as vessel fabricators and pipe contractors. It specializing in ASME coded vessels, mono piles, mitered fittings, pilings, caissons, storage tanks, sign poles and plate rolling. Bise Welding & Fabricating Inc. is a member of National Association of Steel Pipe Distributors (NASPD).",,"Phone: (713) 681-0958 Phone: (713) 681-7555",,,,,http://www.bisewelding.com,,,,,,,,,
1306513,417032,"2020-09-27 03:10:58","Novinger's Welding & Repairs Inc",,jtnovweld@tds.net,"(570) 758-6592","126 Tulpehocken Path Rd",Herndon,PA,17830,"126 Tulpehocken Path Rd,Herndon,PA 17830","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,40.69126,-76.80931,,,,,"Phone: (570) 758-5954",,,,,,,,,,,,,,
1306596,417054,"2020-09-27 03:10:58","Robertsons Enterprises",http://robertsonenterprises.net,,"(307) 587-2925","4956 Powell Hwy",Cody,WY,82414,"4956 Powell Hwy,Cody,WY 82414","Machinery-Rebuild & Repair, Aluminum Products, Steel Fabricators, Welders",,,,44.59991,-108.96485,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, discover, invoicing available, master card, paypal",,,http://robertsonenterprises.net,,,,,,,,,
1307023,417178,"2020-09-27 03:10:58","Sault Machine Works",http://www.saultmachineworks.com,,"(906) 379-9123","1435 W Easterday Ave","Sault Sainte Marie",MI,49783,"1435 W Easterday Ave,Sault Sainte Marie,MI 49783","Machinery-Rebuild & Repair, Machine Shops, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Welders",,,,46.48943,-84.38134,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (906) 379-9159",,"cash, all major credit cards, travelers checks, debit, check",,,http://www.saultmachineworks.com,,,,,,,,,
1307416,417317,"2020-09-27 03:10:58","Valley Custom Welding",http://valleycustomwelding.com,vcw@wwt.net,"(715) 283-4322","E2090 210th Ave",Elmwood,WI,54740,"E2090 210th Ave,Elmwood,WI 54740","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,44.74508,-92.05559,,,,,"Phone: (715) 283-4323",,,,"Valley Custom Welding LLC",http://valleycustomwelding.com,,,,,,,,,