business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5278973,1566083,"2020-09-27 05:01:26","C W Design Group",http://www.cwdesigngroup.com,,"(781) 274-7275","4 Militia Dr Ste 12",Lexington,MA,02421,"4 Militia Dr Ste 12,Lexington,MA 02421","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, General Contractors, Product Design, Development & Marketing",,,A+,42.45239,-71.23678,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Cw Design Group Inc",http://www.cwdesigngroup.com,,,,,,,,,
5279579,1566371,"2020-09-27 05:01:26","Juggernaut Design",http://juggernautdesign.com,,"(480) 948-3700","8321 E Evans Rd",Scottsdale,AZ,85260,"8321 E Evans Rd,Scottsdale,AZ 85260","Product Design, Development & Marketing, Architects",,,,33.61623,-111.90161,,,,,,,,,,http://juggernautdesign.com,,,,,,,,,
5279912,1566518,"2020-09-27 05:01:26","Idf Industrial Design",,,"(631) 325-1484","1448 Speonk Riverhead Rd",Speonk,NY,11972,"1448 Speonk Riverhead Rd,Speonk,NY 11972","Designers-Industrial & Commercial, Architects, Building Contractors-Commercial & Industrial, Product Design, Development & Marketing",,,,40.83608,-72.69547,,,,,,,,,,,,,,,,,,,
5281169,1567081,"2020-09-27 05:01:30","Adams Design Associates, Inc.",http://www.adamsdesignarchitects.com,sbrown@adamsdesignarchitects.com,"(205) 328-1100","2 - 20th Street North,Suite 940",Birmingham,AL,35203,"2 - 20th Street North,Suite 940,Birmingham,AL 35203","Architects & Builders Services, Architects, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,33.51327,-86.80574,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, insurance",,,http://www.adamsdesignarchitects.com,"Specialties: Landscape Architecture, Houses / Homes, Hospitals",,,,,,,,
5283983,1568275,"2020-09-27 05:01:33","Process IV",,,"(440) 247-4452","10 N Main St Ste 2","Chagrin Falls",OH,44022,"10 N Main St Ste 2,Chagrin Falls,OH 44022","Architects, General Contractors, Product Design, Development & Marketing",,,,41.4301,-81.39095,,,,,"Phone: (440) 247-4495",,,,,,,,,,,,,,
5286221,1569211,"2020-09-27 05:01:34","Machine Language",http://www.machine-language.com,,"(208) 883-0100","617 N Jefferson St",Moscow,ID,83843,"617 N Jefferson St,Moscow,ID 83843","Product Design, Development & Marketing, Architects",,,,46.74038,-116.99905,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.machine-language.com,,,,,,,,,
5286253,1569227,"2020-09-27 05:01:34",pre-design,http://www.pre-design.de,axel.marcus.stelter@googlemail.com,"(415) 684-5181",,Orinda,CA,94563,"Orinda,CA 94563","Architectural Designers, Architects, Architectural Support Services, Drafting Services, Product Design, Development & Marketing",,,,,,,,,,,,,,,http://www.pre-design.de,,,,,,,,,
5286434,1569294,"2020-09-27 05:01:34","Lifestyles Design Group",http://www.lifestylesdesigngroup.com,,"(850) 267-4902","96 Sand Dunes Rd","Santa Rosa Beach",FL,32459,"96 Sand Dunes Rd,Santa Rosa Beach,FL 32459","Residential Designers, Architects, Designers-Industrial & Commercial, Home Design & Planning, Product Design, Development & Marketing",,,,30.33908,-86.20003,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (850) 855-2472",,,,"Lifestyles Design Studio","http://www.lifestylesdesigngroup.com http://lifestylesdesignstudio.com","Specialties: Houses / Homes",,,,,,,,
5287645,1569824,"2020-09-27 05:01:34","Smith Design Group",https://smithdesigngroup.com,,"(530) 582-7081","120 Country Club Dr","Incline Village",NV,89451,"120 Country Club Dr,Incline Village,NV 89451","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Home Design & Planning, Product Design, Development & Marketing, Residential Designers",,,A+,39.24015,-119.9412,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (775) 831-7158",,,,"Smith Design Group, A Professional Corporation Smith Dale Edward AIA",https://smithdesigngroup.com,"Parking: Lot",,,,,,,,
5287862,1569905,"2020-09-27 05:01:34","Kablooe Design",http://www.kablooe.com,,"(763) 785-9595","9162 Davenport St NE",Minneapolis,MN,55449,"9162 Davenport St NE,Minneapolis,MN 55449","Product Design, Development & Marketing, Architects, Marketing Consultants",,,,45.13686,-93.23104,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,"Kablooe Design Inc","http://www.kablooe.com https://www.kablooe.com",,,,,,,,,
5288838,1570336,"2020-09-27 05:01:38","Cervantes Design Associates",http://www.cervantesdesignassociates.com,cda@cervantesdesignassociates.com,"(415) 695-1751",,,,,,"Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 695-1753 Fax: (415) 695-1753",,,,,"http://www.cervantesdesignassociates.com http://cervanteslawyers.com",,,,,,,,,
5288899,1570351,"2020-09-27 05:01:38","Frankiezed Studios, Inc.",http://www.frankiezedstudios.com,info@frankiezedstudios.com,"(903) 525-9564","4525 Old Bullard Rd",Tyler,TX,75703,"4525 Old Bullard Rd,Tyler,TX 75703","Product Design, Development & Marketing, Architects",,,,32.30006,-95.30493,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.frankiezedstudios.com,,,,,,,,,
5289344,1570540,"2020-09-27 05:01:38","Adams Gerndt Design Group",http://www.adams-gerndt.com,,"(205) 939-1113","1312 20th St S",Birmingham,AL,35205,"1312 20th St S,Birmingham,AL 35205","Home Design & Planning, Architects, Designers-Industrial & Commercial, Interior Designers & Decorators, Product Design, Development & Marketing, Residential Designers",,,,33.49808,-86.79488,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.adams-gerndt.com,,,,,,,,,
5290058,1570853,"2020-09-27 05:01:39","Johnson Braund Inc",,grega@jbdg.com,"(206) 766-8300","15200 52nd Ave S",Tukwila,WA,98188,"15200 52nd Ave S,Tukwila,WA 98188","Architects, Architects & Builders Services, Designers-Industrial & Commercial, General Contractors, Interior Designers & Decorators, Product Design, Development & Marketing",,,,47.46705,-122.26878,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 766-8080",,,,"Johnson Braund Design Johnson Braund Design Group",,,,,,,,,,
5290668,1571106,"2020-09-27 05:01:45","Przekaza Design Associates",,,"(603) 497-2345","27 Evergreen Dr",Goffstown,NH,03045,"27 Evergreen Dr,Goffstown,NH 03045","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,43.00868,-71.60581,,,,,,,,,,,,,,,,,,,
5291840,1571603,"2020-09-27 05:01:45","Hoover Design and Manufacturing Inc",http://hooverdesignllc.com,hdmi@netrax.net,"(717) 767-9555","78 Willow Springs Cir",York,PA,17406,"78 Willow Springs Cir,York,PA 17406","Architects, Designers-Industrial & Commercial, General Contractors, Product Design, Development & Marketing",,,,40.04789,-76.74862,,,,,"Primary Phone: (717) 767-5687",,,,"Hoover Design & Mfg Hoover Design & Manufacturing","http://hooverdesignllc.com http://hooverdesignsllc.com",,,,,,,,,
5291852,1571608,"2020-09-27 05:01:45","Trademark Custom Homes",http://www.trademarkhomestx.com,payme@trademarkhomestx.com,"(800) 436-3694","675 Town Square Blvd Ste 200",Garland,TX,75040,"675 Town Square Blvd Ste 200,Garland,TX 75040","Architects & Builders Services, Product Design, Development & Marketing, Real Estate Investing, Resident Buyers, Residential Designers",5,"1 Review",A+,32.95434,-96.61161,https://i3.ypcdn.com/blob/d70485abbbfddef3dc7d8ff5d2c728e6bd4881b1_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"visa, mastercard, amex, discover, paypal, financing available, check, debit, all major credit cards",,,http://www.trademarkhomestx.com,,"Eric J.",07/31/2015,five,"New Home Construction, Dallas - Ft. Worth TX.",,,,
5295082,1572973,"2020-09-27 05:01:53","Bogaerts Alexander V & Associates",http://www.bogaerts.us,abogaerts@bogaerts.us,"(248) 334-5000","2445 Franklin Rd","Bloomfield Hills",MI,48302,"2445 Franklin Rd,Bloomfield Hills,MI 48302","Architects, General Contractors, Product Design, Development & Marketing",,,,42.60339,-83.28672,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (248) 334-0092 Phone: (248) 334-0092 Fax: (248) 334-0092",,,,"Alexander V. Bogaerts and Associates Alexander V Bogaerts & Associates Alexander V Bogaerts & Assoc",http://www.bogaerts.us,"Specialties: Houses / Homes",,,,,,,,
5295903,1573332,"2020-09-27 05:01:57","International Design Group",http://idg-inc.net,richard@jemidg.com,"(831) 646-1261","721 Lighthouse Ave","Pacific Grove",CA,93950,"721 Lighthouse Ave,Pacific Grove,CA 93950","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Interior Designers & Decorators, Product Design, Development & Marketing",,,,36.62253,-121.92152,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (831) 646-1290 TollFree: (877) 496-3633",,,,,"http://idg-inc.net http://jemidg.com","Specialties: Interior, Houses / Homes",,,,,,,,
5296074,1573398,"2020-09-27 05:01:57","Archestrate LLC",http://www.archestrate.com,archestrate.designs@gmail.com,"(985) 262-3846","207 Equity Blvd",Houma,LA,70360,"207 Equity Blvd,Houma,LA 70360","Architects, Drafting Services, Graphic Designers, Interior Designers & Decorators, Product Design, Development & Marketing",,,,29.5983,-90.76766,https://i2.ypcdn.com/blob/ca835dd3a287ba27437437fff171eed213215125_100x100_crop.jpg?adceb05,"To us design has no limits. You have a vision and we orchestrate them into reality","Archestrate is an interdisciplinary design firm offering architecture and graphic design services to public and private clients throughout south Louisiana. To us design has no limits. You have a vision and we orchestrate them into reality.","Mon - Thu: 8:00 am - 4:00 am Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,,,"Shelley R. Olivier, AIA, NCARB",http://www.archestrate.com,,,,,,,,,
5297227,1573889,"2020-09-27 05:01:57","Tarlow Design",http://www.tarlowdesign.com,TarlowK@tarlowdesign.com,"(415) 927-0311","21 Golden Hind Psge","Corte Madera",CA,94925,"21 Golden Hind Psge,Corte Madera,CA 94925","Product Design, Development & Marketing, Architects",,,,37.92307,-122.50531,,,,,,,,,,http://www.tarlowdesign.com,,,,,,,,,
5297554,1574038,"2020-09-27 05:02:04","Probasco Design",http://www.probascodesign.com,,"(972) 231-0867","2280 Campbell Creek Blvd Ste 300",Richardson,TX,75082,"2280 Campbell Creek Blvd Ste 300,Richardson,TX 75082","Designers-Industrial & Commercial, Architects, Building Contractors-Commercial & Industrial, Product Design, Development & Marketing",,,,32.97907,-96.70093,,,,,"Phone: (972) 231-3870 Fax: (972) 231-3870",,,,,"http://www.probascodesign.com http://www.probascodesign.com/about.html",,,,,,,,,
5297879,1574179,"2020-09-27 05:02:04","Campbell Associates",https://www.campbell.edu,OCampbell@campbellassociates.com,"(810) 648-5099","550 E Frenchline Rd",Sandusky,MI,48471,"550 E Frenchline Rd,Sandusky,MI 48471","Product Design, Development & Marketing, Architects, Architects & Builders Services",,,,43.36339,-82.80522,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.campbell.edu http://campbell.edu http://campbellassociates.com",,,,,,,,,
5298343,1574387,"2020-09-27 05:02:04","Samson Design Associates",http://samsondesign.com,,"(303) 444-4496","2555 Vassar Dr",Boulder,CO,80305,"2555 Vassar Dr,Boulder,CO 80305","Architects, Designers-Industrial & Commercial, General Contractors, Product Design, Development & Marketing",,,,39.98561,-105.26031,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Samson Design Assoc Inc Samson Design Associates Inc",http://samsondesign.com,,,,,,,,,
5298514,1574461,"2020-09-27 05:02:04",Ddi,http://www.ddiworld.com,admin@doshodesign.com,"(510) 528-0400","1019 Solano Ave",Albany,CA,94706,"1019 Solano Ave,Albany,CA 94706","Product Design, Development & Marketing, Architects, Designers-Industrial & Commercial",,,,37.89028,-122.30023,,,,"Monday-Sunday By Appointment",,,"financing available",,,http://www.ddiworld.com,,,,,,,,,
5298705,1574541,"2020-09-27 05:02:04","Corneal Design Corp",,bell_daniel@cornealdesign.com,"(800) 634-0785","7630 Airpark Rd",Gaithersburg,MD,20879,"7630 Airpark Rd,Gaithersburg,MD 20879","Architects, Designers-Industrial & Commercial, General Contractors, Product Design, Development & Marketing",,,,39.16946,-77.15607,,,,,"Phone: (301) 670-7076 Phone: (301) 355-7900",,,,"Corneal Design Corporation",,,,,,,,,,
5300217,1575205,"2020-09-27 05:02:12","Creative Design Associates Inc",http://architectvision.com,eric@architectvision.com,"(215) 672-1155","2 S York Rd",Hatboro,PA,19040,"2 S York Rd,Hatboro,PA 19040","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,40.17723,-75.10627,,,,,,,,,"Creative Design Assoc Inc",http://architectvision.com,,,,,,,,,
5303322,1576532,"2020-09-27 05:02:14","Urban Design Associates",,web.info@urbandesignassociates.com,"(412) 803-4054","707 Grant St",Pittsburgh,PA,15219,"707 Grant St,Pittsburgh,PA 15219","Architects, Architects & Builders Services, Architectural & Construction Specifications, Architectural Support Services, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,A+,40.44258,-79.99523,https://i3.ypcdn.com/blob/1bb581859d21c60cbac11e93d2a57b75db54ec86_100x100_crop.jpg?adceb05,,"Urban Design Associates is an architect and designing firm that specializes in developing designs for KEY civic or landmark buildings AS well AS residential buildings. Based in pittsburgh. PA. . The firm has developed IMPLEMENTATION-ORIENTED master plans. Urban designs and design guidelines for various services like downtowns and waterfronts. MIXED-Inc.ME urban neighborhoods. Neighborhoods. Towns and villages. MIXED-USE infill. TRANSIT-ORIENTED development and CAMPUSES/DISTRICTS projects. Urban Design Associates offers its designing services within three primary categories: urban design. Architecture and pattern BOOKS/DESIGN guidelines.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (412) 263-5200 Fax: (412) 263-5202",,,,"Urban Design Assoc",,"Specialties: Traditional, Waterfronts",,,,,,,,
5304128,1576876,"2020-09-27 05:02:14","Cline Design Group",http://www.clinedesigngroup.com,,"(720) 922-1801","7476 S Moore Ct",Littleton,CO,80127,"7476 S Moore Ct,Littleton,CO 80127","Designers-Industrial & Commercial, Architects, Architects & Builders Services, Product Design, Development & Marketing",,,,39.58127,-105.11584,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (303) 948-6044 Primary Phone: (303) 948-6044",,,,,http://www.clinedesigngroup.com,"Specialties: Houses / Homes, Apartments",,,,,,,,
5305498,1577453,"2020-09-27 05:02:18","Porto Design Inc",,,"(305) 531-0001","7100 Biscayne Blvd",Miami,FL,33138,"7100 Biscayne Blvd,Miami,FL 33138","Architects, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,25.84053,-80.18467,,,,,"Primary Phone: (305) 758-2656 Phone: (305) 758-2656",,,,"Porto Architecture Design",,"Specialties: Interior, Houses / Homes",,,,,,,,
5306628,1577934,"2020-09-27 05:02:18","E-M Designs",,emdesigns.maui@gmail.com,"(650) 728-3406","171 Ocean Ave","Half Moon Bay",CA,94019,"171 Ocean Ave,Half Moon Bay,CA 94019","Product Design, Development & Marketing, Architects",,,,37.46362,-122.44196,,,,,,,,,"E-M Designs Inc",,,,,,,,,,
5307385,1578267,"2020-09-27 05:02:28","Leisure, Inc.",http://www.whiteboardps.com,info@whiteboardps.com,"(952) 401-8440","6811 Flying Cloud Dr","Eden Prairie",MN,55344,"6811 Flying Cloud Dr,Eden Prairie,MN 55344","Product Design, Development & Marketing, Architects, Designers-Industrial & Commercial",,,A+,44.88068,-93.41238,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (952) 401-8441 Phone: (952) 401-8490 Fax: (952) 401-8441",,,,"Leisure Product Solutions WhiteBoard Product Solutions Leisure Inc- Louis F Polk III","http://www.whiteboardps.com http://pure-speed.com https://whiteboardps.com",,,,,,,,,
5307491,1578316,"2020-09-27 05:02:28","Form & Function Product Design",,,"(408) 243-4884",,,,,,"Designers-Industrial & Commercial, Architects, Building Contractors-Commercial & Industrial, Product Design, Development & Marketing",,,,,,,,,,,,,,,,,,,,,,,,
5309418,1579126,"2020-09-27 05:02:38","Standard Prototyping Ideals",,carney@spiltd.com,"(614) 837-9180","70 Cross St",Pickerington,OH,43147,"70 Cross St,Pickerington,OH 43147","Designers-Industrial & Commercial, Architects, Building Contractors-Commercial & Industrial, Product Design, Development & Marketing",,,,39.88587,-82.7558,,,,,"Phone: (614) 837-9161 Fax: (614) 837-9161",,,,"Standard Prototyping Ideals Ltd",,,,,,,,,,
5309888,1579331,"2020-09-27 05:02:38","Mpd Architecture",http://mpd-architecture.com,pdarrow@MPD-Architecture.com,"(716) 778-7896","2619 Main St",Newfane,NY,14108,"2619 Main St,Newfane,NY 14108","Architectural Engineers, Architects, Architectural & Construction Specifications, Building Designers, Designers-Industrial & Commercial, Home Design & Planning, Product Design, Development & Marketing, Residential Designers",,,A+,43.28727,-78.71062,https://i1.ypcdn.com/blob/efeff12b4f541649a2f447bc909b37419c795cc9_100x100_crop.jpg?adceb05,"Bring Your Dreams to Life","Residential, Commercial and Industrial Design Leed Certified Professional on Staff Sustainable Design Modular Design","Mon - Fri: 8:00 am - 4:30 pm","Office: (716) 778-5405",,"check, visa, paypal, mastercard",,,http://mpd-architecture.com,,,,,,,,,
5312001,1580235,"2020-09-27 05:02:39","Gruppe E Product Development",http://www.gruppee.com,,"(805) 496-5050","576 Encino Vista Dr","Thousand Oaks",CA,91362,"576 Encino Vista Dr,Thousand Oaks,CA 91362","Product Design, Development & Marketing, Architects",,,,34.18568,-118.85862,,,,,,,,,"Gruppe E Product Development Gruppe E Product Development",http://www.gruppee.com,,,,,,,,,
5313249,1580767,"2020-09-27 05:02:39","Drafting by Design Inc",http://www.draftingbydesign.com,info@draftingbydesign.com,"(302) 292-8304","170 E Main St",Newark,DE,19711,"170 E Main St,Newark,DE 19711","Architects & Builders Services, Architects, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,39.68388,-75.74619,,"Ensuring your dreams... turn into reality.","Providing efficient Architectural Designs and Industrial/Machine Designs to Homeowners, Animal Hospitals, Entrepreneurs, and Fortune 500 companies. We are dedicated to our customers satisfaction.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,Website,"Parking: Street",,,,,,,,
5314832,1581500,"2020-09-27 05:02:48","Greater Boston Design Assoc",,,"(617) 524-4100","15 Myrtle St Apt 1","Jamaica Plain",MA,02130,"15 Myrtle St Apt 1,Jamaica Plain,MA 02130","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,42.31412,-71.11575,,,,,,,,,,,,,,,,,,,
5315726,1581892,"2020-09-27 05:02:49","Hinkel Design Group",http://www.hinkeldesigngroup.com,info@hinkeldesigngroup.com,"(860) 582-0088",,,,,,"Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,,,,,,"Mon - Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 5:00 pm Thu - Fri: 8:30 am - 5:30 pm","Phone: (860) 582-4912 Fax: (860) 582-4912",,,,"Hinkel Design Group LLC",http://www.hinkeldesigngroup.com,,,,,,,,,
5320688,1583995,"2020-09-27 05:03:03","DLR Group",http://www.dlrgroup.com,,"(941) 497-3192","19614 Tamiami Trl",Osprey,FL,34229,"19614 Tamiami Trl,Osprey,FL 34229","Product Design, Development & Marketing, Architects",,,,27.18384,-82.48534,,,,,"Fax: (941) 497-3192",,,,"Dlr Corp",http://www.dlrgroup.com,,,,,,,,,
5322525,1584770,"2020-09-27 05:03:09","Design Innovation",http://www.designii.com,info@designii.com,"(860) 409-7494","20 Tower Ln",Avon,CT,06001,"20 Tower Ln,Avon,CT 06001","Designers-Industrial & Commercial, Architects, Building Contractors-Commercial & Industrial, Product Design, Development & Marketing",,,A+,41.80718,-72.84126,,,"Design InnovationDesign Innovation is a product design firm with 6500 square feet of office space in Avon, CT. Nestled in the picturesque Farmington Valley, we are minutes away from Hartford and nearby State Parks. 2005-2010 Design Innovation, Inc - 20 Tower Lane, Avon, CT 860.409.7494Programming and hosting by ForeSite Technologies",,"Phone: (860) 409-7497 Fax: (860) 409-7497 Fax Number: (860) 409-7497",,,,"Design Innovation Inc",http://www.designii.com,"Specialties: Marketing, Brochures",,,,,,,,
5323701,1585289,"2020-09-27 05:03:16","Synergy Product Design",http://www.synergyproduct.com,zooey@synergyproduct.com,"(616) 458-2800","5441 36th St SE","Grand Rapids",MI,49512,"5441 36th St SE,Grand Rapids,MI 49512","Product Design, Development & Marketing, Architects",,,,42.89839,-85.53333,,,,,,,,,,"http://www.synergyproduct.com https://www.synergyproduct.com",,,,,,,,,
5323820,1585338,"2020-09-27 05:03:16","Bright Design Associates, PLC",http://www.brightdesignassoc.com,rbright@brightdesignassoc.com,"(520) 529-1878","5210 E Pima St Ste 200",Tucson,AZ,85712,"5210 E Pima St Ste 200,Tucson,AZ 85712","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,A+,32.24294,-110.88166,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm",,,,,"Bright, Rick",http://www.brightdesignassoc.com,,,,,,,,,
5326071,1586280,"2020-09-27 05:03:24","Suzman & Cole Design Associates Inc",http://www.suzmancole.com,sjsuzman@suzmancole.com,"(415) 252-0111","1265 Battery St","San Francisco",CA,94111,"1265 Battery St,San Francisco,CA 94111","Landscape Designers & Consultants, Architects, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,37.803207,-122.40195,https://i2.ypcdn.com/blob/62a9b54cab6aa8d1b80b091a01212f1a89fe02d8_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,"http://www.suzmancole.com http://www.suzmandesign.com",,,,,,,,,
5326316,1586377,"2020-09-27 05:03:24","DSC Design Group",,,"(641) 357-2283","913 N 14th St","Clear Lake",IA,50428,"913 N 14th St,Clear Lake,IA 50428","Architects, Architects & Builders Services, Architectural & Construction Specifications, Designers-Industrial & Commercial, Product Design, Development & Marketing",,,,43.14341,-93.37141,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (641) 357-2232 Fax Number: (641) 357-2232",,,,,,,,,,,,,,
5327084,1586715,"2020-09-27 05:03:24","REDgraphx, Inc.",http://www.redgraphx.com,,"(414) 225-0859","255 N 21st St",Milwaukee,WI,53233,"255 N 21st St,Milwaukee,WI 53233","Animation Services, Architects & Builders Services, Architectural Support Services, Product Design, Development & Marketing, Rendering Companies",,,,43.040737,-87.93566,,,,"Mon - Fri: 6:30 am - 5:30 pm","Terry Sandee Mobile: (414) 839-0830",,,,,http://www.redgraphx.com,,,,,,,,,