business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3661830,1185046,"2020-09-27 04:26:05","The Dent Whisperer",http://www.wespeakdent.com,travis@wespeakdent.com,"(360) 259-0348","412 E Main",Puyallup,WA,98372,"412 E Main,Puyallup,WA 98372","Dent Removal, Automobile Body Repairing & Painting, Automobile Detailing, Car Wash",5,"2 Reviews",,47.19165,-122.28887,https://i1.ypcdn.com/blob/de1fc20d2792f6bcdb683f09382677ae3b3427cc_100x100_crop.jpg?adceb05,,"The Dent Whisperer is a paintless dent repair business that services the Puget Sound Area. We come straight to you at your home or place of business and repair your car on the spot. You can also come down to us at our Detail Shop ""Diamond Detail"" 823 River Road Puyallup, WA 98371 There is no painting or downtime for your vehicle at all. We massage out the dents from behind the surface leaving your factory paint job perfectly in tact. We are the best and most professional in paintless dent removal making The Dent Whisperer the best choice for your dent repair.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"company card, discover, insurance, check, cash, debit, master card, visa",,,"MOBILE PAINTLESS DENT REPAIR",,john.marshall.1654,07/19/2012,five,"This is a very good service. Travis showed up on time, fair price and a great repair job done quickly",cali_carrie,06/28/2012,five,"Wow, super impressed with the quality of workmanship and level of customer service. Travis had my dent fixed in less than an hour and I could not even tell it was ever there. A+"
3661833,1185047,"2020-09-27 04:26:05","Angelo's Hand Car Wash",http://angeloshandcarwash.com,Silviac325@hotmail.com,"(862) 247-8059","179 Main Ave",Passaic,NJ,07055,"179 Main Ave,Passaic,NJ 07055","Car Wash, Automobile Detailing",,,,40.84515,-74.12822,https://i1.ypcdn.com/blob/3ada8001f5ec3094fd68067f5f6794d5aeade683_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm",,,"cash, master card, visa",,,http://angeloshandcarwash.com,,,,,,,,,
3661849,1185055,"2020-09-27 04:26:05","General Grant Car Wash",http://www.generalgrantcarwash.com,info@generalgrantcarwash.com,"(314) 842-3033","8344 Watson Rd","Saint Louis",MO,63119,"8344 Watson Rd,Saint Louis,MO 63119","Car Wash, Automobile Detailing, Automobile Upholstery Cleaning",4,"4 Reviews",A+,38.56605,-90.35108,https://i1.ypcdn.com/blob/a7a7362b12ba206d686ce1d4e9e798a39678370e_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm","Phone: (314) 842-8714 Fax Number: (314) 842-8714 Fax: (314) 842-8714",,"discover, debit, amex, master card, visa, all major credit cards",,"General Grant Car Wash & Detail Center","http://www.generalgrantcarwash.com https://www.generalgrantcarwash.com",,2112wel,11/22/2009,five,"There's no car wash in town I'd trust more than General Grant for my new car. I've had consistent great service in the several years I have been going there. The services and products are high quality, the people are friendly, and the variety of packages is very good. In every visit I make the Owner and/or Manager are overseeing the work, paying particular attention to the details, and greeting customers. They offer a great variety of packages....definitely full service.....I recently had the Meguiars wax applied. It has kept my car looking like it did on the showroom floor. I also had the Rain-X wiper blades installed on another vehicle. It's great to be able to get these additional services in one stop at General Grant.","Larry Neumann",11/02/2009,five,"General Grant Car Wash has been in business for many years and I have taken all of my cars and truck there, as well as my wife's, and never had a scratch. They offer combo deals or you may order a la carte. The wash uses high quality equipment and the interior and drying is done by hand. The owner is almost always out on the line working along with the crew, and that tells you a lot about this operation. If you go on Saturday be prepared to wait in line. Five Stars."
3661852,1185056,"2020-09-27 04:26:05","Central Wood Car Wash of Largo Inc",http://www.centralwoodcarwash.com,P.E@centralwoodcarwash.com,"(301) 499-1233","8411 Central Ave","Capitol Heights",MD,20743,"8411 Central Ave,Capitol Heights,MD 20743","Car Wash, Automobile Detailing",,,A+,38.88939,-76.86116,,,"Established in 1984, Centralwood Car Wash is a full-service, state-of-the-art car care facility. It is a hybrid car wash that implements soft cloth, friction and the touchless wash processes. Centralwood Car Wash features various brands, such as Paul's Professional Products, Blue Coral and Simoniz. The car washing facility is open seven-days a week, and its regular wash service includes car washes, interior vacuuming, window cleaning, dash and console wipe-downs and hand towel drying. It additionally provides undercarriage rust inhibitor, body shine wax, super and supreme washes, and blue coral exterior express detail, and Paul s professional wheel treatment and tire shine packages. Centralwood Car Wash is located in Capitol Heights, Md.","Mon - Sat: 8:00 am - 6:30 pm Sun: 8:00 am - 4:00 pm","Fax: (301) 499-5711 Fax Number: (301) 499-5711",,"amex, master card, visa, all major credit cards",,,http://www.centralwoodcarwash.com,"Specialties: Fleets, Vans, Trucks",,,,,,,,
3661858,1185058,"2020-09-27 04:26:05","Cape Cod Car Care",,capecodcarcare@gmail.com,"(508) 888-0066","74 Cranberry Rd","Buzzards Bay",MA,02532,"74 Cranberry Rd,Buzzards Bay,MA 02532","Car Wash, Auto Repair & Service, Automobile Detailing",,,A+,41.75269,-70.60319,,,,,,,,,,,,,,,,,,,
3661860,1185059,"2020-09-27 04:26:05","Gold Coast Car Wash",http://www.goldcoast-carwash.com,,"(773) 847-7650","4820 S Archer Ave",Chicago,IL,60632,"4820 S Archer Ave,Chicago,IL 60632","Car Wash, Automobile Detailing",,,,41.80602,-87.71797,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 7:00 pm",,,"all major credit cards",,,http://www.goldcoast-carwash.com,,,,,,,,,
3661863,1185060,"2020-09-27 04:26:05","Cactus Car Wash",http://cactuscarwash.com,,"(843) 571-7789","1522 Savannah Hwy",Charleston,SC,29407,"1522 Savannah Hwy,Charleston,SC 29407","Car Wash, Auto Repair & Service, Automobile Detailing",,,,32.78653,-80.00917,,,,"Mon - Sat: 7:30 am - 5:30 pm Sun: 9:00 am - 5:00 pm","Primary Phone: (843) 571-7965 Fax: (843) 571-7965",,,,,http://cactuscarwash.com,,,,,,,,,
3661869,1185062,"2020-09-27 04:26:05","J L Massaro Enterprises",,,"(513) 231-6514","6730 Clough Pike",Cincinnati,OH,45244,"6730 Clough Pike,Cincinnati,OH 45244","Car Wash, Automobile Detailing",,,,39.09848,-84.36859,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3661878,1185065,"2020-09-27 04:26:05",Autoworx,http://www.autoworxcc.com,,"(260) 212-1242","515 N Line St","Columbia City",IN,46725,"515 N Line St,Columbia City,IN 46725","Auto Repair & Service, Automobile Detailing, Boat Cleaning, Car Wash, Glass Coating & Tinting, Glass Coating & Tinting Materials, Industrial Equipment & Supplies, Window Tinting",,,,41.16574,-85.49187,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, visa",,,"http://www.autoworxcc.com Twitter Page Pinterest Page Instagram","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3661890,1185068,"2020-09-27 04:26:05","Sparkles Classic Hand Car Wash & Detail",http://www.sparklesclassichandcarwash.com,information@sparklesclassichandcarwash.com,"(281) 665-1168","22191 Kingsland Blvd",Katy,TX,77450,"22191 Kingsland Blvd,Katy,TX 77450","Car Wash, Automobile Detailing",3,"2 Reviews",,29.77415,-95.75687,,"100% hand CAR wash & detail.","We offer classic hand CAR wash. Engine cleaning. Hand WAX. High speed buffing. Clay BAR. Carpet cleaning. Leather seats cleaning and conditioning. Full interior detail. Complete outside detail.","Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","Phone: (281) 574-3990",,"visa, check, all major credit cards, mastercard, amex, discover",,,http://www.sparklesclassichandcarwash.com,,"Shannon H.",12/19/2014,one,"I took my husband's truck to be washed as a surprise. What a surprise it was when a $500 knife went missing. We went back the next day and the employees were very sympathetic to the situation. We said if the knife showed up by the end of the day, we wouldn't file a police report. The manager on duty called the owner who immediately started yelling and threatening to sue us. No surprise the knife didn't show up, so we have filed a police report. Such a pity because they actually did a good job washing the car.","Melina G.",09/22/2014,five,"Amazing service the price just right, thanks guys!"
3661892,1185069,"2020-09-27 04:26:05","Shammy Shine of Bethlehem",http://www.shammyshine.com,jobs@shammyshine.com,"(610) 867-5515","3925 Nazareth Pike",Bethlehem,PA,18020,"3925 Nazareth Pike,Bethlehem,PA 18020","Car Wash, Automobile Detailing",,,,40.6774,-75.34401,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (610) 865-9669",,"all major credit cards",,"Shammy Shine Car Wash",http://www.shammyshine.com,,,,,,,,,
3661896,1185073,"2020-09-27 04:26:05","Rad Mobile Detailing",,,"(586) 773-1884","17420 Lincoln Ave",Eastpointe,MI,48021,"17420 Lincoln Ave,Eastpointe,MI 48021","Automobile Detailing, Car Wash",,,,42.45642,-82.94088,,,,,,,,,,,,,,,,,,,
3661900,1185074,"2020-09-27 04:26:05","Crossroads Auto Spa",http://www.crossroadsautospawash.com,cras_donna@comcast.net,"(815) 609-1610","24037 W 135th St",Plainfield,IL,60544,"24037 W 135th St,Plainfield,IL 60544","Car Wash, Auto Oil & Lube, Automobile Detailing",1,"2 Reviews",,41.63661,-88.20472,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (630) 609-1610 Phone: (815) 267-1219 Phone: (815) 609-1612 Fax Number: (815) 609-1612 Fax: (815) 609-1612",,"amex, master card, visa, all major credit cards, cash, discover, debit",,,http://www.crossroadsautospawash.com,,"Angela H.",04/07/2015,one,"I have been coming here for years and the last two visits were not good. I will never go back. My car was dirty because of the harsh winter and trip we took. The car wash manager was rude and insulting. Think all around service has gone downhill recently.",Grayc,06/16/2010,one,"I have been to this self professed Auto Spa 5 times for oil changes and couple car washes. I can't understand why I went back so many times except that it is real close to home. The service I have received in those 5 visits has been poor at best. One visit left me with a cross threaded oil filter that leaked oil in my drive and on my exhaust pipe and burned as I drove. I had to have it fixed at another station. On my next visit with a new car they spilled oil in the skid plate, the heat shield and on the exhaust. I drove with that smell getting into my car for three weeks before it subsided. They did the same thing on the next visit and when I complained the only thing the said is that it was a bad design on the car and it couldn't be helped. They tried to wash it with water but that didn't help. They did get it right the next time, but the latest visit they did the same thing even after I cautioned them about the near by exhaust. The premium washes left dirt in every nook and around lights and wipers. The inside treatment was nothing more than a quick dusting with a damp rag. They were rude to me when I logged my complaints and made no effort to refund or credit me for the poor service. If you love to be insulted and drive a dirty car that smells like burning oil, this is your place. If not stay away!"
3661903,1185077,"2020-09-27 04:26:05","E & B Mobile Detailing And Pressure Cleaning Services",,Crystalcleandetailing@yahoo.com,"(407) 529-8414",,,,,,"Automobile Detailing, Car Wash",,,,,,,,,,,,,,,,,,,,,,,,
3661920,1185080,"2020-09-27 04:26:05","Pioneer Cleaning",http://www.pioneercleaning-alabama.com,eric@pioneercleaning-alabama.com,"(256) 529-7636","106 Peregrine Cir",Huntsville,AL,35811,"106 Peregrine Cir,Huntsville,AL 35811","Car Wash, Automobile Detailing",,,,34.80361,-86.46022,https://i1.ypcdn.com/blob/6dc96d69b8ef35d9002b5bc3bec49b606a6649b7_100x100_crop.jpg?adceb05,,,"Mon: 7:00 am - 6:00 pm Tue Closed Wed: 7:00 am - 6:00 pm Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (256) 529-7636",,"check, cash, all major credit cards",,,"Mobile Car Detailing",,,,,,,,,
3661926,1185082,"2020-09-27 04:26:05","Encore Auto Detailing",http://www.encoreautodetailing.com,pablo@encoreautodetailing.com,"(661) 435-9427","45251 Trevor Ave",Lancaster,CA,93534,"45251 Trevor Ave,Lancaster,CA 93534","Car Wash, Automobile Detailing, Automobile Upholstery Cleaning",3,"2 Reviews",,34.70562,-118.13484,https://i1.ypcdn.com/blob/946dca181db2be9f5b96e8bad068fb17275897fc_100x100_crop.jpg?adceb05,"Creating beauty and value a detail at a time","At Encore our mission is to provide a professional high quality service to individuals, auto enthusiasts and businesses. We aim to provide our customers with the image of prestige and the sense of satisfaction in preserving and extending the new car experience as well as restoring used cars to pristine condition. Let us remind you how good it feels to ride in style.","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, insurance",,,http://www.encoreautodetailing.com,"Parking: On Site","Michael F.",11/20/2015,one,"I decided not to use them, because I saw an advertisement on craigslist they were looking to hire somebody at minimum wage, not the type of person/Business I want working on my car. They feel Minimal wage $9.00hr is acceptable. The last time I hired somebody off craigslist to work around my house I paid $15 per Hr x 6 hour min, man or woman time is worth more than minimum! I practice what I preach!","Pablo A.",10/06/2012,five,
3661929,1185083,"2020-09-27 04:26:05","NGM Detailing and Reconditioning",,ngmdetail@gmail.com,"(541) 246-6142","1270 W 7th Ave",Eugene,OR,97402,"1270 W 7th Ave,Eugene,OR 97402","Automobile Upholstery Cleaning, Automobile Detailing, Car Wash",,,,44.05184,-123.11186,,"It's All About You & Your Car","NGM Detail LLC provides the highest quality of interior and exterior car detailing. We hand wash even fix mild dents and dings along with complete headlight restoration, we fill in and help remove paint chips, and scratches. We hand wax and hand buff your car with the highest quality. Our trained staff will treat your car like the family member it is. Call us today for a free quote!","Mon - Fri: Open 24 Hours Sat - Sun Closed",,,"debit, discover, master card, money order, travelers checks, visa, amex, cash, check",,,,,,,,,,,,
3661936,1185087,"2020-09-27 04:26:05","Green Mountain Detailing",,,"(719) 591-1201","1541 Vapor Trl","Colorado Springs",CO,80916,"1541 Vapor Trl,Colorado Springs,CO 80916","Automobile Detailing, Car Wash",,,,38.80902,-104.72525,,,,,,,,,,,,,,,,,,,
3661939,1185089,"2020-09-27 04:26:05","Advanced Detailing Corporation",http://www.sdrawings.com,,"(718) 872-6620","2682 W 2nd St Apt 3h",Brooklyn,NY,11223,"2682 W 2nd St Apt 3h,Brooklyn,NY 11223","Automobile Detailing, Car Wash",,,,40.58442,-73.97102,,,,,,,,,,http://www.sdrawings.com,,,,,,,,,
3661955,1185093,"2020-09-27 04:26:05","Richardsons Mobile Detailing",,,"(205) 657-2662","16376 Cherokee Bend Pkwy",Moundville,AL,35474,"16376 Cherokee Bend Pkwy,Moundville,AL 35474","Automobile Detailing, Car Wash",,,,33.01064,-87.6163,,,,,,,,,,,,,,,,,,,
3661958,1185094,"2020-09-27 04:26:05","Rapids MEGA Car Wash",,,"(715) 424-4420","730 Hale St","Wisconsin Rapids",WI,54495,"730 Hale St,Wisconsin Rapids,WI 54495","Car Wash, Automobile Detailing",,,,44.39326,-89.83311,,,,,,,,,,,,,,,,,,,
3661960,1185095,"2020-09-27 04:26:05","Diaz Hand Carwash",,,"(281) 839-7712","505 E Texas Ave",Baytown,TX,77520,"505 E Texas Ave,Baytown,TX 77520","Car Wash, Automobile Detailing",,,,29.73,-94.96227,,,,"Mon - Sat: 8:00 am - 6:30 pm",,,,,,,,,,,,,,,
3661965,1185099,"2020-09-27 04:26:05","McKoy's Mobile Detailing",,,"(910) 670-7205",,Fayetteville,NC,28301,"Fayetteville,NC 28301","Automobile Detailing, Car Wash",,,,,,,,,,,,,,,,,,,,,,,,
3661977,1185102,"2020-09-27 04:26:05","Clean Machine Car Wash",,,"(330) 673-2420","1554 S Water St",Kent,OH,44240,"1554 S Water St,Kent,OH 44240","Car Wash, Automobile Detailing",,,,41.13722,-81.35648,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 677-1098",,,,,,,,,,,,,,
3661997,1185110,"2020-09-27 04:26:05","Fix Auto",http://fixautousa.com/5th-avenue,kekoa.iaea@fixauto.com,"(866) 619-3808","821 E 5th Ave",Anchorage,AK,99501,"821 E 5th Ave,Anchorage,AK 99501","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash",,,A,61.21157,-149.87608,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 646-5888 Phone: (907) 644-1083 Primary Phone: (907) 644-1083 Phone: (907) 646-0545 Phone: (907) 646-5858 Phone: (907) 646-5875 Fax: (907) 644-1083",,"discover, mastercard, visa, amex",,"Fix Auto 5th Avenue Six Auto Fix It Auto",http://fixautousa.com/5th-avenue,"Parking: Lot",,,,,,,,
3662002,1185113,"2020-09-27 04:26:05","Supreme Car Wash",,,"(229) 513-0205","1310 S 7th St",Cordele,GA,31015,"1310 S 7th St,Cordele,GA 31015","Car Wash, Automobile Detailing",,,,31.95513,-83.78269,,,,,,,,,,,,,,,,,,,
3662004,1185115,"2020-09-27 04:26:05","Devine Shine Auto Detailing",,,"(704) 589-7799","315 Quincy St",Charlotte,NC,28203,"315 Quincy St,Charlotte,NC 28203","Automobile Detailing, Car Wash",,,,35.22068,-80.85688,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662007,1185117,"2020-09-27 04:26:05","Mirror Image Detail Service Centers",,,"(310) 401-2777","2700 Colorado Ave","Santa Monica",CA,90404,"2700 Colorado Ave,Santa Monica,CA 90404","Automobile Detailing, Car Wash",,,,34.03136,-118.46973,,,,"Mon - Sun: 8:00 am - 2:00 pm",,,,,"Mirror Image Detail Svc Ctr",,,,,,,,,,
3662011,1185119,"2020-09-27 04:26:05","Dakota Car Wash",,,"(605) 575-3962","515 S Sycamore Ave","Sioux Falls",SD,57110,"515 S Sycamore Ave,Sioux Falls,SD 57110","Car Wash, Automobile Detailing",,,,43.54251,-96.67193,,,,,,,,,"Dakota Car Wash LLC",,,,,,,,,,
3662012,1185120,"2020-09-27 04:26:05","Overspray Pros",http://www.overspraypros.com,overspraypros@yahoo.com,"(858) 483-7005",,,,,,"Automobile Detailing, Automobile Body Repairing & Painting, Car Wash",5,"2 Reviews",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,insurance,,"overspray pros",http://www.overspraypros.com,,overspraypros.com,11/26/2011,five,"we have cleaned over 15,000+ cars to perfection! over 500 contractors - insurance companies - auto manufactures as our clients, overspray pros is the overspray removal leader in california, arizona &amp. nevada since we are regional &amp. owner operated our prices are approx 50% less than the national overspray removal companies, very competitive to any local auto detail shop/body shop or car wash. through extensive experience and honest service we have resolved claims,and lowered the cost of overspray removal for hundreds of contractors, auto dealers, manufactures &amp. insurance companies","jon thomas",06/07/2010,five,"Overspray Removal Pros, is a mobile auto detail company that specializes in detailing vehicles that have recieved paint / cement / tar overspray splatter . .they cover all san diego - north county - south county - east county , all the way to Arizona border . . reasonable rates for contractors & retail customers & insurance companies. They have over 500 contractors as thier clients in southern california..."
3662024,1185123,"2020-09-27 04:26:05","Bennett's Automotive Service, L.L.C.",http://bennettsautomotiveservice.com,bennettsautomotiveservices@hotmail.com,"(608) 723-7620","242 S Madison St",Lancaster,WI,53813,"242 S Madison St,Lancaster,WI 53813","Car Wash, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automotive Roadside Service, Brake Repair, Diesel Engines, Snow Removal Service, Wheels-Aligning & Balancing",,,,42.8463,-90.70929,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?adceb05,,"Bennett's Automotive Service, L.L.C., in Lancaster, WI, is the premier auto repair and service center serving Prairie du Chien, Platteville, Fennimore, Galena, Dubuque, Potosi and surrounding areas since 2017. We specialize in full-service auto repair, towing, lockouts, transmissions, tires, suspensions, alignments, trailers and much more. For all your auto repair and service needs, visit Bennett's Automotive Service, L.L.C. in Lancaster.","Mon - Fri: 4:30 am - 9:00 pm Sat - Sun: 6:00 am - 7:00 pm","After Hours: (608) 778-1910",,"amex, discover, visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
3662033,1185125,"2020-09-27 04:26:05","Hanna Quick Wash",http://washman.com,,"(503) 540-5779","260 Lancaster Dr NE",Salem,OR,97301,"260 Lancaster Dr NE,Salem,OR 97301","Car Wash, Auto Repair & Service, Automobile Detailing",,,,44.93048,-122.98264,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 763-9720",,,,"Hanna Quick Wash 2",http://washman.com,,,,,,,,,
3662039,1185127,"2020-09-27 04:26:05","Frackville Carwash",,,"(570) 874-2676","432 S Balliet St",Frackville,PA,17931,"432 S Balliet St,Frackville,PA 17931","Automobile Detailing, Car Wash",,,,40.77869,-76.22951,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662043,1185129,"2020-09-27 04:26:05","Jordin's Detail Car Wash",,conantapartments@att.net,"(248) 544-9202","21345 Dequindre Rd","Hazel Park",MI,48030,"21345 Dequindre Rd,Hazel Park,MI 48030","Automobile Detailing, Car Wash",,,,42.45269,-83.08401,,,,"Mon - Sat: 9:00 am - 8:00 pm","Phone: (248) 544-4326",,,,,,,,,,,,,,
3662046,1185130,"2020-09-27 04:26:05","Lawrence and Sons",http://www.francisandsonscarwash.com,Phil.lawrence58@yahoo.com,"(480) 619-4770","5230 S Power Rd",Gilbert,AZ,85295,"5230 S Power Rd,Gilbert,AZ 85295","Auto Oil & Lube, Automobile Detailing, Car Wash, Glass-Auto, Plate, Window, Etc, Truck Washing & Cleaning",,,,33.32124,-111.68713,,,"Lawrence and Sons Detail Auto Care understands that your vehicle is a representation of who you are, which is why we provide the best service in town.","Mon - Sat: 7:30 am - 6:00 pm Sun: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.francisandsonscarwash.com,"Services: Oil Change",,,,,,,,
3662057,1185133,"2020-09-27 04:26:05","Mvn Detailing Services Inc.",,,"(508) 981-4279","126 Turnpike Rd",Westborough,MA,01581,"126 Turnpike Rd,Westborough,MA 01581","Automobile Detailing, Car Wash",,,,42.28449,-71.60677,,,,,,,,,,,,,,,,,,,