business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
948971,311202,"2020-09-27 03:01:01","L H Voss Materials",http://www.lhvoss.com/,nyoka.corley@gmail.com,"(925) 241-5246","5965 Dougherty Rd",Dublin,CA,94568,"5965 Dougherty Rd,Dublin,CA 94568","Stone Natural, Building Materials, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Stamped & Decorative Concrete, Stone Products, Topsoil",,,A+,37.70689,-121.9099,https://i1.ypcdn.com/blob/04c1574f751ecac444e0eb84e3903cd63a9e2e10_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, diners club",,,"http://www.lhvoss.com http://lhvoss.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes Services: Install Sod, Sand Delivery",,,,,,,,
950316,311485,"2020-09-27 03:01:01","Northwestern Masonry Svc Co",,nmasonryservice@aol.com,"(419) 422-1182","4400 N Main St",Findlay,OH,45840,"4400 N Main St,Findlay,OH 45840","Stamped & Decorative Concrete, Brick-Clay-Common & Face, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete & Pumice Bricks, Concrete Contractors, Concrete Products, Doors, Frames, & Accessories, Fireplace Equipment, Fireplaces, Flagstone, General Contractors, Hardware Stores, Landscaping Equipment & Supplies, Lumber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Retaining Walls, Stone Natural",,,A+,41.09253,-83.6511,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (888) 335-2102 TollFree: (800) 660-1617",,,,,,"Parking: Lot Services: BouldersBrickBrick PaversBrick WorkBricksCementConcreteConcrete WorkFlagstoneFlagstonesFountains & WaterfallsPaversPavers & Paving ProductsRetaining WallsRoofingSandSteelSteel DoorsSteel WorkStone",,,,,,,,
955540,312673,"2020-09-27 03:01:11","Fay Block Materials",https://www.fayblock.com,barthardison@fayblock.com.test,"(800) 326-9198","130 Builders Blvd",Fayetteville,NC,28301,"130 Builders Blvd,Fayetteville,NC 28301","Stone Natural, Brick-Clay-Common & Face, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Stamped & Decorative Concrete, Stone Products, Stone-Retail",5,"1 Review",,35.07137,-78.87842,,,"Over 70 Years of Service Fay Block Materials, Inc. was established in 1945 and remains a family-owned manufacturer and supplier of concrete masonry and other hardscape and landscape materials. Now in our fourth generation of ownership and operation by the Allen family, Fay Block is proud to add to our rich history every day. We serve Fayetteville, NC-area homeowners, contractors, builders, and more with a full selection of quality masonry products, unmatched knowledge, and outstanding customer service. Experience & Passion At Fay Block, we recognize that you can buy your masonry, pavers, brick, and aggregates virtually anywhere. Thats why we stand behind our teams extensive experience. If youre looking for a great way to enhance the value of your home while increasing your enjoyment of your outdoor spaces, a new patio is an excellent option. Our team has decades of experience with masonry products, and we are pleased to lend our expertise and passion to help make your vision a reality. We take pride in our premium products and our unparalleled knowledge. As one of the oldest concrete masonry manufacturers in North Carolina, we appreciate our history. This appreciation has also inspired us to use locally-sourced materials that help preserve our environment for future generations. Were also committed to updating our manufacturing processes continually to ensure were using the most state-of-the-art equipment and techniques. We maintain a large inventory of masonry, hardscaping, and landscaping products and accessories, and our company-owned fleet of delivery trucks and trailers enables us to provide fast delivery for any project. We look forward to serving any customers needs, no matter how small or large.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, travelers checks, visa",,,https://www.fayblock.com,"Parking: On Site, Free Services: Septic Tanks","Micheal O.",07/30/2013,five,"Customers service here was excellent! Second to none!! There materials are very easy to work with.",,,,
957233,313059,"2020-09-27 03:01:14","Amrak Chimney Sweeping",http://amraknm.com,chris.mayo@earthlink.net,"(505) 850-8663","1122 Los Arboles Ave NW",Albuquerque,NM,87107,"1122 Los Arboles Ave NW,Albuquerque,NM 87107","Stone Natural, Building Contractors, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning Contractors, Concrete Equipment & Supplies, Masonry Contractors, Stamped & Decorative Concrete, Tile-Contractors & Dealers",,,,35.11678,-106.65657,,,,,,,"cash, check",,,http://amraknm.com,,,,,,,,,
962024,314121,"2020-09-27 03:01:22","Kansas Building Products",http://www.salinaconcreteproducts.com,sales@salinaconcreteproducts.com,"(316) 943-3241","1600 S Hoover",Wichita,KS,67209,"1600 S Hoover,Wichita,KS 67209","Stone Natural, Brick-Clay-Common & Face, Building Contractors, Building Materials, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Products-Wholesale & Manufacturers, Crushed Stone, Door Closers & Checks, Doors, Frames, & Accessories, Foundation Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Septic Tanks & Systems, Sewer Contractors, Stamped & Decorative Concrete, Stone Products, Stone-Retail, Storm Shelters",5,"1 Review",,37.66493,-97.40636,,"""A History That's Block Solid""","manufactures and distributes building materials. Operational since 1913, the company has a line of blocks, bricks, tools, pavers, retaining wall systems, sealers and coatings. It also offers cement and concrete products, septic tanks and precast feed bunks. Salina Concrete Products provides man-made stone products. It offers products under the Pavestone and Quikrete brands. The company is a subsidiary of The Monarch Cement Company, which also operates Beaver Lake Concrete, City Wide Construction Products Company, Springfield Ready Mix Company and Joplin Concrete Company. Salina Concrete Products additionally provides basement window frames and wall covers.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (785) 827-7281",,,,,http://www.salinaconcreteproducts.com,"Specialties: Doors, Fireplaces Services: Septic Tanks","Jeanette B.",03/08/2012,five,"Very knowledgeable, friendly and professional. I wish I would have called them first!!!",,,,
963265,314402,"2020-09-27 03:01:22","Satin Finish Concrete, Terrazzo & Marble Restoration, Inc.",http://www.satinfinishconcrete.com,peter@satinfinishconcrete.com,"(954) 678-8160","Port Royale","Fort Lauderdale",FL,33308,"Port Royale,Fort Lauderdale,FL 33308","Stamped & Decorative Concrete, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service",5,"23 Reviews",,26.210463,-80.10402,https://i2.ypcdn.com/blob/bf45c51552dbcdabafc5fbcc32d01c529820959e_100x100_crop.jpg?f9d23e1,"Ultra Unique Epoxy Flooring and Marble Terrazzo Restoration",,"Mon - Sun: Open 24 Hours","Office: (954) 678-8160",,"cash, check, travelers checks",,"Satin Finish Concrete",http://www.satinfinishconcrete.com,,"Greg T.",01/28/2019,five,"We were never so pleased with a garage in our entire lives as homeowners of several properties over the years. The metallic epoxy color pigment was chosen by the owner Peter as we could not decide and the outcome was unbelievable! We could not be happier! Great company!","Lisa B.",11/05/2018,five,"Highly recommend Satin Finish Concrete Flooring. I needed a new pool deck. I had contacted many companies and I am so glad I went with this one. Peter, Sebastian and the team were so honest and trustworthy, I didnt have a worry at all. My pool deck came out amazing and I couldnВ’t be happier! Thanks guys!"
963362,314429,"2020-09-27 03:01:22","Quality Masonry design",http://www.qmasonry.com,qmasonrydesign@comcast.net,"(508) 510-0724",,,,,,"Stamped & Decorative Concrete, Concrete Blocks & Shapes, Granite, Landscape Contractors, Stone Natural",,,A+,,,,,"Masonry contracting, Installing walkways, patios, retaining walls, pool aprons, french drains, subpumps, masonry repairs, granite or brick steps & many other services.",,,,,,,http://www.qmasonry.com,,,,,,,,,
963974,314562,"2020-09-27 03:01:22","Frederick Block Brick & Stone",http://www.frederickblock.com,sales@frederickblock.com,"(540) 667-1261","1040 Martinsburg Pike",Winchester,VA,22603,"1040 Martinsburg Pike,Winchester,VA 22603","Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Landscaping Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stamped & Decorative Concrete, Stone Natural",,,,39.20499,-78.15265,,,"Since 1967, Frederick Block, Brick & Stone has served Virginia's Shenandoah Valley, the Eastern Panhandle of West Virginia, and surrounding counties by striving to exceed our customers' expectations. Our goal is to provide architects, contractors and homeowners a pleasant experience while offering a diverse selection of products. Frederick Block, Brick & Stone carries quality products from the finest manufacturers and quarries in the industry. Our staff works to provide each customer with information and assistance in selecting the appropriate product. We take pride in our ability to provide knowledge, service, product choice and those intangibles that help make each project successful. Visit our showroom, outdoor display and website, or give us a call and allow us the honor of being a part of your next project.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (304) 667-1261 Fax: (540) 667-8645 TollFree: (800) 276-2933",,,,"Frederick Block Co Inc",http://www.frederickblock.com,"Parking: Lot Specialties: Pads, Slabs",,,,,,,,
966529,315138,"2020-09-27 03:01:26","Genesee Cut Stone & Marble",http://www.gcsm.com,stone@gcsm.com,"(810) 893-5140","5276 S Saginaw Rd",Flint,MI,48507,"5276 S Saginaw Rd,Flint,MI 48507","Granite, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Marble-Natural, Masonry Contractors, Stamped & Decorative Concrete, Stone Cast, Stone Cutting, Stone Natural, Stone Products, Stoneware",,,,42.95343,-83.66099,,"Making your dreams come true in stone since 1954. If you can draw it, we can cut it!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","810 E Mt Hope, Lansing, MI 48910: (517) 485-7224",,"discover, amex, visa, check, paypal, mastercard",,,http://www.gcsm.com,"Parking: Lot",,,,,,,,
968970,315681,"2020-09-27 03:01:26","Mandt Sandfill",http://www.mandtsandfill.com/,office@mandtsandfill.com,"(608) 492-5412","2079 County Road Mm",Fitchburg,WI,53575,"2079 County Road Mm,Fitchburg,WI 53575","Excavation Contractors, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Demolition Contractors, Foundation Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lime & Limestone, Masonry Contractors, Mulches, Quarries, Sand & Gravel, Stamped & Decorative Concrete, Stone Cast, Stone Natural, Stone Products, Stone-Retail",,,,42.96648,-89.37494,https://i1.ypcdn.com/blob/e477519ec34ab40232776e9fa60399f769483c37_100x100_crop.jpg?f9d23e1,,"We offer a number of helpful services and products for a variety of commercial and residential construction projects. Excellent sand, washed stone, limestone, topsoil, recycled concrete and asphalt, and decorative stones of all types!","Mon - Fri: 7:00 am - 5:00 pm",,,"discover, master card, visa, cash, check",,,http://www.mandtsandfill.com,"Specialties: Top Soil, Sand, Excavation",,,,,,,,
970989,316146,"2020-09-27 03:01:28","Mirror Image LLC",http://www.mirrorimagesurfaces.com,seth@mirrorimagesurfaces.com,"(502) 299-9236","7014 Shadow Pointe",Sellersburg,IN,47172,"7014 Shadow Pointe,Sellersburg,IN 47172","Stamped & Decorative Concrete, Counter Tops, Flooring Installation Equipment & Supplies, Granite, Tile-Contractors & Dealers",,,,38.37761,-85.78249,,,,"Mon: 9:00 am - 5:00 pm",,,,,,"Custom countertops, flooring, showers, and more!",,,,,,,,,
972350,316462,"2020-09-27 03:01:28","Pebble Stone Coatings",http://www.pebblestonecoatings.com,saleshouston@pebblestonecoatings.com,"(832) 319-9144","1812 Avenue D Ste 202",Katy,TX,77493,"1812 Avenue D Ste 202,Katy,TX 77493","Stamped & Decorative Concrete, Concrete Restoration, Sealing & Cleaning, Stone Natural",,,,29.79858,-95.82487,,,,,"TollFree: (832) 319-9144",,"visa, master card, amex, discover, debit, check, cash",,,"Pebble Stone Coatings",,,,,,,,,
977200,317578,"2020-09-27 03:01:33","Quality Southern Concrete and Stone",,,"(931) 237-7261","1950 Largent Hollow Rd",Stewart,TN,37175,"1950 Largent Hollow Rd,Stewart,TN 37175","Stamped & Decorative Concrete, Concrete Staining Services, Demolition Contractors, Driveway Contractors, Stone Natural",,,,36.39239,-87.93221,https://i1.ypcdn.com/blob/c78a0092d5ca1919e0667e6eadbb45e3f94428d1_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
977567,317660,"2020-09-27 03:01:33","Cornerstone Concrete & Masonry, L.L.C.",http://www.cornerstonebarman.com,info@cornerstoneconcretemasonry.com,"(419) 541-7605","4715 Gibbs Rd",Norwalk,OH,44857,"4715 Gibbs Rd,Norwalk,OH 44857","Masonry Contractors, Concrete Blocks & Shapes, Driveway Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Marble-Natural, Paving Contractors, Stamped & Decorative Concrete, Stone Cutting, Stone Natural",,,A+,41.26799,-82.55563,https://i1.ypcdn.com/blob/a21e96349e3b67054dc85544be05699a50d62341_100x100_crop.jpg?f9d23e1,"Something To Build On","Cornerstone Concrete & Masonry, L.L.C., in Norwalk, OH, is the areaВ’s premier masonry and concrete specialist, serving all of Norwalk, Monroeville, Bellevue, Huron and the surrounding areas. We specialize in masonry and concrete services for curbs, patios, sidewalks, backsplashes, flooring, stone work and driveways. Contact Cornerstone Concrete & Masonry, L.L.C. in Norwalk today to learn more.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.cornerstonebarman.com,,,,,,,,,
980428,318334,"2020-09-27 03:01:44","Columbia Concrete",http://www.columbiaconcrete.com,columbiaconcretemd@yahoo.com,"(410) 992-6617",,Columbia,MD,21044,"Columbia,MD 21044","Stamped & Decorative Concrete, Concrete Contractors, Driveway Contractors, Patio Builders, Stone Natural",,,A+,,,,"Columbia Concrete serving Howard County and the surrounding areas for 25 years...locally owned and operated.","We are a local small business, specializing in concrete and stone construction and restoration.",,"MobilePhone: (410) 689-9091",,check,,,"Residential concrete construction and restoration",,,,,,,,,
981830,318664,"2020-09-27 03:01:44","Eco Shine Concrete",http://www.ecoshineconcrete.com,ecoshineconcrete@gmail.com,"(336) 448-3660","1280 Stratford Rd Ste B-10142","Winston Salem",NC,27103,"1280 Stratford Rd Ste B-10142,Winston Salem,NC 27103","Stamped & Decorative Concrete, Concrete Contractors, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service",,,,36.07798,-80.30146,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.ecoshineconcrete.com,,,,,,,,,
983477,319073,"2020-09-27 03:01:49","swla stone works",,swlastoneworks@gmail.com,"(337) 401-1029","1036 Eastern Meadows Dr","Lake Charles",LA,70611,"1036 Eastern Meadows Dr,Lake Charles,LA 70611","Stamped & Decorative Concrete, Concrete Blocks & Shapes, Masonry Contractors, Patio Builders, Stone Natural",,,,30.31665,-93.2211,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, check, cash",,,,,,,,,,,,
983576,319093,"2020-09-27 03:01:49","Dakota Stone Mining & Stone Supply Inc",http://www.dakotastone.net,hannah@dakotastone.net,"(605) 574-2760","23863 Palmer Gulch Rd","Hill City",SD,57745,"23863 Palmer Gulch Rd,Hill City,SD 57745","Sand & Gravel, Building Materials, Concrete Contractors, Crushed Stone, Garden Centers, General Contractors, Hardware Stores, Landscaping Equipment & Supplies, Lime & Limestone, Masonry Equipment & Supplies, Rock Shops, Stamped & Decorative Concrete, Stone Natural",,,,43.94554,-103.52592,,,"Welcome to Dakota Stone and Dakota Stone Rock Shop. We are located 3 miles NE of Hill City on Hwy 16/386. Nestled in the beautiful Black Hills of South Dakota. We carry a variety of stone and stone products whether your a home owner that needs a unique landscape or beautiful fireplace or a large company that is looking for durable and natural construction material, Dakota Stone has what you need. Established in 1976 Dakota Stone Mining & Stone Supply Inc is a third generation family business. My mom, wife, our sons & myself are involved in operations. Located in the Beautiful Black Hills of South Dakota, we have become the main producer of natural stone in the area. Most of the products we sell are mined and processed by our mining company.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (605) 574-2405 Phone: (605) 341-2264 Fax Number: (605) 574-2405 Fax: (605) 574-2405",,,,"Dakota Stone's Rock Shop Dakota Stone Co","http://www.dakotastone.net http://rapidnet.com http://www.dakotastone.net/rock_shop","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
983769,319133,"2020-09-27 03:01:49","King's Material Inc",http://kingsmaterial.com,sales@kingsmaterial.com,"(888) 290-6950","3800 S 1st St",Eldridge,IA,52748,"3800 S 1st St,Eldridge,IA 52748","Stone Natural, Builders Hardware, Building Contractors-Commercial & Industrial, Building Materials, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Glass-Wholesale & Manufacturers, Hardware Stores, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lime & Limestone, Masonry Equipment & Supplies, Ready Mixed Concrete, Sand & Gravel, Stamped & Decorative Concrete, Stone Products",,,,41.61917,-90.58083,,"Your Masonry Landscape Source.","Since 1882, King's Material has provided top quality concrete and other landscape products to home and business owners in the Cedar Rapids, IA area. What started as a simple plaster mill has grown and evolved into a full service supplier of everything you need for a great outdoor space. From concrete and brick masonry to ready mix services, we're happy to provide you with the perfect product to get the job done right. Our products include: В• Retaining walls В• Concrete pavers В• Landscape lighting В• Brick chips В• Soil reinforcement В• Aquascapes В• Tile and stone В• Masonry and concrete tools Our team can create a custom stone fabrication that will match your outdoor decor perfectly. Our cut stone, made from Indiana and Silverdale limestone can be used for many accents and trims. From home projects to medium-sized commercial sites, King's Materials is happy to consult on your project. Visit our outdoor display yard today, or give us a call and we'll be happy to answer all your questions.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (563) 285-2565 TollFree: (855) 892-3545",,"mastercard, check, visa",,,http://kingsmaterial.com,"Services: Pond Installation, Landscape Lighting, Concrete Stamping, Sand Delivery, Pond Construction, Retaining Walls",,,,,,,,
987662,320025,"2020-09-27 03:01:53","All Surface Professionals, Inc.",http://www.allsurfacepro.com,sales@allsurfacepro.com,"(772) 205-5860",,"Vero Beach",FL,32962,"Vero Beach,FL 32962","Stamped & Decorative Concrete, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Marble & Terrazzo Cleaning & Service, Pressure Washing Equipment & Services","3,5","3 Reviews",,,,,"Where Art and Resilience Meet! Call Today for your Free Estimate!!","Specializing in decorative concrete for interior and exterior surfaces in both commercial and residential settings. All Surface Professionals, Inc. offers concrete resurfacing and epoxy floor coatings options that are economical while increasing value to your property.",,,,"all major credit cards, check, paypal",,,"Decorative Concrete Specialists",,gavin.garcia.712,05/20/2013,five,"They did my condo in John`s Island ,and A1 Marble Restoration is just the best,my floor after 20 years a live in this place ,look like luxury hotel lobby`s wooh effect,the are the best marble contractor in Indian River, if you have any marble floor project,call A1 marble Restoration they are the BEST!",allykay,07/23/2012,five,"Call Them! They have wonderful customer service. The floor is absolutely perfect! Thank you so much for your hard work, and for being willing to be flexible!"
988166,320137,"2020-09-27 03:01:53","Dave's Concrete Products Inc",http://www.davesconcreteproducts.com,info@davesconcreteproducts.com,"(269) 624-4100","79811 M 40",Lawton,MI,49065,"79811 M 40,Lawton,MI 49065","Stone Natural, Building Contractors, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Tanks, Crushed Stone, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Ready Mixed Concrete, Sand & Gravel, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Stamped & Decorative Concrete, Stone Products, Stone-Retail",,,A+,42.12793,-85.84971,https://i1.ypcdn.com/blob/e6b320136f39783af4cfac48e974ced78547b49f_100x100_crop.jpg?f9d23e1,"Product Quality, Customer Service & Courteous Drivers","Dave's Concrete Products has been serving southwest Michigan since 1984. We are a locally owned business delivering Redi-mix concrete along with sand, stone, septic tanks, drywells, pipe and fittings. Dave's Concrete Products is committed to providing prompt and reliable service at a competitive price.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, discover, visa, amex",,,http://www.davesconcreteproducts.com,"Specialties: Concrete",,,,,,,,