business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25473,10717,"2020-09-27 02:31:17","KEISHA POPE REALTY",,keisha@keishapope.com,"(972) 841-4590","400 North St Paul Suite 1290",Dallas,TX,75201,"400 North St Paul Suite 1290,Dallas,TX 75201","Real Estate Rental Service, Credit Repair Service, Notaries Public, Real Estate Agents, Real Estate Consultants",,,,32.78421,-96.79765,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (888) 354-3801",,"paypal, cash, all major credit cards",,,,,,,,,,,,
25578,10758,"2020-09-27 02:31:17","Grey Cole Management, LLC",,,"(925) 354-7289","3230 Fruitvale Ave",Oakland,CA,94602,"3230 Fruitvale Ave,Oakland,CA 94602","Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Life Insurance, Notaries Public",,,,37.7977,-122.2171,,"Whose life will I change today?","Grey Cole Management is a provider of finance, credit and life insurance related services and resources for individuals, families, small businesses and the community.","Mon - Fri: 10:00 am - 6:00 pm Appointment Only Hours Sat - Sun 10:00 am - 4:00 pm New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed","Mobile services and Weekend appointments: (925) 289-9866",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
25600,10766,"2020-09-27 02:31:17","LR Consulting & Financial Services",https://exejurisdoctor48.wixsite.com/mysite,executive.juris.doctor@gmail.com,"(740) 727-9355","2906 Gilbert Ave",Portsmouth,OH,45662,"2906 Gilbert Ave,Portsmouth,OH 45662","Tax Return Preparation-Business, Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Notaries Public, Tax Return Preparation",,,,38.75794,-82.98176,,"Debt Mediation & Taxation Services","Financial Mediation, Taxes, Credit Repair, Debt Collection & Notary Public Services.",,,,"check, apple pay, diners club, financing available, invoicing available, all major credit cards, cash",,,"Primary Website",,,,,,,,,
25654,10786,"2020-09-27 02:31:17","Angel's Notary And Public Tag Service",,griffinlettia@yahoo.com,"(985) 354-6440","500 Brashear Ave","Morgan City",LA,70380,"500 Brashear Ave,Morgan City,LA 70380","Human Services Organizations, Bail Bond Referral Service, Credit Repair Service, Legal Document Assistance, Notaries Public, Seals-Notary & Corporation, Shipping Services, Social Service Organizations, Vehicle License & Registration",,,A+,29.69941,-91.20708,,,"Notary Public Services, Registration and License Plate Services,Temp Tags, Hunting and Fishing License sold in office, Copies, Fax, & Lamination services provided","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (985) 380-8018",,"all major credit cards, check, cash, debit",,,,,,,,,,,,
25777,10842,"2020-09-27 02:31:17","JP Notary & Business Services",,,"(404) 838-0954","3485 N. Desert Dr",atlanta,GA,30334,"3485 N. Desert Dr,atlanta,GA 30334","Credit Reporting Agencies, Business Coaches & Consultants, Credit Repair Service, Notaries Public, Tax Return Preparation-Business",,,,33.66125,-84.49542,,,,"Mon - Fri: 10:00 am - 4:30 pm Sat - Sun Closed",,,"cash, debit, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
25792,10851,"2020-09-27 02:31:17","Karen L. Barthe, LLC",,k.barthe@yahoo.com,"(504) 485-9043",,,,,,"Accounting Services, Credit Repair Service, Notaries Public",,,,,,,,"Credit Repair Services, Income Tax Preparation, Accounting, Payroll, and Notary Services",,"Phone: (504) 485-9797",,check,,,,,,,,,,,,
25813,10861,"2020-09-27 02:31:17","Tax Pros Financial Center",,,"(718) 276-5999","13412 225th St",Laurelton,NY,11413,"13412 225th St,Laurelton,NY 11413","Tax Return Preparation, Credit Repair Service, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,40.67736,-73.74503,,,,,,,,,,,,,,,,,,,
26023,10942,"2020-09-27 02:31:17","1st Choice Auto, LLC.",http://www.1stchoiceautollc.com,bertcstraub@gmail.com,"(814) 840-4012","7222 W Ridge Rd",Fairview,PA,16415,"7222 W Ridge Rd,Fairview,PA 16415","Used Car Dealers, Credit Repair Service, Notaries Public, Used Truck Dealers, Warranty Contracts",,,A+,42.03713,-80.2491,https://i1.ypcdn.com/blob/7c34eb2d38937f83794ebd64932e2e4a92e17cea_100x100_crop.jpg?f832250,"""it's all about choices""","Is your low credit score keeping you from buying a new vehicle? Regardless of your credit we offer 100% guaranteed loan approval. Large selection of used cars, trucks and SUVs. If we dont have it we can find it for you. Stop in and browse our lot or apply for financing online through our website www.1stchoiceautollc.com.","Mon: 10:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"financing available",,,http://www.1stchoiceautollc.com,,,,,,,,,
26248,11031,"2020-09-27 02:31:18","R&G Tax Multi Services & Credit Restoration",,,"(240) 705-3667","2280 Harris Ave NE Ste 4","Palm Bay",FL,32905,"2280 Harris Ave NE Ste 4,Palm Bay,FL 32905","Immigration & Naturalization Consultants, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,28.03388,-80.60396,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","CALL ME ANYTIME: (240) 705-3667 Fax: (321) 821-5304",,"cash only",,,,,,,,,,,,
26401,11089,"2020-09-27 02:31:18",lakaymultiservices,,,"(407) 952-3828","7700 W Airport Blvd",Houston,TX,77071,"7700 W Airport Blvd,Houston,TX 77071","Immigration & Naturalization Consultants, Credit Repair Service, Notaries Public, Tax Return Preparation-Business",,,,29.64469,-95.51262,,,,,,,,,,,,,,,,,,,
26650,11173,"2020-09-27 02:31:18","Connoisseur Consultants",http://www.connoisseurconsultants.com,connoisseurnc@gmail.com,"(980) 250-4206","541 Morgan Mill Rd.",Monroe,NC,28110,"541 Morgan Mill Rd.,Monroe,NC 28110","Accounting Services, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",5,"1 Review",,34.98754,-80.53239,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,http://www.connoisseurconsultants.com,,"Luisa D.",06/13/2016,five,"really good, affordable prices !!!!!!!! the staff is great, they get work done in a fashionable time",,,,
26688,11181,"2020-09-27 02:31:18","Legal Docs On Wheels",,,"(510) 681-0045","675 Hegenberger Rd",Oakland,CA,94621,"675 Hegenberger Rd,Oakland,CA 94621","Divorce Assistance, Attorneys Referral & Information Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Fingerprinting, Investment Advisory Service, Investments, Legal Document Assistance, Loans, Notaries Public, Real Estate Loan Processing, Real Estate Loans",5,"3 Reviews",,37.74845,-122.19725,https://i1.ypcdn.com/blob/2214aac163d9bb8eb7e59845cf1ca85e7641b82e_100x100_crop.jpg?f832250,,"Legal Document Preparers, Mobile Notary Service, Divorce Assistance, Credit Repair Services And More!","Mon - Sun: Open 24 Hours","Phone: (510) 485-3534",,"debit, cash, all major credit cards",,,,,"Candace M.",03/06/2014,five,"So impressed. Very accommodating and friendly. Made sure we had service even though we called at the last minute. We will be using them again for sure!",ttkinc,03/01/2014,five,"You never know when you will need a notary, but when I needed one, this company came through in the most profession and fast way. They have earned my trust and respect. Give them a chance, they well earn yours too! Large jobs or small, give them a call!"
26700,11184,"2020-09-27 02:31:18","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","25900 Greenfield Rd Suite 371","Oak Park",MI,48237,"25900 Greenfield Rd Suite 371,Oak Park,MI 48237","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.48032,-83.20033,,"Your bottom line is our top priority!",,,,,"mastercard, discover, visa, all major credit cards, paypal, jcb, diners club, amex, debit",,"Prestige Tax and Financial Group, Inc PTF Group Inc",,,,,,,,,,
26856,11251,"2020-09-27 02:31:18","The Tax Lady",http://www.the-tax-lady.com,help@the-tax-lady.com,"(866) 603-2295","1827 E New York Ave",Deland,FL,32724,"1827 E New York Ave,Deland,FL 32724","Business Management, Accounting Services, Billing Service, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,29.02612,-81.26672,,"Dedicated to Small Business, Non-Profit and Minority Groups","Professional Services, Printing, Bookkeeping, Notary, Taxes, Direct Marketing & Sales","Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed","VOLUSIA COUNTY CELL / SMS : (386) 717-3444",,check,,,http://www.the-tax-lady.com,"Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
26970,11296,"2020-09-27 02:31:18","A New Hope Financial Services of Indiana, LLC",http://www.anhfs.com,consultant@anhfs.com,"(877) 260-7071","Po Box 39715",Indianapolis,IN,46239,"Po Box 39715,Indianapolis,IN 46239","Business Coaches & Consultants, Credit Repair Service, Legal Service Plans, Notaries Public, Tax Return Preparation",,,,39.721825,-86.00821,,"""Giving You Hope For A Brighter Tomorrow""","A New Hope Financial Services of Indiana, LLC is a business and financial consulting firm. We offer a variety of services to meet your needs including business consulting, money management education, and notary public services. We believe LIFE HAPPENS. Unexpected situations just happen, people get divorced, get laid off and they have medical problems. These things often cause good people to get behind on their bills. It usually takes everyone by surprise. We pick ourselves up and get our lives back on track. The problem is your credit will follow you around for years. This costs you a ton of money. If you can get approved for most loans, they will charge you higher interest rates. Also, people look at your credit as a sign of character. They pull your credit to determine your auto and homeowner insurance rates. Landlords use your credit to determine if you're someone they want to rent an apartment. Lastly, employers are pulling credit before they hire you. A New Hope Financial Services of Indiana, LLC strives to help people get a new outlook on life. People deserve a second chance. People deserve to be able to re-establish themselves, after the often tragic reasons. Many times these reasons are not their fault: Divorce, Loss of Employment, Identity Theft and Medical Problems are the leading causes of poor credit & life circumstances. We understand. We have built this company for everyone. Everyone can now afford to repair their credit, rebuild their lives and get that fresh start. Sometimes you dont know where to turn when your world turns upside down. We want to help you navigate that course in your life whether you are in search of how to manage your money and learn to budget or if you are looking to have your will, Power of Attorney or some other important document notarized, we can help. It is time to get the past behind you. Its time to take back control of your life!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"paypal, cash, visa, master card, debit",,,"Main Website",,,,,,,,,
26977,11297,"2020-09-27 02:31:18","Genesis Tax & Beyond, LLC",,,"(502) 709-7915","1904 Crums Ln",Louisville,KY,40216,"1904 Crums Ln,Louisville,KY 40216","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,38.19271,-85.80965,,"Our company is large enough to meet all your financial needs. Small enough to know your name when you call.","We prepare, repair, and care for your finances. Our Online Office brings financial services directly into your home or business enabling you to more actively participate in your financial management.","Mon - Sat: 11:00 am - 5:00 pm Appointment Only Hours Sun 11:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Tax Season Hours Mon - Sat 9:00 am - 9:00 pm Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
26985,11300,"2020-09-27 02:31:18","KNY Consulting",http://www.knyconsulting.com,,"(908) 420-8279",,Phillipsburg,NJ,08865,"Phillipsburg,NJ 08865","Financial Services, Credit Repair Service, Mortgages, Notaries Public, Real Estate Consultants",,,,,,,"Financial and Real Estate Consulting with a personal touch","KNY Consulting specializes in, but is not limited to services such as Credit Restoration, Mortgages, Buying and Selling Real Estate, Mortgage Modification Consulting, Short Sale Consulting and Estate Planning. Call or email today for a FREE initial consultation!","Mon - Sat: 10:00 am - 7:00 pm",,,,,,"http://www.knyconsulting.com http://www.kristyyenchik.com",,,,,,,,,
27229,11388,"2020-09-27 02:31:18","PEAK Legacy",http://www.peaklegacyxl.com,PatriciaCreswell@yahoo.com,"(346) 284-5217","10333 Harwin Dr,Suite 330",Houston,TX,77036,"10333 Harwin Dr,Suite 330,Houston,TX 77036","Financial Services, Credit Rating Correction Service, Credit Repair Service, Health Insurance, Insurance, Investments, Life Insurance, Notaries Public, Real Estate Investing",,,,29.7162,-95.54791,,"В“Be Amazing. Be Phenomenal. Be A Legacy.В”","Here at PEAK Legacy, we pride ourselves with ensuring that our clients have a wide array of generational wealth building products to establish a strong legacy for their future. We offer solutions for Individuals, Families, & Business Owners that range from Insurance, Credit Restoration, Investments, Trading, Notary Services, Business Development & Homebuying Resources. Call our industry professionals to schedule your complimentary portfolio analysis to get you headed in the right direction. ThereВ’s no budget too small or too big. PEAK Legacy will personalize a strategy that will fit your needs. Our motto is ""Be Amazing. Be Phenomenal. Be A Legacy. We thank you in advance for your business.","Mon - Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 6:00 am Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash",,"PEAK Marketing Group PEAK Care, LLC",http://www.peaklegacyxl.com,,,,,,,,,
27287,11407,"2020-09-27 02:31:18","Afrin Solution",,,"(703) 361-8690","8809 Sudley Rd Ste 221",Manassas,VA,20110,"8809 Sudley Rd Ste 221,Manassas,VA 20110","Life Insurance, Credit Repair Service, Notaries Public, Tax Return Preparation-Business",,,,38.76582,-77.47997,https://i1.ypcdn.com/blob/555fb4d8a917ec2c583eb6bf90fe016f9641380d_100x100_crop.jpg?f832250,"Fast Refund. Quick Returns. Fast Cash Advance Up To $1000","Tax Services Your tax return can be filed electronically so you will get a refund back quicker.Fast Refund. Quick Returns. Fast Cash Advance Up To $1000 What does a professional at Afrin Solution Credit Repair do? We fix errors and recover scores. We offer perfected Credit and debt counseling. We help you to save money on everything from car loans to mortgages and we do it by monitoring and helping you remove obstacles every step of the way. Signing Agent , Notary Public Coverage and services offered for all of Northern Virginia, Fairfax, Fairfax City, Arlington, Loudoun, Prince William, Springfield, Reston, Herndon, Sterling, Leesburg, Falls Church, Annandale, City of Alexandria, Ashburn, Vienna, McLean, Burke and many more. If 100% on time accurate signings is your expectation please give us an opportunity. Please call 571-224-3099","Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
27340,11430,"2020-09-27 02:31:18","SOS Financial",,sos.financialservices@gmail.com,"(912) 346-5321","Po Box 1443",Pooler,GA,31322,"Po Box 1443,Pooler,GA 31322","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Notaries Public",,,,32.11493,-81.25196,,"Assisting our clients on their journey to financial freedom","Low cost Credit Repair, Debt Reduction and Notary Services","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","MobilePhone: (912) 346-5321",,"visa, master card, amex, discover, cash",,,,,,,,,,,,
27643,11543,"2020-09-27 02:31:18","Magic Tax Services",http://www.magictaxinc.com,info@magictaxinc.com,"(201) 222-0157","439 Central Ave","Jersey City",NJ,07307,"439 Central Ave,Jersey City,NJ 07307","Tax Reporting Service, Credit Repair Service, Financial Services, Notaries Public, Tax Return Preparation",,,,40.74969,-74.04689,,"Let us Work our Magic","Magic Tax has specialized in individual income tax preparation in Jersey City for over 10 years with maximum refunds guaranteed. We provide tax preparation service to all individuals including self-employed. Visit us today!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (201) 222-0158",,,,,http://www.magictaxinc.com,"Parking: Street",,,,,,,,
27702,11563,"2020-09-27 02:31:18","Dash Pro Solutions",,,"(480) 352-5563","4542 W Toledo St",Chandler,AZ,85226,"4542 W Toledo St,Chandler,AZ 85226","Resume Service, Credit Repair Service, Notaries Public, Tax Return Preparation, Wedding Chapels & Ceremonies",,,,33.30684,-111.92077,,,,,,,,,,,,,,,,,,,
27771,11594,"2020-09-27 02:31:18","MS. SAUNDERS FINANCIAL SERVICES INC",,,"(786) 558-4772","4153 NW 132nd St","Opa Locka",FL,33054,"4153 NW 132nd St,Opa Locka,FL 33054","Bookkeeping, Accounting Services, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,25.89412,-80.26626,,"WE ARE HERE FOR YOU",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
28005,11676,"2020-09-27 02:31:18","quality care credit",http://qualitycarecredit.com,info@qualitycarecredit.com,"(904) 696-1888","1840 Dunn Ave Ste 5",Jacksonville,FL,32218,"1840 Dunn Ave Ste 5,Jacksonville,FL 32218","Credit Repair Service, Credit & Debt Counseling, Notaries Public",,,,30.43504,-81.67563,https://i3.ypcdn.com/blob/0524edf8e64f949034a4f60f30c366252cb41627_100x100_crop.jpg?f832250,,,,,,,,,http://qualitycarecredit.com,,,,,,,,,
28166,11736,"2020-09-27 02:31:18","Shahbaz Financial Services",http://www.livedebtfreeusa.webs.com,Googi@aol.com,"(972) 900-3638","628 King Lionel Lane",lewisville,TX,75056,"628 King Lionel Lane,lewisville,TX 75056","Credit & Debt Counseling, Credit Repair Service, Notaries Public",,,,33.04088,-96.91797,,"Live a Debt Free Life.",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Fax: (972) 492-8571",,"check, cash",,,"debt settlement","Wheelchair Accessible: Yes",,,,,,,,
28300,11788,"2020-09-27 02:31:18","Set Free Tax & Professional Services",,SetFreeTaxPro@gmail.com,"(562) 646-6185","6159 Atlantic Ave","Long Beach",CA,90805,"6159 Atlantic Ave,Long Beach,CA 90805","Taxes-Consultants & Representatives, Credit Repair Service, Fingerprinting, Insurance, Notaries Public",,,,33.86629,-118.18528,,"""It is an honor to serve the community with outstanding services.""","A one stop shop for professional needs for individuals and businesses.","Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (562) 428-4038 Fax: (888) 745-5220",,"debit, paypal, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
28347,11807,"2020-09-27 02:31:18","K&A Legal Services",,,"(407) 520-0571","821 N Main St",Kissimmee,FL,34744,"821 N Main St,Kissimmee,FL 34744","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,28.29966,-81.40345,,"Integrity, Honesty & Excellence","WELCOME...Did you know that not all cases need to represented by an Attorney, In fact the majority of cases can be filed by YOU, yes you, PRO SE!!! A consumer study showed that 95% of U.S. court cases are filed by Pro Se Litigants meaning the general public without an Attorney. Cases like Bankruptcy, Divorce, even Small Claims lawsuit just to name a few. Keep in mind the wrong help can lead to denial, numerous court trips, lost of time and money. We at K&A Legal Services are here to assist you Preparing your Legal documents every step of the way. We give you Top Notch results and services like no other. Contact us today 407-520-0571 schedule your FREE CONSULTATION. I am not an attorney, nor can I represent you in court or give you legal advice or accept monies for advice. If you do not know your legal rights, please seek a Licensed Attorney or I can direct you to one** Hablamos Espanol","Hours Appointment Only Hours Sat 9:00 am - 12:00 pm Regular Hours Mon - Fri: 9:30 am - 5:00 pm",,,"discover, mastercard, all major credit cards, debit, financing available, visa",,,,,,,,,,,,
28576,11900,"2020-09-27 02:31:18","Gil Business Service",,gilbservices@gmail.com,"(561) 777-2749","2789 Genoa Pl","West Palm Beach",FL,33406,"2789 Genoa Pl,West Palm Beach,FL 33406","Financial Services, Credit Repair Service, Notaries Public",,,,26.655582,-80.093025,,,,,,,"check, paypal, cash",,,,,,,,,,,,
41964,19219,"2020-09-27 02:31:43","Inner Peace Church Of The Spirit",http://www.innerpeacebookstore.vpweb.com,,"(352) 544-0304","421 W Jefferson St",Brooksville,FL,34601,"421 W Jefferson St,Brooksville,FL 34601","Metaphysical Churches, Book Stores, Churches & Places of Worship, Notaries Public, Psychics & Mediums, Thrift Shops",,,,28.55524,-82.39365,,,"SUNDAY SERVICE 11 AM Reputable Psychic Readers & Mediums Development Classes 1-4 pm (Sunday) Psychic Fair innerpeacebookstore.vpweb.com","Hours Appointment Only Hours Sun 11:00 am - 11:00 pm Regular Hours",,,"cash, all major credit cards",,,http://www.innerpeacebookstore.vpweb.com,,,,,,,,,
64690,28456,"2020-09-27 02:32:29","Military Alterations",,Stainxdrycleaners@hotmail.com,"(305) 625-9999","20161 nw 67th ave",Hialeah,FL,33015,"20161 nw 67th ave,Hialeah,FL 33015","Dry Cleaners & Laundries, Clothing Alterations, Notaries Public, Shoe Repair",,,,25.95662,-80.31048,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,,,,,,,,,,
70068,30534,"2020-09-27 02:32:42","Notary Public Express",http://facebook.com/stainxdrycleaners,Stainxdrycleaners@hotmail.com,"(954) 638-8951","20161 NW 67th Ave",Hialeah,FL,33015,"20161 NW 67th Ave,Hialeah,FL 33015","Copying & Duplicating Service, Dry Cleaners & Laundries, Fax Service, Notaries Public, Shoe Repair",,,,25.95663,-80.31049,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"paypal, all major credit cards",,"Stain X Dry Cleaners",http://facebook.com/stainxdrycleaners,,,,,,,,,