image.id,image.ts,yiqi_chanpin.id,yiqi_chanpin.ts,yiqi_chanpin.title,yiqi_chanpin.pinpai,yiqi_chanpin.xinghao,yiqi_chanpin.chandi,yiqi_chanpin.gongsi,yiqi_chanpin.chanpin_xiangqing,yiqi_chanpin.gongsi_dianhua,yiqi_chanpin.zhuying_chanpin,yiqi_chanpin.baojia,yiqi_chanpin.guanzhudu,yiqi_chanpin.biaoqian,yiqi_chanpin.yingyong_lingyu,yiqi_chanpin.epc_kongzhi,yiqi_chanpin.yiqi_zhonglei,yiqi_chanpin.chanpin_youshi
101,"2018-10-14 22:16:48",85,"2018-10-14 22:16:48",隔膜真空泵,上海烜晟,XSCB-10,上海,上海烜晟科学仪器有限公司,"主要特点 1.该产品无需任何工作介质(无油)，不产生污染； 2.生产过程中采用新技术和新材料，它移动方便，工作流畅，从而保证了理想的真空度和较高的空气流速；3.采用无摩擦的膜体运动，不产生热量，无摩擦损耗，膜片采用进口橡胶，耐腐蚀，使用寿命长；4.机体内设计有自冷却排风系统，可保证长时间连续运转，内部设有过热保护装置。 型 号：XSCB-10真空压力：-0.08MPa流 量：10L/min 功 率：20W电 源：220V±22V/50Hz±1Hz外型尺寸：245Lx125Wx230H重 量：3.1Kg",400-000-0000,纯水器/纯水机/纯水系统、固相萃取仪、色谱在线监测系统、便携式色谱仪、顶空进样器、液相色谱仪、气相色谱仪,860元,296,,,,台式,
102,"2018-10-14 22:16:48",85,"2018-10-14 22:16:48",隔膜真空泵,上海烜晟,XSCB-10,上海,上海烜晟科学仪器有限公司,"主要特点 1.该产品无需任何工作介质(无油)，不产生污染； 2.生产过程中采用新技术和新材料，它移动方便，工作流畅，从而保证了理想的真空度和较高的空气流速；3.采用无摩擦的膜体运动，不产生热量，无摩擦损耗，膜片采用进口橡胶，耐腐蚀，使用寿命长；4.机体内设计有自冷却排风系统，可保证长时间连续运转，内部设有过热保护装置。 型 号：XSCB-10真空压力：-0.08MPa流 量：10L/min 功 率：20W电 源：220V±22V/50Hz±1Hz外型尺寸：245Lx125Wx230H重 量：3.1Kg",400-000-0000,纯水器/纯水机/纯水系统、固相萃取仪、色谱在线监测系统、便携式色谱仪、顶空进样器、液相色谱仪、气相色谱仪,860元,296,,,,台式,
103,"2018-10-14 22:16:52",86,"2018-10-14 22:16:52",上海惠分梯度液相色谱仪,上海惠分,LC-10T,上海,上海惠分科学分析仪器有限公司,"LC-10T梯度液相色谱仪 LC-10Tvp梯度高效液相色谱仪是为了快速地满足多样化的客户需求，在原有的STI501液相色谱仪的基础上经过优化，利用美国先进技术开发设计，国内加工生产的的一款新型的液相色谱仪。梯度系统的应用范围比等度系统更广，等度系统不能很好分离的物质，使用梯度程序便能迎刃而解，可设定自动清洗程序而不需手动更换流动相，使色谱柱的清洗更方便。可广泛应用于研究开发、医药检验、食品检测、化工分析、环境监测等众多分析领域。主要特点　　丰富的功能——符合客户对分析的不同需求　　硬件具有VP功能，记录维护信息和操作记录，符合GLP/GMP要求；系统控制器增具有时钟、温度计、湿度计等人性化设计的功能。　　卓越的性能——满足客户对仪器的严格要求　　输液泵采用考虑材质结构制作的柱塞，增强型特氟龙密封圈，柱塞浮动式安装方式，增强仪器性能的稳定性和使用的持久性。　　检测器采用进口氘灯、光电池以及1200条/mm凹面光栅组成的双光束单色器，精密加工的双透镜流通池，控制波长调节的高精度微处理器，双路高速采样频率，确保了低噪声、低漂移及超高灵敏度等特点。　　混合器混合均匀，使用梯度程序采集的基线保持良好重现性。可靠的结果——满足客户对结果的准确要求　　与进口仪器做对比试验,分析结果具有高度的一致性。　　简便的操作——便于客户对软件的熟练操作　　软件采用多窗口模式，操作方便。　　精美的外观——满足客户对仪器的视觉要求　　外形精美，带来视觉上的享受。技术指标LC-10Tvp高压恒流输液泵输液方式微体积串联双柱塞最大输液压力0～6000Psi流量设定范围0.001～9.999ml/min（以0.001ml/min步长调节流量）流量设定值误差≤0.5%流量稳定性误差≤0.2%RSD梯度误差±1% （0～100%水/丙酮水溶液2液梯度）压力脉动小于15Psi （流量1mL/min，压力600～1600Psi 。）泵密封性压力为5400Psi，时间为10min，压降小于400Psi 。时间程序功能有尺寸W260×H130×D420mm重量11kg使用环境温度范围4～40℃SPD-10Tvp紫外可见可变波长检测器波长范围190nm～700nm波长示值误差≤±1nm波长重复性误差≤±0.1nm动态噪声≤ ±0.75×10-5AU　（甲醇，1ml/min，254nm，20℃）静态噪音≤ ±0.5×10-5AU　　（空池，响应时间1秒，20℃）动态基线漂移≤±1×10-4AU/h　　（甲醇，1ml/min,，254nm，20℃）静态基线漂移≤0.5×10-4　　（空池，响应时间1秒，20℃）线性范围≥104最小检测浓度≤1×10-9　g/mL　（萘/甲醇溶液）定性重复性RSD6≤ 0.1%定量重复性RSD6≤ 0.5%光谱带宽6nm流通池体积8μL光程10mm时间程序功能有尺寸W260×H130×D420mm重量11kg 使用环境温度范围4～40℃标准配置：LC-10Tvp高压恒流泵 ：2台 SPD-10Tvp紫外检测器 ：1台SCL-10Tvp 系统控制器 ：1台 混合器 ： 1只8725i手动进样阀： 1只 可选配7725i手动进样阀 反压阀 ：1只色谱工作站 ：1 套（VI2010、N2000选用） 液相色谱柱 ：1支 （C18 4.6*250mn,5um）微量进样器 ：1支 　（50ul/100ul） 进样支架 ：1只　　（进样阀用）","021 51021739",离子色谱仪、原子吸收光谱仪/原子吸收分光光度计、色谱在线监测系统、热解吸仪、柱温箱、便携式色谱仪、自动进样器、顶空进样器、液相色谱仪、气相色谱仪,138000元,212,HPLC高效液相色谱，上海梯度高效液相色谱仪，LC-10T梯度高效液相,,,台式,利用美国先进技术开发设计，国内加工生产的的一款新型的液相色谱仪。梯度系统的应用范围比等度系统更广，等度系统不能很好分离的物质，使用梯度程序便能迎刃而解，可设定自动清洗程序而不需手动更换流动相，使色谱柱的清洗更方便。可广泛应用于研究开发、医药检验、食品检测、化工分析、环境监测等众多分析领域。
104,"2018-10-14 22:16:55",87,"2018-10-14 22:16:55",上海惠分高效液相色谱仪,上海惠分,LC-10Tvp等度,上海,上海惠分科学分析仪器有限公司,"LC-10Tvp等度高效液相色谱仪　　LC-10Tvp等度高效液相色谱仪是在原有的STI501液相色谱仪的基础上经过优化，利用美国先进技术开发设计，国内加工生产的的一款新型的液相色谱仪。LC-10Tvp等度高效液相色谱仪实现了人机对话，可实时对仪器的运行状态进行监控，并可对潜在和已出现的故障做出判断，同时提供在线解决方案。该仪器也全面实现了远程的准无人操作，大大提高了仪器的使用效率，同时通过高精度的AS-11自动进样系统，实现自动化进样，最大程度抑制了样品的交叉污染，提供样品分析精度。LC-10Tvp等度高效液相色谱仪可广泛应用于研究开发、医药检验、食品检测、化工分析、环境监测等众多分析领域。 主要特点　　丰富的功能——符合客户对分析的不同需求　　硬件具有VP功能，记录维护信息和操作记录，符合GLP/GMP要求；系统控制器增具有时钟、温度计、湿度计等人性化设计的功能。　　卓越的性能——满足客户对仪器的严格要求　　检测器采用进口氘灯、光电池以及1200条/mm凹面光栅组成的双光束单色器；精密加工的双透镜流通池，控制波长调节的高精度微处理器以及双路高速的采样频率，确保了低噪声、低漂移及超高灵敏度等特点。　　VI2010工作站符合多种法规要求。 　　可靠的结果——满足客户对结果的准确要求　　与进口仪器做对比试验,分析结果具有高度的一致性。　　简便的操作——便于客户对软件的熟练操作　　软件采用多窗口模式，操作方便。　　精美的外观——满足客户对仪器的视觉要求　　外形精美，带来视觉上的享受。技术指标 LC-10Tvp高压恒流输液泵 输液方式微体积串联双柱塞最大输液压力0～6000Psi流量设定范围0.001～9.999ml/min （以0.001ml/min步长调节流量）流量设定值误差≤0.5%流量稳定性误差≤0.2%RSD压力脉动小于15Psi （流量1mL/min，压力600～1600Psi 。）泵密封性压力为5400Psi，时间为10min，压降小于400Psi 。时间程序功能有尺寸W260×H130×D420mm重量11kg使用环境温度范围4～40℃ SPD-10Tvp紫外可见可变波长检测器 波长范围190nm～700nm波长示值误差≤±1nm波长重复性误差≤±0.1nm动态噪声≤ ±0.75×10-5AU （甲醇，1ml/min，254nm，20℃ 。）静态噪音≤ ±0.5×10-5AU （空池，响应时间1秒，20℃ 。）动态基线漂移≤±1×10-4AU/h （甲醇，1ml/min，254nm，20℃ 。）静态基线漂移≤0.5×10-4 （空池，响应时间1秒，20℃ 。）线性范围≥104最小检测浓度≤1×10-9g/mL （萘/甲醇溶液）定性重复性RSD6≤ 0.1%定量重复性RSD6≤ 0.5%光谱带宽6nm流通池体积8μL光程10mm时间程序功能有尺寸W260×H130×D420mm重量11kg使用环境温度范围4～40℃ 软件介绍　　LC-10Tvp等度高效液相色谱仪专用的色谱数据工作站内嵌于检测器中，有VI2010、N2000、N3000三套供客户选择性使用，满足不同用户使用需求。 　　VI2010 L2是VI2010色谱工作站中和液相色谱仪配套使用具有反控能力的软件，有用户账户管理、密码规则、权限设置、电子签名、审计追踪、设备监控、系统适应性评价、组分验证、时间程序等功能，符合GLP/GMP 、FDA 、21CFR Part Ⅱ，化学药品CTD格式申报资料撰写要求以及药品注册申报研究工作采用的色谱数据工作站的基本要求和色谱数据的管理要求等规范要求。","021 51021739",离子色谱仪、原子吸收光谱仪/原子吸收分光光度计、色谱在线监测系统、热解吸仪、柱温箱、便携式色谱仪、自动进样器、顶空进样器、液相色谱仪、气相色谱仪,108000元,243,上海LC-10Tvp等度高效液相色谱仪,,,在线,利用美国先进技术开发设计，国内加工生产的的一款新型的液相色谱仪。LC-10Tvp等度高效液相色谱仪实现了人机对话，可实时对仪器的运行状态进行监控，并可对潜在和已出现的故障做出判断，同时提供在线解决方案。该仪器也全面实现了远程的准无人操作，大大提高了仪器的使用效率，同时通过高精度的AS-11自动进样系统，实现自动化进样，最大程度抑制了样品的交叉污染，提供样品分析精度。
105,"2018-10-14 22:16:57",88,"2018-10-14 22:16:57",深圳禾苗液相色谱仪，邻苯检测仪,深圳禾苗,LC500F,深圳,深圳市禾苗分析仪器有限公司,"仪器规格： 输液方式微体积串联双柱塞流量范围0.001mL/min～10.00mL/min（步长设定为0.001mL/min）流量准确度≤±0.2% (1.000mL/min, 8.5MPa, 水，室温)流量稳定性≤0.075% (1.000mL/min, 8.5MPa, 水，室温)最高工作压力42.0MPa (0.001mL/min～5.000mL/min)压力脉动≤0.1MPa外形尺寸400mm×180mm×300mm/10.0kg波长范围190～700nm（D2灯）、 190～900nm（D2灯+W灯）基线噪音≤1.5×10-5AU 峰-峰（甲醇，1ml/min，254nm，20℃）基线噪音≤±0.25×10-5AU（空池，响应时间1秒，20℃）基线漂移≤2×10-4AU/hr （甲醇，1ml/min, 254nm，20℃）≤0.4×10-4AU/hr（空池，响应时间1秒，20℃）最小检测浓度≤2×10-9g/ml(萘/甲醇溶液)波长示值误差≤±2nm波长重复性优于0.1nm光谱带宽8nm线性范围优于104流通池体积10µL光 程8mm 产品特点：l采用自主专利技术设计的静态电机控制电路，实现电机控制信号的自动反馈跟踪功能，有效提高电机控制精度，确保了泵的可靠性及稳定性l泵形式：串联或并联双柱塞l浮动式自校正密封圈技术和泵头自清洗功能专利技术，可延长密封圈使用寿命，确保了仪器耐用高效益l方便易用的流量和压力校正功能，确保仪器的高精度和稳定性l采用两种梯度运行程序设计：线性梯度和阶梯梯度可选；l程序化的溶剂类和压缩因子，可自动补偿l完整的预清洗功能，更于快速溶剂更换l采用全息双光栅技术l应用高精度的光电二极管设计，线性范围扩大l方便快捷独特的光强增益系数自校正功能l独特地钬玻璃池设计，全波长扫描，方便准确的波长校正l通用样品池设计，微量与常量池之间更换方便l氘灯更换简单、快捷，无须校正即可使用应用领域： l多溴联苯（PBBs）l多溴联苯醚项目检测（PBDEs）l4P(4种邻苯二甲酸盐)硬件配置：1Pump Unit 泵单元LC 500F Liquid Pump 输液泵2台2Detector 检测器UV-VIS Spectrophotometric Detector (190-700nm) 紫外可见波长检测器3Sample Injector 进样器7725i,Manual Sample Injector (with Position Sensing Switch ) 手动进样器(带位置开关)4Packed Columns 色谱柱C18色谱柱，4.6x250mm5柱温箱恒定室温～40℃，温度误差±1℃6进样针Microliter Syringe , 50ul微量进样器7支架Injector Plate necessary in case of no column oven/reservoir tray8Mixer500混合器9back-pressure vaive反压阀10WorkStation 色谱工作站VI2010色谱数据工作站软件包，其中包括VI2010色谱工作站和USB软件加密狗、VI2010色谱工作站操作说明书、LC500F系统控制器及其安装说明、附件","0755 86219363",薄膜测厚仪、金属元素分析仪、波散型X射线荧光光谱仪,面议,171,邻苯检测仪，液相色谱仪，色谱仪,,,台式,"l采用自主专利技术设计的静态电机控制电路，实现电机控制信号的自动反馈跟踪功能，有效提高电机控制精度，确保了泵的可靠性及稳定性 l泵形式：串联或并联双柱塞 l浮动式自校正密封圈技术和泵头自清洗功能专利技术，可延长密封圈使用寿命，确保了仪器耐用高效益 l方便易用的流量和压力校正功能，确保仪器的高精度和稳定性 l采用两种梯度运行程序设计：线性梯度和阶梯梯度可选； l程序化的溶剂类和压缩因子，可自动补偿 l完整的预清洗功能，更于快速溶剂更换 l采用全息双光栅技术 l应用高精度的光电二极管设计，线性范围扩大 l方便"
106,"2018-10-14 22:17:02",89,"2018-10-14 22:17:02",深圳通用液相色谱仪GI-3000-14,深圳通用仪器,GI-3000-14,深圳,武汉集思仪器设备有限公司,"四元低压梯度液相色谱仪GI-3000-14,系统由自动进样器、四元梯度高压恒流泵、柱温箱、UV紫外检测器四单元部分以及功能强大的色谱软件所组成，所有单元模块均具有液相兼容性，让所有使用者获得好的性能，较少的设备和耗材费用支出。GI-3000系列提供了各类输液泵，多种检测器和手动/自动进样器。为用户提供了多种选择，从而为用户的分析提供了全方位的解决方案。目前国产液相，仅本公司紧跟国际最新技术，推出了高性能双直线电机驱动的恒流泵，不要缓冲器和梯度混合器，尽可能地减少故障点，可提高系统性能极其使用的可靠性、稳定性和耐用性。基本配置：1、GI-3000-P04 四元低压梯度恒流泵 （内置四元比例阀、在线脱气机、含在线柱塞杆清洗装置） 一台，2、GI-3000-G04四单元在线脱气机（内置） 一台，3、GI-3000-D01 UV紫外检测器 一台，4、GI-3000-T01 带制冷柱温箱 一台，5、GI-3000-A01自动进样器 一台, 6、GI-3000 系统控制软件 一套，7、C18 4.6*250色谱柱 一根产品特点（1) 采用高精度步进电机驱动精密滚珠丝杆系统，尽可能地减少故障点，可提高系统性能及其使用的可靠性、稳定性和耐用性。(2) 设备去掉了缓冲器和梯度混合器，使死体积降到最小程度，提高设备的重复性指标及检测速度。（3）自动进样器，采用高压进样技术，流动相过针，无需清洗进样针内壁，使样品残留更少,提高了系统的的重现性。(4)检测器采用具有24位AD转换和信号采样频率80hz/s高速数据采集器，确保检测器低噪声、低漂移、超高灵敏度、提高了图谱的分辨能力和准确率。（5）具有5寸16:9的TFT高分辨率触控彩屏(800*480点阵)控制，和电脑软件全反控二种功能(6) 采用新型光电转换与放大电路，有效降低了噪声。","027 85518521",液相色谱仪、色谱泵、其它天平衡器、气相色谱仪、恒温振荡培养箱、流式细胞仪/细胞分析仪、衡器/秤、天平、恒温恒湿精密空调,面议,274,"深圳通用，液相色谱 ，四元，低压梯度",,,在线,"(1) 采用高精度步进电机驱动精密滚珠丝杆系统，尽可能地减少故障点，可提高系统性能及其使用的可靠性、稳定性和耐用性。 (2) 设备去掉了缓冲器和梯度混合器，使死体积降到最小程度，提高设备的重复性指标及检测速度。 （3）自动进样器，采用高压进样技术，流动相过针，无需清洗进样针内壁，使样品残留更少,提高了系统的的重现性。 (4)，检测器采用具有24位AD转换和信号采样频率80hz/s高速数据采集器，确保检测器低噪声、低漂移、超高灵敏度、提高了图谱的分辨能力和准确率。 （5）具有5寸16:9的TFT高分辨率触控"
107,"2018-10-14 22:17:02",89,"2018-10-14 22:17:02",深圳通用液相色谱仪GI-3000-14,深圳通用仪器,GI-3000-14,深圳,武汉集思仪器设备有限公司,"四元低压梯度液相色谱仪GI-3000-14,系统由自动进样器、四元梯度高压恒流泵、柱温箱、UV紫外检测器四单元部分以及功能强大的色谱软件所组成，所有单元模块均具有液相兼容性，让所有使用者获得好的性能，较少的设备和耗材费用支出。GI-3000系列提供了各类输液泵，多种检测器和手动/自动进样器。为用户提供了多种选择，从而为用户的分析提供了全方位的解决方案。目前国产液相，仅本公司紧跟国际最新技术，推出了高性能双直线电机驱动的恒流泵，不要缓冲器和梯度混合器，尽可能地减少故障点，可提高系统性能极其使用的可靠性、稳定性和耐用性。基本配置：1、GI-3000-P04 四元低压梯度恒流泵 （内置四元比例阀、在线脱气机、含在线柱塞杆清洗装置） 一台，2、GI-3000-G04四单元在线脱气机（内置） 一台，3、GI-3000-D01 UV紫外检测器 一台，4、GI-3000-T01 带制冷柱温箱 一台，5、GI-3000-A01自动进样器 一台, 6、GI-3000 系统控制软件 一套，7、C18 4.6*250色谱柱 一根产品特点（1) 采用高精度步进电机驱动精密滚珠丝杆系统，尽可能地减少故障点，可提高系统性能及其使用的可靠性、稳定性和耐用性。(2) 设备去掉了缓冲器和梯度混合器，使死体积降到最小程度，提高设备的重复性指标及检测速度。（3）自动进样器，采用高压进样技术，流动相过针，无需清洗进样针内壁，使样品残留更少,提高了系统的的重现性。(4)检测器采用具有24位AD转换和信号采样频率80hz/s高速数据采集器，确保检测器低噪声、低漂移、超高灵敏度、提高了图谱的分辨能力和准确率。（5）具有5寸16:9的TFT高分辨率触控彩屏(800*480点阵)控制，和电脑软件全反控二种功能(6) 采用新型光电转换与放大电路，有效降低了噪声。","027 85518521",液相色谱仪、色谱泵、其它天平衡器、气相色谱仪、恒温振荡培养箱、流式细胞仪/细胞分析仪、衡器/秤、天平、恒温恒湿精密空调,面议,274,"深圳通用，液相色谱 ，四元，低压梯度",,,在线,"(1) 采用高精度步进电机驱动精密滚珠丝杆系统，尽可能地减少故障点，可提高系统性能及其使用的可靠性、稳定性和耐用性。 (2) 设备去掉了缓冲器和梯度混合器，使死体积降到最小程度，提高设备的重复性指标及检测速度。 （3）自动进样器，采用高压进样技术，流动相过针，无需清洗进样针内壁，使样品残留更少,提高了系统的的重现性。 (4)，检测器采用具有24位AD转换和信号采样频率80hz/s高速数据采集器，确保检测器低噪声、低漂移、超高灵敏度、提高了图谱的分辨能力和准确率。 （5）具有5寸16:9的TFT高分辨率触控"
108,"2018-10-14 22:17:06",90,"2018-10-14 22:17:06","德国LUMTECH液相色谱仪PuriMaster -3000",德国LUMTECH,"PuriMaster -3000",德国,北京绿绵科技有限公司,"　　上海科哲生化科技公司是上海知名分析仪器企业，为了满足中药分离纯化的客户需求，以国家重大仪器专项成果为基础，成立了分离纯化事业部，并启用PuriMaster品牌，专注于中药分离纯化。PuriMaster-3000制备色谱仪是为满足大型纯化实验室的分离纯化需求的制备型HPLC系统，是国内第一台带有全自动进样器的全盘自动化的制备色谱仪;也是国内第一个实现四波长同时检测的制备色谱仪;产品高度自动化、具有极高的性价比，是大型纯化实验室的最佳选择。　　仪器指标：　　1、流量范围：0-100ml/min(更大流量可定制);　　2、压力范围：0-4000PSI;　　3、波长范围：190nm-900nm(四波长同时检测);　　4、波长准确度：0.2nm;　　5、单色仪：1200线光栅;　　6、光 源：氘灯-钨灯组合光源;　　7、进样量：2ml(根据定量管容积);　　8、自动进样数量:最大168位;　　9、填料粒径：5 u、10u;　　10、溶剂数量：2-4种;　　11、馏分收集数量:168位(15mm试管，更多可定制);　　12、馏分收集容器：15mm、20 mm、30mm试管，120 ml 、240 ml 、480 ml试剂瓶;　　13、梯度范围：0-100%线性A:B;　　14、蒸发光光源：650nm激光;　　15、蒸发光气体流量范围：0-5L/min;　　16、软件环境：WinXP/7/8;　　17、通讯方式：USB通讯;　　18、电压功率：110-220V,500W;　　仪器组成：　　1、高压二元梯度泵系统;　　2、四波长UV-VIS检测器;　　3、蒸发光散射检测器;　　4、全自动进样器;　　5、智能馏分收集器;　　6、开发柱(C18,10u,4.6x250mm);　　7、收集试管架;　　8、CHP-3000型制备色谱专用工作站;　　仪器特点：　　1、采用了自动进样器与全封闭样品瓶，极大地解放了人力;　　2、使用高精度HPLC制备色谱泵，重现性良好;　　3、使用了仪器标配ELSD检测器，可用于无紫外吸收样品检测;　　4、使用高压梯度混合，不需要脱气机，梯度基本无滞后;　　5、可使用5u或10u的制备色谱柱，分离效能可与分析柱等同;　　6、采用氘灯-钨灯组合光源，光谱范围覆盖190nm-900nm;　　7、带有单色仪自校正功能，波长准确性可达0.2 nm;　　8、带有光源自检功能，管理光源寿命，提醒及时更换;　　9、可使用各种光程的外置式流通池，更换极为方便;　　10、仪器支持FLASH色谱组件与中压色谱组件，使用成本更低;　　11、检测器同时检测4个波长的色谱峰，并可以同图显示 并指导收集;　　12、采用1200线高分辨光栅，在紫外-可见范围具有良好的分光效能;　　13、仪器可使用全封闭进样瓶，具有洗针功能，可避免样品污染;　　14、使用定量注射泵进样，可以实现无人操作，节省人力;　　15、使用进口专用电动高压六通阀，配合制备定量管，使用寿命长;　　16、采用X-Y矩阵式收集，收集数量远高于多通阀;　　17、收集容器可采用96孔板、试管、溶剂瓶等多种载体;　　18、采用高精度电机与光栅定位器，定位准确、切换速度快;　　19、采用溶剂回收三通电磁阀，可回收纯净溶剂、节约使用成本;　　20、可以根据收集容器的高度调节接收管的高度，具有极大的便利性;　　21、ELSD检测器各种参数设置全自动化，智能程度高;　　22、软件可以控制设备所有部件，具有高度的自动化性能;　　23、软件具有自动进样、梯度、色谱图、馏分收集图、设备状态同图显示的功能;　　24、软件具有多检测器同一坐标系内显示色谱图的功能;　　25、软件具有自动进样状态显示与控制功能，可显示阀、注射泵、进样臂的状态;　　26、软件具有在线UV-VIS光谱扫描的功能，可得出组分的紫外光谱图;　　27、软件支持波长时间切换功能，可以在设定时间使用设定波长检测;　　28、软件支持梯度程序设定功能，具有阶梯、线性、点-拖式梯度曲线;　　29、软件支持智能馏分收集，具有时间、阈值、峰值、手动等多种收集方式;　　30、软件支持馏分索引功能，实时显示馏分收集位置与对应的色谱峰位置;　　31、软件支持色谱分峰与定量功能，兼容分析工作各种功能;　　32、软件支持使用者与样品LIMS管理功能，支持电子签名;　　33、软件具有TLC溶剂条件删选功能，支持溶剂选择;　　34、软件支持PDF、JPEG、EXCEL格式输出;　　35、软件具有中文、英文等多语言版本，便于结果沟通;　　36、软件支持PC、笔记本电脑、触摸屏平板电脑等多种控制设备;","010 82676061",固相萃取仪,面议,226,,,,在线,
109,"2018-10-14 22:17:09",91,"2018-10-14 22:17:09",德国LUMTECH液相色谱仪GX-281,德国LUMTECH,GX-281,德国,北京绿绵科技有限公司,"　　仪器简介：　　样品制备纯化专家美国吉尔森公司推出了GX-281半制备/制备色谱系统。详情请访问 www.gilson.com.cn　　1. 吉尔森GX-281制备色谱可同时兼顾分析及实验室级制备的要求. 在配备吉尔森32X泵后，其流速范围从0.15至15 ml/min (H1泵头)、或0.3 至30 mL/min (H2泵头)。同时，客户可以根据自身的需要选配其他流速的泵或者检测器，最高流速可达300ml/min。　　2. 可调体积动态高压混合器是吉尔森的一个专利。由于分析与制备的要求不同, 在分析状态下, 要求HPLC系统的死体积尽可能的小, 通过调节吉尔森可调体积动态混合器, 可将系统体积调节到最佳的分析状态; 而在制备状态下, 因为流速增大, 混合器的体积也应适当增加, 吉尔森的可调体积动态混合器能够十分方便地按应用要求增加混合器的体积, 以满足制备的需要。　　3. 由于吉尔森系统采用的是高压混合系统, 可以省去溶剂的脱体步骤. 即便是在分析条件下也能够得到良好的重现性。　　4. 不同厂家的HPLC的系统体积都不相同, 文献中的方法一般必须经过用户自行改进后方可得到相近的分离效果。而吉尔森可调体积动态高压混合器的另一个优点是: 通过调节动态混合器的体积, 使之体积与文献所用仪器系统的死体积相同。这样, 用户就能够十分方便地将文献中用不同厂家仪器建立的分离方法复制到吉尔森仪器上, 以建立自己的分离方法。　　5. 制备HPLC需要建立分离方法。 而在分析, 制备两套HPLC中, 用一台分析HPLC 建立的分离条件, 并不能完全符合另一台制备HPLC 的要求; 而如果用制备HPLC来摸索分离条件又明显地不符合经济效益, 及浪费样品又浪费溶剂. 在吉尔森HPLC中, 由于分析、制备是在同一台仪器上进行, 用户可以十分方便地用分析系统来摸索分离条件, 然后将其按比例放大成为制备分离条件。 这样, 不但加快了建立方法的时间, 也大大节省了样品和溶剂的消耗。　　6. 吉尔森Trilution 系统控制软件具有强大的系统控制功能, 它除了一般的色谱系统控制功能以外,还具有同时控制三台HPLC的能力。 其独特的图标跟踪功能(SAMPLE TRACKING) 在样品色谱制备过程中能够随时监测组份的去向及相关的资料. 当分离组份多时, 如中草药或天然产物的分离纯化, 该功能就更显重要。　　7. 吉尔森GX-281自动进样器/馏份收集器是目前世界公认最好的工作平台. 具有z臂自动进样及馏分收集的功能。收集的馏分可以自动在进样进行纯度检测。　　技术参数：　　1.流速范围：320泵系统 H1：0.15-15 mL/min; H2:0.30-30 mL/min　　主要特点：　　1.在同一台仪器上完成样品进样、馏分收集及再进样。 专门针对半制备/制备级纯化工作设计的GX-281平台很好的解决了堵塞、交叉污染等传统问题。使得用户可以长时间的进行工作而不受到影响。　　2.收集馏分时采用分离的流路，无交叉污染。　　3.独特的可调体积动态混合器适合不同的应用。　　4.样品图示跟踪功能方便复杂样品收集。　　典型用户","010 82676061",固相萃取仪,面议,200,,,,在线,
110,"2018-10-14 22:17:13",92,"2018-10-14 22:17:13","德国LUMTECH液相色谱仪Isolera one",德国LUMTECH,"Isolera one",德国,北京绿绵科技有限公司,"　　耐士科技作为Biotage中国区总代理，以最优质的服务提供Biotage全系产品以及相关技术服务。Biotage Isolera 系列是世界上最智能的快速纯化系统，它拥有自己独创的智能参数设置，共有3个系统，多种配置可选。可以让化学家们轻松地完成对从mg级到150g以上样品 的更好的分离。创新的TLC-to-gradient专利技术可以根据薄层层析色谱的数据自动产生适合样品的溶剂洗脱梯度，并建议适合该样品量的色谱柱。　　通过双波长检测收集馏分，最多可以在单一梯度下同时使用四种溶剂进行洗脱，以达到最大限度提高纯度和收率的目的。　　通过梯度优化功能，可以实现加大上样量同 时减少溶剂使用量。　　耐士科技Biotage Isolera One　　Flash快速制备液相色谱　　10’4寸电容触摸屏使操作更加简化　　单色谱柱系统真正实现了即进即出的样品纯化　　流速1-200mL/min，可使用5g-750g的色谱柱　　10大气压(150psi)的最大工作压力为安全运行提供了保证，还可以用于反相体系的分离　　可通过单一系统实现从mg级到75g样品的纯化，大大降低了分离成本　　“GO”梯度洗脱中最多可以使用4种溶剂，以实现对复杂样品的分离纯化　　具有TLC-to-gradient专利技术，节省时间　　轻微调整样品收集支架，可实现更大的馏分收集功能　　耐士科技Biotage Isolera One　　Flash 快速制备液相色谱主要特点　　通过梯度优化功能，最多可实现节省60%的溶剂成本with gradient Optimization　　梯 度优化功能，或“GO”功能，把线性梯度转化成阶梯梯度，在已确认的洗脱峰附近，优化洗脱条件。先用一个小的色谱柱纯化一个小部分样品，一旦运行完毕，选 择优化按钮。然后选择目标峰，一个新的，优化了的，基于梯度洗脱方法就自动产生了。选择一个新的色谱柱和收集支架，分离方法就根据新柱子的大小自动调整， 并准备运行。　　通过二元梯度四溶剂系统洗脱复杂样品　　单一梯度中，最 多可用四种溶剂，轻松实现多级样品的纯化工作。通过二元梯度四溶剂系统，可将传统的二元系统溶剂急性变化小，调整为在一次分离过程中，可以同时洗脱脂溶性 大的化合物和水溶性大的化合物。例如，一个标准的正己烷/乙酸乙酯体系可被转化成强大的从正己烷/乙酸乙酯体系。到乙酸乙酯/甲醇体系，再到甲醇/水体 系，在此过程中，不同担心溶剂不混溶及乳化现象。　　通过双波长系统提高馏分和化合物的纯度　　通过可变波长或紫外-可见光检测器收集洗脱出来的初始波长无紫外吸收化合物，在双波长下逐馏分收集更多化合物，得到更纯的馏分。　　通过专利的TLC-to-Gradient功能可节约分离时间、提高分离精度　　通过TLC数据可以快速产生分离方法，不但可以洗脱样品中的化合物，还可以根据选择的色谱柱大小建设样品的加载量。","010 82676061",固相萃取仪,面议,217,,,,在线,
111,"2018-10-14 22:17:18",93,"2018-10-14 22:17:18",高压四元动态混合泵,美国兰博,"Series 6500",美国,天津市兰博实验仪器设备有限公司,"高压四元动态混合泵产品简介溶剂输送系统的内部设计，无需再使用混合器与管路，便可实现洗脱液的精确混合，减少死体积。同时高压混合的设计也避免了洗脱液混合过程中气泡的产生，无需脱气即可实现高质量液体混合，低噪声。 产品特点泵头在线自清洗专利技术，防止流动相中析出的结晶盐对柱塞杆的损伤，延长使用寿命；脉冲阻尼器实现低脉冲，专利的脉冲阻尼器设计","022 23592982",柱后衍生系统,面议,171,色谱泵,,,,"•泵头在线自清洗专利技术，防止流动相中析出的结晶盐对柱塞杆的损伤，延长使用寿命； •脉冲阻尼器实现低脉冲，专利的脉冲阻尼器设计"
112,"2018-10-14 22:17:19",94,"2018-10-14 22:17:19",Q-Grad高压四元梯度泵,美国兰博,Q-Grad,美国,天津市兰博实验仪器设备有限公司,"Q-Grad 高压四元梯度泵特点 为HPLC应用提供了高压四元梯度由４台可独立工作的高压泵组成极高的混合精度可任意形成高压2-4元梯度最小工作流量 1μL/min,最大流速达20mL/min，可做半制备用高压混合不产生气泡，无需在线脱气无需混合器，减小死体积，精度更高","022 23592982",柱后衍生系统,面议,166,色谱泵,,,,"•高压混合不产生气泡，无需在线脱气 •无需混合器，减小死体积，精度更高"
113,"2018-10-14 22:17:23",95,"2018-10-14 22:17:23",SeriesII数字高压泵,美国兰博,SeriesII,美国,天津市兰博实验仪器设备有限公司,"SeriesII型数字泵产品描述II型泵是由一系列标准组件组装而成，以满足基本的测量需要和色谱应用要求。由于数字逻辑和微步进马达在II型泵中广泛使用，对泵可进行精确而灵活的控制。用户界面是由LED显示器和键区组成。自清洗泵头和三年的质保保证了无故障运行的年限。有了Autoprime清洗，方法的改进变得很容易。II型泵以合理的价格、提供性能可靠的现代色谱固定配置。配上一个III型泵、键区控制器、检测器和进样器，您就可以得到一个经济、灵活的二元梯度系统。SeriesII型数字泵应用领域• 等度应用和测量• 生物相容性的应用• 流速可至40 mL/min做半制备使用• 研究、开发• 质量保证• 教育","022 23592982",柱后衍生系统,面议,165,色谱泵,,,,用户界面是由LED显示器和键区组成。自清洗泵头和三年的质保保证了无故障运行的年限。有了Autoprime清洗，方法的改进变得很容易。II型泵以合理的价格、提供性能可靠的现代色谱固定配置。配上一个III型泵、键区控制器、检测器和进样器，您就可以得到一个经济、灵活的二元梯度系统。
114,"2018-10-14 22:17:24",96,"2018-10-14 22:17:24","超临界色谱泵(Model SFC-24)",美国兰博,"Model SFC-24",美国,天津市兰博实验仪器设备有限公司,产品特点：具有恒流、恒压两种工作方式；采用Peltier温差电模式，内部有一套完整的冷却系统。Peltier技术为100%固态；标准控制系统包括：RS-232端口、启停远程控制、实时压力监控及设定；,"022 23592982",柱后衍生系统,面议,174,色谱泵,,,,
115,"2018-10-14 22:17:25",97,"2018-10-14 22:17:25",高效液相色谱(HPLC)-迷你型输液泵,北京优联光电,UC-3281,,北京优联光电技术有限公司,"仪器简介：☆该产品采用ARM7内核的32位嵌入式微处理器。 ☆该产品采用电子压力脉动抑制技术。 ☆该产品采用高精度直流伺服电机技术参数：流速范围：0.001～9.999 mL/min（10mL泵头） 0.01～49.99 mL/min（50mL泵头） 输液泵结构：双柱塞串联式往复泵 流量精度：<0.5% 流速重现性：0.2% 压力脉动：<0.1MPa（二次水@1mL/min@10MPa） <0.1MPa（二次水@4mL/min@5MPa） 压力范围：0～40MPa 0～25MPa 远程控制：RS-232/485接口，可计算机反控 系统保护：可对最大压力进行设定保护 显示：LCD 2×8英文显示 电源：24V，3A直流 尺寸/重量：130×210×110 mm（长×高×深）/2.8Kg主要特点：◎超小型化设计 ◎可扩展为二元高压梯度系统 ◎可扩展为四元低压梯度系统 ◎无机械缓冲器（电子压力脉动抑制） ◎可根据需求更换泵头（分析/半制备） ◎可通过RS-232/485接口进行外部控制","010 58957238",自动进样器、液相色谱仪、蒸发光检测器/色谱检测器、色谱泵,面议,1145,,,,,
116,"2018-10-14 22:17:27",98,"2018-10-14 22:17:27",半制备型高压输液泵Easysep-1050,上海通微,Easysep-1050,,上海通微分析技术有限公司,"产品特色采用浮动式柱塞安装方式，确保柱塞杆与密封圈同心，大幅度延长柱塞杆与密封圈寿命小凸轮驱动短行程柱塞杆设计，极大降低输液脉动微处理器控制微步驱动电路，使步进电机运行平稳、噪声低嵌入式芯片控制技术，实现单个接口对多台仪器同时控制过程检测和报警功能性能参数输液形式双柱塞往复式串联流速范围0.001～9.999 mL/min流速设定步长0.001 mL/min最大工作压力42 Mpa，可设定上下限可自动报警流量准确度≤±0.3%流量精确度≤0.075% RSD压力脉动0.1 Mpa","029 85373011",蒸发光检测器/色谱检测器、毛细管电泳仪、色谱泵、液相色谱仪、自动进样器,面议,1166,,,,,
117,"2018-10-14 22:17:32",99,"2018-10-14 22:17:32",分析型高压输液泵Easysep-1020,上海通微,Easysep-1020,,上海通微分析技术有限公司,"产品特色采用浮动式柱塞安装方式，确保柱塞杆与密封圈同心，大幅度延长柱塞杆与密封圈寿命小凸轮驱动短行程柱塞杆设计，极大降低输液脉动微处理器控制微步驱动电路，使步进电机运行平稳、噪声低嵌入式芯片控制技术，实现单个接口对多台仪器同时控制过程检测和报警功能性能参数输液形式双柱塞往复式串联流速范围0.001～9.999 mL/min流速设定步长0.001 mL/min最大工作压力42 Mpa，可设定上下限可自动报警流量准确度≤±0.3%流量精确度≤0.075% RSD压力脉动0.1 Mpa","029 85373011",蒸发光检测器/色谱检测器、毛细管电泳仪、色谱泵、液相色谱仪、自动进样器,面议,1177,,,,,
118,"2018-10-14 22:17:33",100,"2018-10-14 22:17:33",LC-3060微型高压输液泵（核心产品）,北京秦方,LC-3060微型高压输液泵,,北京秦方科技有限公司,"由该产品组成的LC-3020 高效液相色谱系统（分析/制备）>> （点击浏览）由该产品组成的LC-3020 一体化高效液相色谱系统>> （点击浏览）由该产品升级流速而成的LC-3060 高压制备泵（100/200mL）>> （点击浏览）更多产品介绍>>",1861-0013940,液相色谱仪、色谱泵、制备色谱仪/制备液相色谱仪、自动进样器、蒸发光检测器/色谱检测器、馏分收集器、其它色谱仪器,28000元,1197,,,,,
119,"2018-10-14 22:17:35",101,"2018-10-14 22:17:35",微型高压制备泵（100/200mL）,北京秦方,LC-3060,,北京秦方科技有限公司,"LC-3060微型高压制备泵（100/200mL）更多产品介绍>>LC-3060 微型高压输液泵（10/50mL）>> （同类产品）LC-3020 高效液相色谱系统>> （相关产品）",1861-0013940,液相色谱仪、色谱泵、制备色谱仪/制备液相色谱仪、自动进样器、蒸发光检测器/色谱检测器、馏分收集器、其它色谱仪器,面议,1167,,,,,
120,"2018-10-14 22:17:39",102,"2018-10-14 22:17:39",UC-3281微型高压输液泵,北京秦方,UC-3281,,北京秦方科技有限公司,"UC-3281 微型高压输液泵该产品已升级为LC-3060 微型高压输液泵>> （核心产品）LC-3020 高效液相色谱系统>> （相关产品）",1861-0013940,液相色谱仪、色谱泵、制备色谱仪/制备液相色谱仪、自动进样器、蒸发光检测器/色谱检测器、馏分收集器、其它色谱仪器,25800元,1194,,,,,
121,"2018-10-14 22:17:40",103,"2018-10-14 22:17:40","UC-3286 高压制备泵",北京秦方,UC-3286,,北京秦方科技有限公司,"UC-3286 高压制备泵LC-3060 微型高压制备泵（100/200mL）>> （同类产品）LC-3020 高压制备色谱系统>> （相关产品）",1861-0013940,液相色谱仪、色谱泵、制备色谱仪/制备液相色谱仪、自动进样器、蒸发光检测器/色谱检测器、馏分收集器、其它色谱仪器,面议,1184,,,,,
122,"2018-10-14 22:17:42",104,"2018-10-14 22:17:42",LC-2060微型高压输液泵,北京秦方,LC-2060,,北京秦方科技有限公司,"LC-2060微型高压输液泵（10mL/50mL）该产品已经停产，如有投产计划，另行通知，请浏览下方我公司同类核心产品。LC-3060 微型高压输液泵>> （同类产品）更多产品介绍>>",1861-0013940,液相色谱仪、色谱泵、制备色谱仪/制备液相色谱仪、自动进样器、蒸发光检测器/色谱检测器、馏分收集器、其它色谱仪器,面议,1152,,,,,
123,"2018-10-14 22:17:43",105,"2018-10-14 22:17:43",液相色谱精密输液泵,美国康诺,6000LDI,美国,天津琛航科苑科技发展有限公司,"仪器简介：&#13; &#13; 简单直观的面板键盘可设定以下功能：&#13; ■流速设定/显示&#13; ■快速排液/排气&#13; ■低/高压限设定&#13; ■压缩性补偿设定&#13; ■压力单位设定(PSI,MPa或bar)&#13; ■控制方式设定(键盘,微机或外部模拟信号)&#13; ■显示亮度&#13; 极大限度地满足用户需要&#13; 超高亮度的LED显示实现了操作者远距离观察流速和实时操作压。.&#13; 用户依据工作需要，可以选购2台，3台或4台泵，实现多元梯度色谱，满足复杂混合样品的分离分析需要。也可以随时增加泵的配置或更改系统配置，以适应不同时期的特殊需要。&#13; 对于使用缓冲盐的应用，可进行泵头自清洗，延长柱塞杆和密封的使用寿命.&#13; 技术参数：&#13; &#13; 技 术 指 标&#13; 型号：6000 LDI&#13; 用途：常规分析&#13; 最高耐压： 60 MPa&#13; 流速精度：＜0.075% RSD&#13; 流速范围：0,001 12 ml/min&#13; 流量准确度：± 0.01%；可实时校准&#13; 泵头数：并联，双泵头&#13; 主要特点：&#13; &#13; 最高承压高达60 MPa ，流速范围0.001 12 ml/min ，双泵头连续送液，这些特别设计保证HPLC应用所需的苛刻要求。6000LDI恒流泵为HPLC提供了一款完全意义的高压稳流输液泵。.&#13; 应用现代新技术设计的电子控制系统，马达驱动系统，压力传感系统组成了6000LDI恒流泵全新的控制中心。独一无二的泵头悬挂、双泵头、单向阀设计技术，完善了6000LDI恒流泵流路控制中心。从而保证了6000LDI恒流泵的流量稳定性和可靠性。&#13; 简洁的操作界面，灵活的键盘/微机控制，6000LDI恒流泵的强大功能尽在指间。&#13;","022 58693245",柱后衍生系统、恒流泵/柱塞泵、馏分收集器、蒸发光检测器/色谱检测器、液相色谱仪、色谱泵、柱温箱、过滤系统/微滤系统、其它纯化设备、固相萃取仪、氮吹仪、超声波清洗器/超声波清洗机、自动进样器,面议,1219,,,,,
124,"2018-10-14 22:17:46",106,"2018-10-14 22:17:46",Cometro液相色谱制备泵,美国康诺,CP050/CP100,美国,天津琛航科苑科技发展有限公司,"仪器简介：&#13; &#13; 简单直观的面板键盘可设定以下功能：&#13; ★流速设定/显示&#13; ★快速排液/排气&#13; ★低/高压限设定&#13; ★压缩性补偿设定&#13; ★压力单位设定(PSI,MPa或bar)&#13; ★控制方式设定(键盘,微机或外部模拟信号)&#13; ★显示亮度&#13; 极大限度地满足用户需要&#13; ★超高亮度的LED显示实现了操作者远距离观察流速和实时操作压。.&#13; ★用户依据工作需要，可以选购2台，3台或4台泵，实现多元梯度色谱，满足复杂混合样品的分离分析需要。也可以随时增加泵的配置或更改系统配置，以适应不同时期的特殊需要。&#13; ★对于使用缓冲盐的应用，可进行泵头自清洗，延长柱塞杆和密封的使用寿命.&#13; &#13; &#13; 技术参数：&#13; &#13; 技术指标&#13; 型号： 6000 LDI PUMP&#13; 定货号： CP050 CP100&#13; 用途： 实验室/制备 小试/制备&#13; 最高耐压： 30 MPa 20 MPa&#13; 流量精度： ±1% ±1%&#13; 流速范围： 0,01 50 ml/min 0,01 100 ml/min&#13; 流速稳定性10 MPa,水： ± 0.3% ± 0.5%&#13; 泵头数： 双泵头 双泵头&#13; &#13; &#13; 主要特点：&#13; &#13; 最高承压高达30 MPa ，流速范围0.01 100 ml/min ，双泵头连续送液，这些特别设计保证HPLC应用所需的苛刻要求。6000系列精密恒流泵为HPLC提供了一款完全意义的高压稳流输液泵。&#13; 应用现代新技术设计的电子控制系统，马达驱动系统，压力传感系统组成了6000 系列精密恒流泵全新的控制中心。独一无二的泵头悬挂，双泵头，单向阀设计技术完善了6000 系列精密恒流泵流路控制中心。从而保证了6000 系列精密恒流泵的流量稳定性和可靠性。&#13; 简洁的操作界面，灵活的键盘/微机控制，6000 系列精密恒流泵的强大功能尽在指间。&#13;","022 58693245",柱后衍生系统、恒流泵/柱塞泵、馏分收集器、蒸发光检测器/色谱检测器、液相色谱仪、色谱泵、柱温箱、过滤系统/微滤系统、其它纯化设备、固相萃取仪、氮吹仪、超声波清洗器/超声波清洗机、自动进样器,面议,1151,,,,,
125,"2018-10-14 22:17:48",107,"2018-10-14 22:17:48","SeriesⅢ 液相色谱制备泵",美国SSI,SeriesⅢ,美国,天津琛航科苑科技发展有限公司,"产品性能 　　Series III型泵继承了Series II的所有优点，并在其基础上更进一步增强了性能。Series III型泵采用先进的设计，内部快速吸液凸轮和一个专利的小体积隔膜式脉冲阻尼器，使泵拥有最小的基线噪音和最低的脉动，能满足绝大多数检测器的要求。广泛应用的数字逻辑电路和步进电机可得到更加准确和复杂的控制。Series III型泵内置压力传感器，用户可在LED显示屏上清楚的看到压力显示。自清洗泵头和三年的质保期可以使您更放心的使用。　　Series III泵的LED显示当时的流量和压力。面板的功能键只有五个，分别进行流速、压力上下限设置、运行与停止、快速冲洗泵和设定选择。使用功能键可以快速的设定流量和压力上下限。应用范围： 计量和非梯度的应用要求生物兼容性的应用流速达40mL/min的半制备级的应用研究和开发质量鉴定教学特点：在液相色谱泵的设计上是最经典的机型高流量、高压力、高精度双单向阀设计保证液体不回流可连续工作，流速稳定，最大程度的降低对色谱柱的损害。在线自清洗设计和更换方便的泵头，大大降低了泵的使用费用。可任意组成梯度系统，配置灵活，易于拆分技术参数：&#13; 流速&#13; 0.001-5ml/min, 0.01-10ml/min, 0.1-40ml/min&#13; 压力&#13; 0-6000psi (5&10mL 泵头) 0-1500psi (40mL 泵头)&#13; 流速准确度&#13; ±1%&#13; 流速精密度&#13; 0..075% RSD&#13; 外型尺寸&#13; 5.5”H x 10.4”W x 17.5”D&#13; 重量&#13; 24磅 (11Kg)&#13; 电源&#13; 220V, 50/60Hz&#13; 性能&#13; 旁通阀, 脉冲阻尼器, 自清洗泵头, LED显示&#13; 远程输入&#13; RS-232 频率(0-10kHz)输入,&#13; 对应0.01-9.99ml/min启动/停止, 电压(0-10V)","022 58693245",柱后衍生系统、恒流泵/柱塞泵、馏分收集器、蒸发光检测器/色谱检测器、液相色谱仪、色谱泵、柱温箱、过滤系统/微滤系统、其它纯化设备、固相萃取仪、氮吹仪、超声波清洗器/超声波清洗机、自动进样器,面议,1165,,,,,
126,"2018-10-14 22:17:48",107,"2018-10-14 22:17:48","SeriesⅢ 液相色谱制备泵",美国SSI,SeriesⅢ,美国,天津琛航科苑科技发展有限公司,"产品性能 　　Series III型泵继承了Series II的所有优点，并在其基础上更进一步增强了性能。Series III型泵采用先进的设计，内部快速吸液凸轮和一个专利的小体积隔膜式脉冲阻尼器，使泵拥有最小的基线噪音和最低的脉动，能满足绝大多数检测器的要求。广泛应用的数字逻辑电路和步进电机可得到更加准确和复杂的控制。Series III型泵内置压力传感器，用户可在LED显示屏上清楚的看到压力显示。自清洗泵头和三年的质保期可以使您更放心的使用。　　Series III泵的LED显示当时的流量和压力。面板的功能键只有五个，分别进行流速、压力上下限设置、运行与停止、快速冲洗泵和设定选择。使用功能键可以快速的设定流量和压力上下限。应用范围： 计量和非梯度的应用要求生物兼容性的应用流速达40mL/min的半制备级的应用研究和开发质量鉴定教学特点：在液相色谱泵的设计上是最经典的机型高流量、高压力、高精度双单向阀设计保证液体不回流可连续工作，流速稳定，最大程度的降低对色谱柱的损害。在线自清洗设计和更换方便的泵头，大大降低了泵的使用费用。可任意组成梯度系统，配置灵活，易于拆分技术参数：&#13; 流速&#13; 0.001-5ml/min, 0.01-10ml/min, 0.1-40ml/min&#13; 压力&#13; 0-6000psi (5&10mL 泵头) 0-1500psi (40mL 泵头)&#13; 流速准确度&#13; ±1%&#13; 流速精密度&#13; 0..075% RSD&#13; 外型尺寸&#13; 5.5”H x 10.4”W x 17.5”D&#13; 重量&#13; 24磅 (11Kg)&#13; 电源&#13; 220V, 50/60Hz&#13; 性能&#13; 旁通阀, 脉冲阻尼器, 自清洗泵头, LED显示&#13; 远程输入&#13; RS-232 频率(0-10kHz)输入,&#13; 对应0.01-9.99ml/min启动/停止, 电压(0-10V)","022 58693245",柱后衍生系统、恒流泵/柱塞泵、馏分收集器、蒸发光检测器/色谱检测器、液相色谱仪、色谱泵、柱温箱、过滤系统/微滤系统、其它纯化设备、固相萃取仪、氮吹仪、超声波清洗器/超声波清洗机、自动进样器,面议,1165,,,,,
127,"2018-10-14 22:17:52",108,"2018-10-14 22:17:52","经济型分析用高压输液泵 UC-3282",北京优联光电,UC-3282,,北京豫维科技有限公司,"经济型分析用高压输液泵 UC-3282◎该产品采用电子压力脉动抑制技术。取代了传统的机械缓冲器，有效的控制了流速的波动，使仪器的可靠性得到了进一步的提升，同时使系统的死体积降到了最小。 ◎该产品采用高精度直流伺服电机及编码器。给电子压力脉动抑制技术的实施提供了有力的保障，同时泵部件的体积与重量比步进电机减小很多，噪音基本得到消除。 ◎该产品的输液结构模式为串联式。较并联式结构少两只单向阀，进而由单向阀故障所导致的系统故障率会减少50%，至于并联式结构交替供液所产生的流速波动同样需进行进一步的抑制，就并联式结构本身来讲并不能彻底根除流速的波动。 ◎该产品在不同的色谱柱阻尼下流动相的输送效率问题（单向阀的启闭、流动相的压缩性等）由相应的参数进行自动调整补偿，以保证色谱系统流速的稳定性。 ◎该产品的可扩展功能极为丰富，如二元高压梯度、四元低压梯度等。 ◎该产品的流速范围可通过更换泵头及相应的系统参数进行调整。即可由10mL的分析型轻松转换为50mL的半自备型。 ◎该产品可通过RS232接口由色谱工作站进行控制。性能指标 流速范围0.001～9.999 mL/min（10mL泵头）0.01～49.99 mL/min（50mL泵头）输液泵结构双柱塞串联式往复泵流量精度<0.5%流速重现性0.10%压力脉动<0.1MPa（二次水@1mL/min@10MPa）<0.1MPa（二次水@4mL/min@5MPa）压力范围0～40MPa0～25MPa远程控制RS-232接口，可计算机反控系统保护可对最大压力进行设定保护显示LCD 2×16英文显示GLP可累积记录流动相消耗量尺寸/重量200×210×420 mm（长×高×深）/7.5Kg订货信息：订货号产品数量0-050-004UC-3283型高压输液泵11-000-00910mL泵头11-000-01250mL泵头1","010 61755520",氮吹仪、气体采样器、其它制冷设备、真空脱气仪/真空除气仪、其它压力仪表、柱温箱、其它测量计量仪器、流量计、洗瓶机、瓶口分配器/瓶口分液器、离心机、真空泵/隔膜泵、其它电子电工仪表、色谱泵、液相色谱仪、固相萃取仪、VOC检测仪、气体稀释仪、大气预浓缩仪、光电直读光谱仪/火花直读光谱仪、原子吸收光谱仪/原子吸收分光光度计,面议,1273,,,,,