business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19461,8403,"2020-09-27 02:31:09","HOUSTON HOME SPECIALS",http://www.houstonhomespecials.com,,"(281) 570-7747","2717 Commercial Center Blvd",Katy,TX,77494,"2717 Commercial Center Blvd,Katy,TX 77494","Real Estate Buyer Brokers, Apartment Finder & Rental Service, Credit Repair Service, Mortgages, Rental Vacancy Listing Service",,,,29.73865,-95.77649,,,,,,,,,,http://www.houstonhomespecials.com,,,,,,,,,
24706,10403,"2020-09-27 02:31:17","Elite Realty Group",http://www.elite-construction-group.com,eliterealtyatlanta@gmail.com,"(770) 305-7934","5 Gresham Lndg Ste C",Stockbridge,GA,30281,"5 Gresham Lndg Ste C,Stockbridge,GA 30281","Property Maintenance, Credit Repair Service, General Contractors, Real Estate Agents, Rental Vacancy Listing Service",,,,33.50786,-84.21853,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Our Direct Fax: (770) 305-7934 Our Direct Office Line: (770) 305-7934",,"debit, cash, all major credit cards",,,"Our Construction Web Site Our Credit Repair Web Site Our Real Estate Web Site","Parking: Free",,,,,,,,
25516,10735,"2020-09-27 02:31:17","Master Tax Services",,,"(954) 727-5987","561 W Oakland Park Blvd","Wilton Manors",FL,33311,"561 W Oakland Park Blvd,Wilton Manors,FL 33311","Immigration & Naturalization Consultants, Credit Repair Service, Mortgages, Rental Vacancy Listing Service, Tax Return Preparation",,,,26.1665,-80.15095,https://i1.ypcdn.com/blob/5448d030285d12c0a9b3b641ddf87c534ea70371_100x100_crop.jpg?f832250,,,"Tue - Wed: 8:00 am - 8:00 pm Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
75802,32809,"2020-09-27 02:32:55","WE Entertain",http://www.weentertain.biz,weentertainis@gmail.com,"(404) 585-7577","976 Jefferson St NW",Atlanta,GA,30318,"976 Jefferson St NW,Atlanta,GA 30318","Recording Service-Sound & Video, Conference Centers, Dance Halls, Graphic Designers, Rental Vacancy Listing Service",,,,33.77612,-84.41715,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Office: (404) 585-7577",,"debit, paypal, cash, all major credit cards",,,"WE provide service for all your creative needs.","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
77209,33414,"2020-09-27 02:33:01","Salone Community Hall",,salonecom.hall@ymail.com,"(770) 257-8004","6573 Church St",Riverdale,GA,30274,"6573 Church St,Riverdale,GA 30274","Party & Event Planners, Dance Halls, Rental Vacancy Listing Service, Sports & Entertainment Centers",,,,33.57528,-84.41468,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 4:00 pm - 10:00 pm",,,"visa, master card, amex, discover, check, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
84946,36615,"2020-09-27 02:33:15","Eagles Grand Ballroom F.O.E. 21",http://eaglesballroom.wix.com/rentals,eagles21rentals@gmail.com,"(360) 239-9907","805 4th Ave E",Olympia,WA,98516,"805 4th Ave E,Olympia,WA 98516","Children's Party Planning & Entertainment, Arts Organizations & Information, Dance Halls, Rental Vacancy Listing Service, Wedding Music & Entertainment",,,,47.04528,-122.89232,https://i1.ypcdn.com/blob/32219130ce53c4e0a895cf05633be78738a5295a_100x100_crop.jpg?f832250,,"Appointments Available","Fri: 5:00 pm - 7:00 pm","club room: (360) 357-3722",,"visa, debit, check, cash, mastercard",,,http://eaglesballroom.wix.com/rentals,,,,,,,,,
169801,57651,"2020-09-27 02:35:15","Fast Friendly Cash Today Pawn",,,"(864) 804-6348","1120 Asheville Hwy",Spartanburg,SC,29303,"1120 Asheville Hwy,Spartanburg,SC 29303","Pawnbrokers, Coin Dealers & Supplies, Collectibles, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Major Appliances, Rental Vacancy Listing Service, Used Major Appliances",2,"3 Reviews",A,34.9711,-81.95456,,"Gold & Silver Pawn Shop - Jewelry Store - Gun Store","Gold and Silver the premier Spatanburg pawn shop, gold buyers and jewelry store. We have been providing the area with the highest quality pawn, loans and jewelry for our Spartanburg customers for over 25 years.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard, cash",,,,,"Val G.",08/26/2015,one,"These people are total crooks. I purchased a supposedly new instrument for my son $316.00, which happened to have defective keys he couldn't play. I called back a hour later and he basically told me it was my loss. After researching this brand, find out it sells on amazon for $85. He totally ripped me off. A pricey lesson learned.","La&#39.quasha D.",02/13/2015,one,"Went in to get my computer looked at so that I could sell it to them, they didn't even turn the computer on all the way before they said the mouse and keyboard did not work. One of the workers then proceeded to call the pawn shop down the street to warn them that I was coming and not to buy from me. I went back down to the other pawn shop where she told me that they had called to warn her. But there was nothing wrong with the computer she checked it and it worked properly. What they did not know is I had been to the other pawn shop to get a quote earlier that day. So she knew that it was working properly!!! THEY SUCK. That was shady and I hope this review deflects their business!!! You don't do well trying to sh** people!"
288479,94989,"2020-09-27 02:38:59",metro,http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx,,"(281) 873-5706","12920 Kuykendahl Rd",Houston,TX,77090,"12920 Kuykendahl Rd,Houston,TX 77090","Wholesale Grocers, Bus Lines, Business Coaches & Consultants, Food Products-Wholesale, Grocery Stores, Real Estate Buyer Brokers, Rental Vacancy Listing Service, Telephone Companies, Telephone Companies-Long Distance Service",,,,29.97233,-95.42695,https://i2.ypcdn.com/blob/95fa62644ecb5cab436e5bf6cd7f51ff5fd979a0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (713) 635-4000",,,,,"http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx http://ridemetro.org",,,,,,,,,
395875,133700,"2020-09-27 02:43:21","Alaskan Apartments",http://www.weidner.com/anchorage/the-alaskan-apartments,,"(907) 868-4904","110 E 11th Ave",Anchorage,AK,99501,"110 E 11th Ave,Anchorage,AK 99501","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.21157,-149.87608,,"What matters to you, matters to us.",,"Mon: 9:00 am - 1:00 pm Tue: 10:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu Closed Fri: 1:00 pm - 6:00 pm",,,"all major credit cards, debit",,,http://www.weidner.com/anchorage/the-alaskan-apartments,,,,,,,,,
396362,133897,"2020-09-27 02:43:21","Zane Pappas",,,"(614) 893-4361","48 Juniper Ave",Westerville,OH,43081,"48 Juniper Ave,Westerville,OH 43081","Condominiums, Rental Vacancy Listing Service",,,,40.12722,-82.91537,,,,"Thu: 2:00 pm - 3:00 pm",,,,,,,,,,,,,,,
396969,134150,"2020-09-27 02:43:24","ReNew Parc Shores",,891180-64512-43148-3482@ilsleadtracker.com,"(877) 321-1636","3925 Satellite Blvd",Duluth,GA,30096,"3925 Satellite Blvd,Duluth,GA 30096","Apartments, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,,33.95506,-84.14634,https://i4.ypcdn.com/blob/f3b12560e611f36c09750347542b76ff5b5b61ea_100x100_crop.jpg?41e4770,,"Discover ReNew Parc Shores and treat your day-to-day life like you are on vacation. Designed to resemble luxury resorts, our beautifully landscaped neighborhood is down the street from the Gwinnett Mall and a short drive from various higher learning institutions and top employers. Each apartment home is equipped with only the highest-quality appliances, finishes, and designs. Your home will feature high ceilings, modern kitchens with bright white or chestnut cabinets, and hardwood-style flooring. Call us today to schedule a personalized tour and see why residents love calling our community home!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
396988,134157,"2020-09-27 02:43:24","OceanAire Apartment Homes",,42990-64512-42936-3482@ilsleadtracker.com,"(844) 212-0065","100 Esplanade Ave",Pacifica,CA,94044,"100 Esplanade Ave,Pacifica,CA 94044","Apartments, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,,37.65495,-122.49217,https://i4.ypcdn.com/blob/f385de47f740749b2ef72e1f8b2dfe42af46254c_100x100_crop.jpg?41e4770,,"OceanAire Apartment Homes is located in between San Francisco and San Bruno with ocean views in Pacifica, California close to Skyline College, San Francisco State University and Pacifica beaches. In the Pacifica School District the community offers easy freeway access to CA-1, 280, 101, 380 and the 35. The renovated apartment homes feature interiors with refrigerator, dishwasher, and washer/dryers. Residents are invited to relax in the Jacuzzi, work out in the state-of-the-art gym, and enjoy free WiFi in the community clubhouse. OceanAire Apartment Homes is a pet friendly community, welcoming both cats and dogs with only a few breed restrictions.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"cash, debit, discover",,,,,,,,,,,,
397556,134397,"2020-09-27 02:43:24","Zen Senior Living Diamond Valley",https://www.zendiamondvalley.com,zendiamondvalley@trinity-pm.com,"(877) 788-5991","1000 S Gilbert St",Hemet,CA,92543,"1000 S Gilbert St,Hemet,CA 92543","Apartments, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,,33.7307,-116.97478,https://i4.ypcdn.com/blob/d92f57f8040a0e169c3c742e0f6346c0d9b64e0a_100x100_crop.jpg?41e4770,,"Zen Senior Living Diamond Valley is conveniently located just off of Highway 74, less than 15 minutes away from Diamond Valley Lake, and within walking distance of shopping plazas and restaurants. Our one and two bedroom apartment homes feature walk-in closets and spacious bedrooms for the ultimate in comfort and convenience. Enjoy a refreshing swim in the pool, relax in the comfort of the soothing spa, or visit one of the nearby parks or recreational facilities. Call today to schedule your personalized tour and learn why residents love calling our community home!","Mon - Sun: 8:30 am - 5:30 pm",,,,,,https://www.zendiamondvalley.com,,,,,,,,,
398612,134805,"2020-09-27 02:43:24","The Mark Apartments",,resideatthemark@trinity-pm.com,"(877) 668-8694","1245 Fordham Dr","Glendale Heights",IL,60139,"1245 Fordham Dr,Glendale Heights,IL 60139","Apartments, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,,41.90433,-88.09264,https://i4.ypcdn.com/blob/f4389ef4b4129cd634de3455dbcd62292d3be318_100x100_crop.jpg?41e4770,,"Welcome to The Mark, where we offer something for everyone! Our community is nestled right off of North Ave, which will give you easy access to I-355, Route 83, and the Metro Station. Not only does our community provide an easy commute but it allows our residents to relish in major shopping and dining experiences as we are 15 minutes away from Oak Brook, Naperville, Schaumburg and an hour train ride from downtown Chicago! Our residents enjoy an abundance of amenities such as a 24-hour fitness center that overlooks the Glendale Lakes Golf Course and a sparkling outdoor pool, sauna, and spa area. Our residents also love the oversized windows that provide plenty of natural light in every home, large walk-in closets, and gourmet kitchens featuring stainless steel appliances in select homes. Call today to plan your personalized visit and see why so many residents love calling our community home.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.resideatthemark.com,,,,,,,,,
398870,134898,"2020-09-27 02:43:24","TwentyNine24 Brookhaven Apartment Homes",,504995-64512-45531-3482@ilsleadtracker.com,"(877) 779-9540","2924 Clairmont Rd NE",Brookhaven,GA,30329,"2924 Clairmont Rd NE,Brookhaven,GA 30329","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,,33.84274,-84.31442,https://i3.ypcdn.com/blob/f51f250e619a2a897b7d7ed5ef5fb9e55a924b7f_100x100_crop.jpg?d9a04b5,,"TwentyNine24 Brookhaven Apartment Homes is a luxury apartment community centrally located near Brookhaven, Buckhead, and only minutes away from downtown and the Midtown financial district. TwentyNine24 Brookhaven Apartment Homes also offers easy freeway access to I-85, i-75 and GA 400. Discover the balance between life, work, and play in one of our Studio, 1, 2, or 3 bedroom floor plans. Our homes include designer interiors with stainless steel appliances and underground parking. Residents are invited to relax in the pool and enjoy free Wi-Fi in our common areas. TwentyNine24 Brookhaven Apartment Homes is a pet friendly community, welcoming both cats and dogs with only a few breed restrictions.","Mon - Tue: 9:00 am - 6:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
399028,134971,"2020-09-27 02:43:24","Real Properties LLC",http://www.facebook.com/Realproperties,aronh2008@hotmail.com,"(760) 427-2106","2095 Cottonwood Cir","El Centro",CA,92243,"2095 Cottonwood Cir,El Centro,CA 92243","Condominiums, Apartments, Real Estate Management, Real Estate Rental Service, Rental Vacancy Listing Service",,,,32.77535,-115.57136,,,,"Mon - Sun: 8:00 am - 5:30 pm","Delfina Espanol: (760) 427-4669 Joe Main Manager: (760) 427-5094",,"check, financing available, insurance, travelers checks",,"Desert Oasis Apartments","Facebook Users",,,,,,,,,
399392,135110,"2020-09-27 02:43:25","High Plains Apartments",,info@weidner.com,"(432) 368-0277","3727 Andrews Hwy",Odessa,TX,79762,"3727 Andrews Hwy,Odessa,TX 79762","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,31.87858,-102.38381,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, all major credit cards, mastercard, visa",,,,"Parking: Lot",,,,,,,,
399679,135216,"2020-09-27 02:43:25","WILLIAM BYRD REALTY",,msb1941@aol.com,"(803) 771-4105","600 Queen St",Columbia,SC,29205,"600 Queen St,Columbia,SC 29205","Apartment Finder & Rental Service, Apartments, Rental Vacancy Listing Service",,,,33.99713,-81.00904,,"Distinctive homes that raise the bar for in town rentals.","Since 1962, the Byrd Properties, otherwise known as W. H. Byrd Company, has been a family owned property management company in Columbia, South Carolina with four of the apartment buildings designed and built by Mr. Will H. Byrd, Jr. (Class of 1957 Citadel Graduate)... another unique thing about our properties... we donВ’t just manage them for others, we only manage our own properties and try to maintain them with the intention of having them for a long time. You can count on us to be there if you have a problem and to offer you a nice place to live without the worry of mortgage payments, taxes and upkeep. If you live in Columbia now or if you are planning on moving to Columbia to work or attend USC or if you just want to find a nice quiet condo or home close to downtown, we will be happy to show you what we have available.",,,,,,,,,,,,,,,,
400057,135358,"2020-09-27 02:43:25","Residence at the COR",http://www.weidner.com,Info@Weidner.Com,"(763) 208-5931","7700 Sunwood Dr NW",Anoka,MN,55303,"7700 Sunwood Dr NW,Anoka,MN 55303","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,45.23371,-93.4631,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (763) 273-8631",,"mastercard, amex, discover, all major credit cards, debit, visa",,"The Residence at the COR Apartment Homes Residence At The Cor Apt Hms The Residence At The Corner Apartment Homes",http://www.weidner.com,,,,,,,,,
400785,135665,"2020-09-27 02:43:25","The Palms",http://www.palmsatbriarwood.com,thepalms@Weidner.com,"(432) 262-4543","4805 Briarwood Ave",Midland,TX,79707,"4805 Briarwood Ave,Midland,TX 79707","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",4,"1 Review",,32.02693,-102.15191,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash, check, all major credit cards, discover, master card, visa",,,"http://www.palmsatbriarwood.com http://www.weidner.com/midland/the-palms-at-briarwood http://weidner.com",,"Gloria R.",12/28/2009,four,"VERY NICE AND CLEAN APARTMENTS",,,,
401004,135749,"2020-09-27 02:43:25","Dwell Summit",http://www.dwellsummit.com,info@dwellsummit.com,"(970) 333-0082",,Breckenridge,CO,80424,"Breckenridge,CO 80424","Property Maintenance, Condominiums, Leasing Service, Rental Vacancy Listing Service, Vacation Homes Rentals & Sales",,,,,,,"Summit County's leading long term leasing solution.","Dwell Summit is the leading source for long term rental solutions in Breckenridge, Blue River, Frisco, Silverthorne and Lake Dillon, CO. Our goal is to provide exceptional management services for property owners. As a locally owned and operated company, Dwell Summit is the name you can trust for all of your property management needs. We believe our level of service is unmatched and that our satisfaction level is very high. We almost always get higher rents and less vacant time than owners who do it themselves. Our rates are designed and structured to be affordable to the property owner that has other functions on which to focus. We have an extensive list of satisfied clients and would be happy to provide a list of references willing to endorse Dwell Summit.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","855-Dwell CO: (855) 393-5526",,,,,"Summit County's leading long term leasing solution",,,,,,,,,
401308,135859,"2020-09-27 02:43:25","The Benton Apartment Homes",,204261-64512-45106-3482@ilsleadtracker.com,"(877) 586-6468","3409 Primm Ln","Vestavia Hills",AL,35216,"3409 Primm Ln,Vestavia Hills,AL 35216","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,,33.39335,-86.8024,https://i3.ypcdn.com/blob/c07ae3178bf76e66fc23a6c89d22a35a60dcba89_100x100_crop.jpg?d9a04b5,,"The Benton offers a private serene setting that feels as if its miles from everything. Conveniently located in the award winning Hoover School District, the community offers easy freeway access to I-65 and I-459. The one, two, and three bedroom floor plans feature some of the largest living spaces in Hoover, Alabama. Residents are invited to relax in our community pool and enjoy free Wi-Fi in our common areas. The Benton is a pet friendly community, welcoming both cats and dogs with only a few breed restrictions.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
402660,136400,"2020-09-27 02:43:32","The Shores of Port Clinton",,thelisteningroomportclinton@gmail.com,"(419) 732-3530","1801 E Perry St","Port Clinton",OH,43452,"1801 E Perry St,Port Clinton,OH 43452","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Rental Vacancy Listing Service, Resorts",,,,41.51473,-82.91523,,,,,"Phone: (419) 732-6620",,,,"Shores Condominium Resort The Shores Condominiums",,"Parking: Street",,,,,,,,
402854,136482,"2020-09-27 02:43:32","Arctic Sun Apartments",http://www.arcticsunapartments.com,Arcticsun@Weidner.com,"(907) 562-6261","625 W 46th Ave Apt 3",Anchorage,AK,99503,"625 W 46th Ave Apt 3,Anchorage,AK 99503","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.189953,-149.89384,,"What matters to you, matters to us.",,"Mon - Fri: 9:00 am - 6:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,,"http://www.arcticsunapartments.com http://www.manta.com/c/mm7439c/arctic-sun-service",,,,,,,,,
403518,136736,"2020-09-27 02:43:32","The Arlington Apartment Homes",http://www.pmrcommunities.com,254205-64512-44201-3482@ilsleadtracker.com,"(314) 432-6851","11907 Charter House Ln","Saint Louis",MO,63146,"11907 Charter House Ln,Saint Louis,MO 63146","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,38.67556,-90.4398,https://i4.ypcdn.com/blob/f061bef706ac351c1a8b2f6666011829213e7dbf_100x100_crop.jpg?41e4770,,"The Arlington Apartment Homes offers spacious two and three bedroom apartments and townhomes in St. Louis County. Located in the prestigious suburb of Creve Coeur, you will love the convenience of living minutes away from premier shopping and dining destinations and returning home to a beautifully landscaped community that spans 40 acres. Whether itВ’s the fast pace of city life or a relaxing atmosphere youВ’re looking for, The Arlington Apartment Homes has something for everyone.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm","TollFree: (866) 924-2539",,,,,http://www.pmrcommunities.com,,,,,,,,,
403568,136754,"2020-09-27 02:43:32","Summer Lake Condo 203610556",http://www.summerlakefl.com,,"(954) 733-8424","3481 NW 44th St","Lauderdale Lakes",FL,33309,"3481 NW 44th St,Lauderdale Lakes,FL 33309","Apartments, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,26.18238,-80.19145,,,,,,,,,"Summer Lake Apts",http://www.summerlakefl.com,,,,,,,,,
404199,136998,"2020-09-27 02:43:32","Eagle Ridge Apartments",http://www.weidner.com/colorado-springs/eagle-ridge-apartment-homes,eagleridge@weidner.com,"(719) 590-9533","830 Vindicator Dr","Colorado Springs",CO,80919,"830 Vindicator Dr,Colorado Springs,CO 80919","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,38.92453,-104.84287,,"What matters to you, matters to us.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, check, debit",,,"http://www.weidner.com/colorado-springs/eagle-ridge-apartment-homes http://www.weidner.com/eagleridge/index.aspx http://eagleridgeapartmenthomes.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,