business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21083,8986,"2020-09-27 02:31:09","Rodney S Scott Attorney At Law",http://www.bankruptcyattorneylongview.com,jenny@rodneysscott.com,"(903) 753-3023","509 N 2nd St",Longview,TX,75601,"509 N 2nd St,Longview,TX 75601","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,32.49795,-94.73407,https://i3.ypcdn.com/blob/dd4be3386451ef062cb9e5523ce2e369d8b42e91_100x100_crop.jpg?f832250,,"Free Initial Consultation. Rodney S. Scott is Board Certified in Consumer Bankruptcy and has offered legal assistance and debt relief to the people of East Texas for over 30 years.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,,http://www.bankruptcyattorneylongview.com,"Specialties: Consumer, Debt, Chapter 13, Chapter 7",,,,,,,,
21086,8987,"2020-09-27 02:31:09","Cobalt Credit Services",http://www.bettercreditguaranteed.com,Management@CobaltCR.com,"(425) 678-8228","1617 Boylston Ave",Seattle,WA,98122,"1617 Boylston Ave,Seattle,WA 98122","Credit & Debt Counseling, Credit Repair Service, Financing Consultants","4,5","2 Reviews",,47.61582,-122.32376,,"Seattle's Number One Credit Repair!","Cobalt Credit Service is the leading Credit Expert in the area. If you have been turned down for a loan, or you are paying too much interest, give us a call for our RISK FREE consultation.","Mon - Fri: 9:00 am - 6:00 pm","TollFree: (800) 216-2725",,"all major credit cards, paypal",,,"http://www.bettercreditguaranteed.com http://www.cobaltcr.com",,rolandoreed,02/14/2012,five,"I was referred to Cobalt Credit Services by my business partner who thought my credit needed some work. I had old collections and a Bankruptcy and I got almost everything removed from my credit report. It took 6 months and has since saved me over $1,900 per month on my mortgage, car payment, insurance and more! Thanks guys!",vanessa123456789,03/08/2011,four,"Cobalt credit services is a service my fiance and myself signed up for almost 2 months ago to repair our credit before we purchase a home... We have yet to have any improvement in our credit score... We are expecting to have some results in the next 30 days (hopefuly)... We signed up for the 199.00 per month plan, and was refered to Jesse by our broker Joseph. The credit portal/database is a VERY cool feature, and not shown on his website... It is a GREAT feature of the service, laying out EVERYTHING before you. I will keep this review up to date!... Time will tell..... *4 star rating...only because we have yet to see results."
21091,8990,"2020-09-27 02:31:09","Trilogy Credit Repair",,,"(850) 405-7533","2000 n meridian rd",Tallahassee,FL,32303,"2000 n meridian rd,Tallahassee,FL 32303","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies",,,,30.46961,-84.27745,,,,,,,,,,,,,,,,,,,
21097,8991,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(865) 299-5567","800 S Gay St Ste 700",Knoxville,TN,37929,"800 S Gay St Ste 700,Knoxville,TN 37929","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,35.96244,-83.91598,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21114,8997,"2020-09-27 02:31:09","Valiant Credit Services",http://www.valiantcredit.com,info@valiantcredit.com,"(866) 373-1377","7 Corporate Center Court",Greensboro,NC,27408,"7 Corporate Center Court,Greensboro,NC 27408","Credit Repair Service, Credit & Debt Counseling",,,,36.12241,-79.79427,https://i1.ypcdn.com/blob/5933263831e7f3090e3fbfc6a2fe14f99d68cdd5_100x100_crop.jpg?f832250,"Let us help you reach your credit goals.",,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (336) 763-2518",,"all major credit cards, check, debit, visa, discover, mastercard",,,http://www.valiantcredit.com,,,,,,,,,
21119,9001,"2020-09-27 02:31:12","Financial Destination",http://www.fdirep.com/amandamilby,,"(502) 316-0856",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,,,,,"Credit Repair, Debt Settlement, Money Making Opportunity","Mon - Sun: Open 24 Hours","Phone: (502) 316-0854 toll free: (877) 354-3138",,,,,http://www.fdirep.com/amandamilby,,,,,,,,,
21123,9003,"2020-09-27 02:31:12","WhealCorp LLC",,creditservices@whealcorp.com,"(877) 463-1401","4603 Frankford Ave",Philadelphia,PA,19124,"4603 Frankford Ave,Philadelphia,PA 19124","Credit & Debt Counseling, Credit Investigators, Credit Repair Service",,,,40.01474,-75.08513,,"Personal and Corporate Credit and Financial Services","Credit Building & Repair $250 Flat Rate ~ Don't Delay Call Today ! We Delete Your Derogatory Debt Permanently! Unsecured & Secured Debt Removed Guaranteed","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed","Phone: (267) 333-9303 TollFree: (888) 893-2087",,,,,,,,,,,,,,
21127,9005,"2020-09-27 02:31:12","Taylor Credit Resolution",,,"(734) 772-3145",,,,,,"Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters",,,,,,,,,,,,,,"credit repair",,,,,,,,,,
21141,9011,"2020-09-27 02:31:12","Financial Counseling Center",http://www.financialcounselingcenter.com,madjr69@gmail.com,"(323) 954-4330","4311 Wilshire Blvd Ste 602","Los Angeles",CA,90010,"4311 Wilshire Blvd Ste 602,Los Angeles,CA 90010","Attorneys, Bankruptcy Services, Business Coaches & Consultants, Business Management, Credit & Debt Counseling, Credit Repair Service, Financial Services","4,5","2 Reviews",A+,34.06225,-118.32184,https://i3.ypcdn.com/blob/580a69fbfb2b77fc5a77e7c2d45672775b73f755_100x100_crop.jpg?f832250,,"**We Can Help You with Debt Counseling** *Bankruptcy Assistance *Credit Card Collection *Debt Negotiations / Lawsuits *Wage Garnishments / Levies *Auto Repossessions / Deficiencies *Foreclosure Specialists *Mortgage Loans / Refinancing *Credit Report Analysis *FICO Score Improvement *RE-Establishing Credit *I.R.S. and State Tax Matters ASSOCIATION Member Southland Better Business Bureau. Lang:English, Spanish","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","MobilePhone: (323) 919-2874",,"check, cash",,,Business,,sithlordx3,07/13/2013,four,"I recommend this business for anyone going through a financial burden. They are real easy to work with and will help you through rough times. Thanks Mike","Michael D.",10/20/2011,five,"I had a very good experience with this office. They truly cared and took time to educate me with my finances. They are very professional and courteous. I recommend their service to anyone who has problems with their credit like I did."
21151,9015,"2020-09-27 02:31:12","Sunset Credit Services",,,"(877) 533-5567","391 Grand Ave Ste 7",Englewood,NJ,07631,"391 Grand Ave Ste 7,Englewood,NJ 07631","Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Consultants",5,"4 Reviews",,40.88036,-73.97923,,,"Sunset Credit Services provided outstanding customer service in the areas of Credit and Debt Consulting, Auto Financing, Investment Properties, and all forms of insurance such as Auto, Accident, Health, Life Home and Real Estate Title.","Mon - Sat: 11:00 am - 5:00 pm Sun Closed","Fax: (914) 227-9874",,"all major credit cards, check, debit, financing available",,,,,alantaylor,03/16/2013,five,"Great Sunset credit repair analysis, including a review of credit reports and scores. As an honest because the free analysis was the credit repair service was even higher.",tonyk1,03/14/2013,five,"I have been using Sunset Credit cards services from past 1 year. These services give me a new life style to enjoy my every moment of life. May be the reward pro gramme vary from card to card. But, as long as you pay the dues on time and browse the term and condition before any group action, you'll not bother treated later, the customer care of Sunset services are serving to you in any issue."
21166,9020,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(877) 675-5719","1055 W Mercury Blvd",Hampton,VA,23666,"1055 W Mercury Blvd,Hampton,VA 23666","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.04134,-76.38269,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (757) 262-2155 Phone: (757) 874-2900",,,,"Clear Point Credit Counseling Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21170,9021,"2020-09-27 02:31:12","Xpert Credit Repair",https://xcreditrepair.com/dallas,cs@xcreditrepair.com,"(972) 992-7334","2205 N Henderson Ave",Dallas,TX,75206,"2205 N Henderson Ave,Dallas,TX 75206","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service",,,,32.81329,-96.77724,,"Delete Then PayTM Dallas credit repair means that you do not pay until you receive results.","Let our Dallas credit restoration experts guide you in identifying erroneous, outdated, and unverifiable information. Our credit education allows you to build credit faster so you can put your bad credit report behind quicker so you can move on with your life quicker. We also offer a free credit repair online course if you decide to restore your credit yourself.","Mon - Thu: 8:30 am - 6:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","TollFree: (866) 672-9737",,"visa, debit, check, paypal, cash, mastercard",,,"Primary Website Free Credit Repair",,,,,,,,,
21179,9023,"2020-09-27 02:31:12","Better Credit Solutions, INC.",http://www.efcreditsolutions.com,BetterCreditSolutions@hotmail.com,"(508) 872-3455","1 Kendall St,Suite 108",Framingham,MA,01702,"1 Kendall St,Suite 108,Framingham,MA 01702","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services, Real Estate Agents",,,A+,42.27837,-71.41669,,"Choose the best today!","We are an independent company providing services such as Credit Repair, Tradeline Credit Establishment or Improvement, Debt Consolidations, Loan Modifications and Real Estate. Our founder, Edinei Alves has more than 14 years of experience and we pride ourselves in only accepting clients we can truly help.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (508) 872-3433",,"check, cash, all major credit cards",,,http://www.efcreditsolutions.com,,,,,,,,,
21185,9025,"2020-09-27 02:31:12","Credit Solution Experts Inc.",http://creditsolutionexperts.com,info@creditsolutionexperts.com,"(954) 317-2823","2331 N State Road 7 Ste 223","Lauderdale Lakes",FL,33313,"2331 N State Road 7 Ste 223,Lauderdale Lakes,FL 33313","Credit & Debt Counseling, Credit Repair Service",,,A+,26.1556,-80.20338,,,"We are a full service credit repair company that uses advanced credit repair techniques in order to remove derogatory information from our clientВ’s credit reports. The techniques involve but not limited to using the laws and regulations set forth that governs the credit bureaus, Equifax, Experian, and Trans Union, as well as the original creditors and collection companies. The regulations that govern them included but not limited to the Fair Credit Reporting Act (FCRA), Fair Credit Billing Act (FCBA), Fair Debt Collections Practices Act (FDCRA), Consumer Protection Laws, US Bankruptcy Laws, and Health Insurance Portability & Accountability Act (HIPAA).",,,,"amex, debit, discover, master card, visa, mastercard, all major credit cards, check, paypal",,,http://creditsolutionexperts.com,,,,,,,,,
21191,9028,"2020-09-27 02:31:12","The CreditPros",,,"(866) 898-8689",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,"Improve your credit today by speaking with one of the credit experts. The Credit Pros is a financial technology firm dedicated to improving people's lives by assisting them in the removal of erroneous, inaccurate and unverifiable information from their credit history. The Credit Pros have successfully disputed inquires, bankruptcies, foreclosures, late payments, collections, identity theft, and more in past cases! The Credit Pros is BBB Accredited with an В“A+В” rating. The Credit Pros strive to deliver the following services: Help force the deletion of erroneous credit damage. Provide practical, honest credit advice when you need it. Help you set realistic, reachable credit goals. Reinforce your rights as an American consumer. Educate you so you understand your credit scores. Give you the tools to never have bad credit again! Call The Credit Pros now to start repairing your credit history today.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
21194,9029,"2020-09-27 02:31:12","A American Credit and Debt Counseling Service",,americandebtcounseling@saberhosting.net,"(301) 498-2260","209 Gorman Ave",Laurel,MD,20707,"209 Gorman Ave,Laurel,MD 20707","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,39.09832,-76.84868,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 594-7015",,,,,,,,,,,,,,
21204,9034,"2020-09-27 02:31:12","Bridge CR Credit Repair",http://www.bridgecr.com,info@bridgecr.com,"(800) 750-0167","2908 Humboldt Ave S",Minneapolis,MN,55408,"2908 Humboldt Ave S,Minneapolis,MN 55408","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters",,,,44.9489,-93.30111,,"We Bridge Credit Repair with Lifestyle Objectives.","Credit Counseling, repair, document preparation.",,,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.bridgecr.com,,,,,,,,,
21213,9036,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,Effie.Jackson@CredAbility.org,"(601) 969-6431","1400 Lakeover Rd Ste 120",Jackson,MS,39213,"1400 Lakeover Rd Ste 120,Jackson,MS 39213","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,32.38695,-90.20166,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227 TollFree: (800) 251-2227",,,,"Creditpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21218,9037,"2020-09-27 02:31:12","Ray of Hope Negotiations",http://www.rayofhopenegotiations.com,gary@rayofhopenegotiations.com,"(815) 271-5600","333 Commerce Dr Ste 800","Crystal Lake",IL,60014,"333 Commerce Dr Ste 800,Crystal Lake,IL 60014","Foreclosure Services, Credit & Debt Counseling, Credit Repair Service, Mortgages",,,A+,42.2492,-88.32896,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (815) 526-3795 Primary Phone: (815) 526-3795",,,,"Ray Of Hope Negotiations Inc",http://www.rayofhopenegotiations.com,,,,,,,,,
21222,9039,"2020-09-27 02:31:12","Appling Financial Solutions, LLC",,,"(248) 929-2794",,"West Bloomfield",MI,48322,"West Bloomfield,MI 48322","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services",,,,,,,,,,,,,,,,,,,,,,,,
21230,9042,"2020-09-27 02:31:12","All Solutions Network",http://allsolutionsnetwork.com/cgi-bin/d.cgi/RT74704/Free_credit_repair_Kit_manual.htm,,"(707) 951-7258","333 E Harding Ave Apt D","Crescent City",CA,95531,"333 E Harding Ave Apt D,Crescent City,CA 95531","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Financial Services, Loans",,,,41.76725,-124.19888,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal",,,"credit repair services and manual",,,,,,,,,
21240,9048,"2020-09-27 02:31:12","Credit Card Consolidation",,,"(520) 232-2441","986 W Calle Carasol",Tucson,AZ,85713,"986 W Calle Carasol,Tucson,AZ 85713","Credit & Debt Counseling, Credit Repair Service, Financing Consultants",,,,32.20656,-110.98564,,"Cut Your Debt In Half!",,"Mon - Fri: 10:00 am - 7:00 pm","Fax: (888) 575-6232 toll free: (866) 434-3138",,,,,,,,,,,,,,
21250,9053,"2020-09-27 02:31:12","Absolute Credit Consulting",http://absolutecreditconsulting.com,,"(209) 214-6210","2455 Naglee Rd # 216",Tracy,CA,95304,"2455 Naglee Rd # 216,Tracy,CA 95304","Credit & Debt Counseling, Consumer Information, Credit Repair Service, Educational Services, Financing Services",,,,37.75486,-121.46668,https://i1.ypcdn.com/blob/4126ed67d62b125c22317547df95a426a349b3bc_100x100_crop.jpg?f832250,"Master Your Credit Today!",,,"TollFree: (888) 248-2101",,"amex, discover, mastercard, visa, all major credit cards, debit",,,http://absolutecreditconsulting.com,,,,,,,,,
21267,9062,"2020-09-27 02:31:12","Credit Coach",,,"(888) 958-0528","92 Pinckney Rd","Red Bank",NJ,07701,"92 Pinckney Rd,Red Bank,NJ 07701","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service",,,,40.34095,-74.05969,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (732) 900-6842",,"visa, master card, discover, debit, check, paypal, financing available",,,,,,,,,,,,
21282,9069,"2020-09-27 02:31:12","Zorro Financial Inc",http://www.zorrotaxandfinancial.com,info@zorrofinancial.com,"(904) 345-2965","11316 Beach Blvd",Jacksonville,FL,32246,"11316 Beach Blvd,Jacksonville,FL 32246","Business Plans Development, Check Cashing Service, Credit & Debt Counseling, Credit Repair Service, Financial Services, Payday Loans, Taxes-Consultants & Representatives",5,"1 Review",,30.28672,-81.52727,,"Estamos de tu lado.","Somos la agencia primera de servicios financieros completos en Jacksonville, Florida. Tenemos alto conocimiento en las ?reas de declaraciones de impuestos, reparaci?n de cr?dito y escribiendo planes de negocios. Tambi?n ofrecemos los servicios de cambios de cheques, env?os de dinero y env?os de carga. Adem?s, hacemos traducciones y ofrecemos buzones de correo privado. We offer tax preparation, credit repair, business plan writing, check cashing, money transfer, copy and fax service and private mail boxes.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (904) 410-4333",,check,,,http://www.zorrotaxandfinancial.com,"Parking: Lot","Savvy Consumer",11/06/2010,five,"I noticed this place from accross the parking lot of Winn-Dixie on Beach Blvd. The name caught my eye so I walked over. It turned out to be an outfit that caters to people that speak Spanish (I don't) but the girl at the counter spoke English too. She told me about the different services, including preparing taxes, so I made an appoinment. The guy that did my taxes (Robert) didn't look like he spoke Spanish, although he did. He was very polite and thorough and ended up getting me a refund that was larger than I got the year before, and the cost was almost $100 less than I paid the year before. I'll be back to him next year, and I recommend this business. They are all very friendly and they know what they are doing.",,,,
21289,9071,"2020-09-27 02:31:12","A American Credit and Debt Counseling Service",,americandebtcounseling@saberhosting.net,"(717) 757-9071","101 S George St",York,PA,17401,"101 S George St,York,PA 17401","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,39.9609,-76.72625,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 547-3495",,,,,,,,,,,,,,
21300,9075,"2020-09-27 02:31:12","Wisconsin Debt Clinic",,debtfree@wisconsindebtclinic.com,"(414) 455-0905","6650 W State St Ste 262",Milwaukee,WI,53213,"6650 W State St Ste 262,Milwaukee,WI 53213","Credit & Debt Counseling, Alternative Loans, Bankruptcy Services, Credit Repair Service, Debt Adjusters",,,A,43.04574,-87.99597,,,,"Mon - Fri: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
21321,9081,"2020-09-27 02:31:12","American Credit",https://americancredit.com,info@AmericanCreditRepair.net,"(310) 829-9900","2116 Wilshire Blvd Ste 275","Santa Monica",CA,90403,"2116 Wilshire Blvd Ste 275,Santa Monica,CA 90403","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages, Real Estate Loans",5,"3 Reviews",,34.03228,-118.48189,https://i3.ypcdn.com/blob/9a20a7d4c9e507642cb32ea6f80703d8a579c72a_100x100_crop.jpg?f832250,"Is Your Bad Credit Costing You Money? We Can Help You Today! CALL NOW! 888-846-1183 FOR A FREE NO OBLIGATION CREDIT REPAIR CONSULTATION","Over 30 Years of Credit Restoration Experience -We average 100 point increase to your credit history. -We legally and permanently remove inaccurate and unverifiable information. -We use a propretary pre-litigation process. -60-90 day on average to see a significant improvement to your score. -NOT A DISPUTE PROCESS CALL NOW! 888-846-1183 FOR A FREE NO OBLIGATION CREDIT REPAIR CONSULTATION What Situation Are You Currently In? -I'm trying to qualify for a home loan. -I'm trying to rent a home and cannot qualify for my lease. -My interest rate on my loan is high and my credit score is poor. -My future or current employer requires a clean credit report. -I need a business line of credit or loan and I'm having a hard time qualifying. CALL NOW! 888-846-1183 FOR A FREE NO OBLIGATION CREDIT REPAIR CONSULTATION","Mon - Fri: 9:00 am - 6:00 pm","Phone: (424) 214-0879 Phone: (310) 829-9909 Fax Number: (310) 829-9909 Fax: (310) 829-9909 TollFree: (877) 856-4999",,"apple pay, cash, debit, discover, master card, visa",,"American Credit Repair Centers",https://americancredit.com,"Parking: Valet",william562,11/19/2011,five,"Helped me qualify for employment with L.A.P.D, strongly recommend them",kathleenroberts310,10/26/2011,five,"American credit helped our situation out tremendously. We were trying to buy a home and could not qualify until they removed negative information off our credit report that we had from a divorce and our credit scores ended up going up 108 points! Thanks American Credit!! If you're trying to buy a house you need to call these guys first."
21339,9086,"2020-09-27 02:31:12","Amercan Credit and Debt Counseling",,,"(877) 428-1323",,,,,,"Credit & Debt Counseling, Credit Repair Service",,,,,,,,,,,,,,,,,,,,,,,,