business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5930294,1732907,"2020-09-27 05:18:54","Cooley, Ryan, MD",http://aurora.org,,"(262) 251-7500","3055 Hubertus Rd",Hubertus,WI,53033,"3055 Hubertus Rd,Hubertus,WI 53033","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,43.23534,-88.18987,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (262) 532-1551",,,,,http://aurora.org,,,,,,,,,
5930595,1732920,"2020-09-27 05:18:54","Dr. Patricia P Mc Ilvaine, MD",http://www.wallawallaclinic.com,,"(509) 525-3720","55 W Tietan St","Walla Walla",WA,99362,"55 W Tietan St,Walla Walla,WA 99362","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,46.04872,-118.33134,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 522-1588 Fax: (509) 525-6897",,"master card, visa",,,http://www.wallawallaclinic.com,"Specialties: Internal Medicine",,,,,,,,
5930941,1732943,"2020-09-27 05:18:54","John E Tower Pc",http://michiganurology.com,,"(248) 853-0803","1701 South Blvd E","Rochester Hills",MI,48307,"1701 South Blvd E,Rochester Hills,MI 48307","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Surgery Centers",,,,42.62454,-83.09623,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (248) 997-5805 Phone: (248) 844-9710",,,,,"http://michiganurology.com http://troygastro.com","Specialties: Rheumatology, Gastroenterology",,,,,,,,
5933522,1733097,"2020-09-27 05:19:04","Rowland D L MD",,,"(919) 895-6340","1818 Doctors Dr",Sanford,NC,27330,"1818 Doctors Dr,Sanford,NC 27330","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,35.47018,-79.19004,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
5933815,1733106,"2020-09-27 05:19:04","Nwaeze Ijeoma MD",,,"(262) 251-7500","3055 Hubertus Rd",Hubertus,WI,53033,"3055 Hubertus Rd,Hubertus,WI 53033","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,43.23534,-88.18987,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
5934226,1733125,"2020-09-27 05:19:04","Davidson William B",http://www.cosmeticmedicineatmercy.com,,"(410) 332-9145","301 Saint Paul Pl",Baltimore,MD,21202,"301 Saint Paul Pl,Baltimore,MD 21202","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.299843,-76.6075,,,"By Appointment Only Yes",,,,,,,http://www.cosmeticmedicineatmercy.com,,,,,,,,,
5936484,1733261,"2020-09-27 05:19:04","Dr. Shuichi Kobayashi, MD",http://kobayashi-naika.com,,"(650) 962-4630","2490 Hospital Dr Ste 105","Mountain View",CA,94040,"2490 Hospital Dr Ste 105,Mountain View,CA 94040","Physicians & Surgeons, Medical Service Organizations, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment",1,"1 Review",,37.36933,-122.08046,,,"Board Certified Yes Gender male Language Spoken Japanese","Mon - Fri: 9:00 am - 5:00 pm","Fax: (650) 962-4631","Medical Services","master card, visa",,,http://kobayashi-naika.com,"By Appointment Only: Yes","Tkgroovin Q.",05/04/2015,one,"He was rude. Lack of professionalism",,,,
5936582,1733266,"2020-09-27 05:19:04","Barry, Timothy D, MD",http://wallawallaclinic.com,,"(509) 525-3720","55 W Tietan St","Walla Walla",WA,99362,"55 W Tietan St,Walla Walla,WA 99362","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,46.04872,-118.33134,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (509) 522-1581",,,,,http://wallawallaclinic.com,,,,,,,,,
5937736,1733323,"2020-09-27 05:19:04","Nosir Hany MD",,,"(262) 251-7500","3055 Hubertus Rd",Hubertus,WI,53033,"3055 Hubertus Rd,Hubertus,WI 53033","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,43.23534,-88.18987,,,,,,,,,,,,,,,,,,,
5938195,1733353,"2020-09-27 05:19:04","Dr. Douglas Edward Knox, MD",http://www.riversidemedicalclinic.com,,"(951) 782-3716","7117 Brockton Ave",Riverside,CA,92506,"7117 Brockton Ave,Riverside,CA 92506","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,33.9433,-117.39586,https://i2.ypcdn.com/blob/0c0826fdb8498aa105a8dbc6c0e1360e3257c153_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male",,"Phone: (951) 782-3715 Fax: (951) 784-3272",,,,,http://www.riversidemedicalclinic.com,,,,,,,,,
5938568,1733372,"2020-09-27 05:19:04","Quinn, B Paul, MD",http://www.collom-carney.com,,"(903) 614-3000","5002 Cowhorn Creek Rd",Texarkana,TX,75503,"5002 Cowhorn Creek Rd,Texarkana,TX 75503","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,33.4626,-94.07799,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (903) 614-3525 Fax: (903) 614-3519 TollFree: (800) 264-1599",,"master card, visa",,,http://www.collom-carney.com,"Specialties: Nephrology",,,,,,,,
5938943,1733394,"2020-09-27 05:19:04","Brodie Gerrard-Gough MD",http://www.cshp.net,,"(719) 475-9800","1633 Medical Center Pt # 233","Colorado Springs",CO,80907,"1633 Medical Center Pt # 233,Colorado Springs,CO 80907","Physicians & Surgeons, Alternative Medicine & Health Practitioners, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Surgery Centers",,,,38.87538,-104.79593,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Phone: (719) 635-3555 Phone: (719) 228-0400",,,,,http://www.cshp.net,,,,,,,,,