category_2_x_zazhi_and_baozhi.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
2586,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2586,"2018-10-24 23:59:37","《丝路瞭望 》",半月刊,全年价,￥122.00,￥122.00,,2098,￥10.00,国家外汇管理局,中国外汇管理杂志社,,ISSN1005-0477,CN10-1429/D,82-179,,,1993.3,每月01、16日,大16开72页,邮局发行,,25000册,北京,北京
2587,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2587,"2018-10-24 23:59:40","《中国统计 》",月刊,全年价,￥182.00,￥182.00,,1859,￥15.00,国家统计局主管，中国统计出版社主办,中国统计杂志社,,ISSN1002-4557,CN11-2448/C,2-841,M762,,1951年,当月17,大16开64页,邮局发行,,,北京,北京
2588,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2588,"2018-10-24 23:59:42","《中国经济景气月报（中英文版） 》",月刊,全年价,￥1202.00,￥1202.00,,797,￥100.00,国家统计局,中国经济景气月报编辑部,,,CN11-4434/F,2-570,,,2000年4月,当月25,标准大16开，中英文对照,邮局发行,,,北京,北京
2589,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2589,"2018-10-24 23:59:46","《税务研究 》",月刊,全年价,￥242.00,￥242.00,,3954,￥20.00,国家税务总局,税务研究杂志社,,ISSN1003-448X,CN11-1011/F,80-292,,,1988年,当月01,16开80页,自办发行，邮局发行,,,北京,北京
2590,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2590,"2018-10-24 23:59:49","《中国经贸导刊 》",半月刊,全年价,￥290.00,￥290.00,,1554,￥12.00,国家经济贸易委员会,中国经贸导刊杂志社,,ISSN1007-9777,CN11-3876/F,2-864,SM1053,,1983,每月1日、15日,大16开56页,邮局发行,,50000册,北京,
2591,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2591,"2018-10-24 23:59:49","《中国新一代 》",半月刊,全年价,￥168.00,￥168.00,,811,￥7.00,国家教委等,中国新一代编辑部,,,CN11-3045/C,82-467,,,1993年,,16开48页,自办发行,,50000册,,
2592,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2592,"2018-10-24 23:59:51","《中国投资 》",半月刊,全年价,￥960.00,￥960.00,,1847,￥40.00,国家发展改革委投资研究所,中国投资杂志社,,ISSN1008-6196,CN11-4030/F,82-216,,,1985年,每月5号、20号,16开，128页，全彩印刷,邮局发行,,48000册,北京,北京
2593,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2593,"2018-10-24 23:59:55","《商业会计.上半月 》",半月刊,全年价,￥144.00,￥144.00,"　《商业会计》杂志1980年创刊至今已25年，系国内、外公开发行;现由国务院国有资产管理委员会举办，由中国商业联合会主管，中国商业联合会、中华全国供销合作总社、国家粮食局、中国储备粮管理总公司、中国商业会计学会、中国会计学会粮食分会等强势联合主办。2006年《商业会计》为半月刊，分上半月、下半月出版。 　　 改版后的《商业会计》进一步提高权威性、实用性，努力增强服务性，加大互动性。该刊将重点追踪国内、外财会改革新动向，务实求新，组织权威人士适时提供政策法规解读，新准则、新制度辅导；介绍国内、外专业新理论知识、新业务操作方法；探讨财会热点、难点问题的对策方案；展示和交流实证研究成果、典型经验；及时多方位提供财经、财会、税务、金融、证券等信息动态；集中、重点指导各类财会资格考试。 　　《商业会计》上半月刊着重于加强新政策法规、制度及实务工作指导；介绍国内、外新的专业理论知识及实务操作；探讨财会改革中热点、难点问题的解决办法；提供信息服务；考试指导等。",1305,￥6.00,中国商业联合会主管，中国商业联合会、中华全国供销合作总社、国家粮食局、中国储备粮管理总公司、中国商业会计学会、中国会计学会粮食分会等,商业会计编辑部,本刊专稿、财会论坛、改革探索、工作研究、经验交流、审计、环球了望、会计资格考试、信息窗、文件转载、会计电算化、问题解答等,ISSN1002-5812,CN11-1475/F,2-284,,,1980年,月10，20,16开,邮局发行,,,北京,北京
2594,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2594,"2018-10-24 23:59:56","《中国物价 》",月刊,全年价,￥266.00,￥266.00,,1481,￥22.00,国家发展计划委员会市场与价格研究所,中国物价编辑部,,ISSN1003-398X,CN11-2248/F,82-347,C794,,1988.9,当月17,16开48页,邮局发行,,,北京,北京
2595,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2595,"2018-10-24 23:59:56","《宏观经济研究 》",月刊,全年价,￥362.00,￥362.00,,2004,￥30.00,国家发展计划委员会宏观经济研究院,宏观经济研究编辑部,,ISSN1008-2069,CN11-3952/F,82-791,M2069T,,1998.12.12,每月18日,大16开64页,邮局发行,,8000册,北京,北京
2596,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2596,"2018-10-24 23:59:57","《东南亚纵横 》",月刊,全年价,￥92.00,￥92.00,,1380,￥15.00,广西社会科学院东南亚研究所、广西东南亚经济与政治研究中心,东南亚纵横杂志社,,ISSN1003-2479,CN45-1176/D,48-98,Q6667,,1980年,当月10,16开64页,邮局发行,USD5,10000册,南宁,广西
2597,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2597,"2018-10-24 23:59:57","《生财有道 》",月刊,全年价,￥42.00,￥42.00,,1226,￥3.50,广西企业管理协会等,生财有道编辑部,,,CN45-1086/G,,,,1985,,16开48页,自办发行,,10000册,南宁,广西
2598,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2598,"2018-10-25 00:00:01","《国际经贸探索 》",月刊,全年价,￥194.00,￥194.00,,1597,￥16.00,广东外语外贸大学,国际经贸探索编辑部,,ISSN1002-0594,CN44-1302/F,46-289,,,1985年1月,当月25,大16开,自办发行,,3000册,广州,广东
2599,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2599,"2018-10-25 00:00:05","《新财富 》",月刊,全年价,￥242.00,￥242.00,"《新财富》独创并坚持研究式的案例报道,通过对商业痕迹的追寻,以案例的方式全面揭示商业真相,为商业人士提供有价值的资讯.因为内容的独到,《新财富》已成为资本家、资本专家洞悉国内资本市场趋势、判断商业方向的利器。",2441,￥20.00,"广东省新闻出版局信息中心 深圳市全景网络有限公司",新财富杂志社,"前沿 特写 我的事业 我的财富",ISSN1671-1319,44-1477/F,46-228,1549M,,2001.3,每月5日出版,大16开80页,邮局发行,15港元,190000册,深圳,广东
2600,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2600,"2018-10-25 00:00:10","《致富时代 》",月刊,全年价,￥51.60,￥51.60,1985年创刊。广东省农垦总局主管主办。农垦刊物。立足农垦，面向社会，向社会宣传农垦，帮助农垦职工了解社会，为城乡劳动者和各类企业致富服务。,1974,￥4.30,广东省农垦总局,致富时代杂志社,财富与人、智富时代、经营百事通、时代立交桥、经济世象等五大内容板块,ISSN1004-0447,CN44-1103/F,46-96,,,1985年,当月01,16开56页,邮局发行,,400000册,广州,广东
2601,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2601,"2018-10-25 00:00:12","《南方经济 》",月刊,全年价,￥182.00,￥182.00,,1746,￥15.00,广东省经济学会,南方经济杂志社,,ISSN1000-6249,CN44-1068/F,46-335,,,1983年2月,当月25,大16开80页,自办发行，邮局发行,,,广州,广东
2602,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2602,"2018-10-25 00:00:14","《大经贸 》",月刊,全年价,￥180.00,￥180.00,"《大经贸》月刊由广东省对外贸易经济合作厅主办，是中国经济类核心刊物。内容包括：涵盖国内涉外经济的大事、要事、新事 重点报道外经贸行业最新颁布的政策、法规及运作 追踪外贸、出口企业关心的热点 点评经营管理、投资理财诀窍",882,￥15.00,广东省对外贸易经济合作厅,大经贸杂志社,,ISSN1671-1173,CN44-1475/F,46-176,M4255,,1985年,当月05,大16开100页全彩色精美印刷,邮局发行自办发行,港币300元、国外美元80元,80000册,广州,广东
2603,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2603,"2018-10-25 00:00:17","《财会研究 》",月刊,全年价,￥122.00,￥122.00,,1532,￥10.00,甘肃财政厅,财会研究编辑部,,,CN62-1096/F,54-80,,,1980,当月15,16开48页,邮局发行,,12700册,兰州,甘肃
2604,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2604,"2018-10-25 00:00:21","《亚太经济 》",双月刊,全年价,￥74.00,￥74.00,,1466,￥12.00,"福建省社科院 亚太经济研究所",亚太经济编辑部,,ISSN1000-6052,CN35-1014/F,34-22,,,1985,单月10,16开80页,自办发行,,,福州,福建
2605,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2605,"2018-10-25 00:00:22","《东南学术 》",双月刊,全年价,￥122.00,￥122.00,,954,￥20.00,福建省社会科学界联合会,东南学术杂志社,,ISSN1008-1569,CN35-1197/C,34-82,BM6974,,1988.1,单月01,大16开120页,邮局发行,,3000册,福州,福建
2606,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2606,"2018-10-25 00:00:26","《财经国家周刊 》",双周刊,全年价,￥392.00,￥392.00,"《财经国家周刊》由新华通讯社主管，瞭望周刊社主办，是中国最具价值的财经类新闻周刊。 　　始终秉持“不回避、负责任、建设性”的媒体使命感，坚持冷静、独到、权威的全球化报道，铸造“中国首席财经大刊”。",652,￥15.00,,,,,CN11-5891/F,2-82,,,,,,自办发行,,,,
2607,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2607,"2018-10-25 00:00:27","《闽商BOSS 》",月刊,全年价,￥242.00,￥242.00,,1278,￥20.00,福建省经济技术开发服务中心,管理与财富杂志社,,ISSN1007-6530,CN35(Q)0075,34-70,,,2000.1,每月5号,大16开72页,邮局发行,,13.6万册,福州,
2608,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2608,"2018-10-25 00:00:30","《中国国际财经（中英文版） 》",半月刊,全年价,￥602.00,￥602.00,1986年创刊。对外贸易经济合作部主办。是全彩色英文大型财经月刊，面向中外的经商人士，以及积极开展国防业务和海外投资的中国公司。向国内外读者提供有关中国财经和商业环境的深入报道。,2339,￥25.00,对外贸易经济合作部,中国外经贸（英文版）编辑部,,ISSN1672-075X,CN11-4031/F,2-536,,,,,,邮局发行,HK$50/NT$250/US$6/S$12,44658册,北京,
2609,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2609,"2018-10-25 00:00:34","《国际经济合作 》",月刊,全年价,￥218.00,￥218.00,,1364,￥18.00,对外贸易经济合作部,国际经济合作杂志社,,ISSN1002-1515,CN11-1583/F,82-788,M984,,1985,每月20日,大16开64页,邮局发行,,,北京,
2610,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2610,"2018-10-25 00:00:39","《对外经贸实务 》",月刊,全年价,￥182.00,￥182.00,,1895,￥15.00,武汉科技学院，对外经贸教育教学指导委员会,对外经贸实务杂志社,,ISSN1003-5559,CN42-1113/F,38-511,,,1983.1,当月10,16开48页,邮局发行,,12000册,武汉,湖北
2611,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2611,"2018-10-25 00:00:40","《财经问题研究 》",月刊,全年价,￥122.00,￥122.00,,1008,￥10.00,东北财经大学,财经问题研究编辑部,,ISSN1000-176X,CN21-1096/F,8-117,,,1979,当月05,大16开80页,邮局发行,,5000册,大连,辽宁
2612,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2612,"2018-10-25 00:00:43","《中国流通经济 》",月刊,全年价,￥146.00,￥146.00,,1442,￥12.00,北京物资学院,中国流通经济编辑部,,ISSN1007-8266,CN11-3664/F,82-736,,,1987,当月23,16开48页,邮局发行,,60000册,北京,
2613,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2613,"2018-10-25 00:00:45","《经济科学 》",双月刊,全年价,￥122.00,￥122.00,,1266,￥20.00,北京大学,经济科学编委会,,ISSN1002-5839,CN11-1564/F,2-840,,,1979年11月,双月20,16开128页,邮局发行,,,北京,
2614,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2614,"2018-10-25 00:00:49","《中华商标 》",月刊,全年价,￥194.00,￥194.00,,1769,￥16.00,,中华商标编辑部,,,CN11-3655/D,82-49,,,,当月15,,邮局发行,,,北京,
2615,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2615,"2018-10-25 00:00:51","《公安学研究 》",月刊,全年价,￥272.00,￥272.00,,3755,￥45.00,投资与合作杂志社,投资与合作杂志社,,ISSN1004-387X,CN10-1511/D,82-40,,,,当月08,,邮局发行,,60000册,北京,北京
2616,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2616,"2018-10-25 00:00:52","《比较法研究 》",双月刊,全年价,￥302.00,￥302.00,,1469,￥50.00,,比较法研究编辑部,,,CN11-3171/D,2-306,,,,单月25,,邮局发行,,,北京,
2617,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2617,"2018-10-25 00:00:56","《中关村 》",月刊,全年价,￥242.00,￥242.00,,1116,￥20.00,,中关村》杂志社,,ISSN1672-0466,CN11-4875/D,82-118,,,,当月01,,,,,北京,
2618,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2618,"2018-10-25 00:00:58","《企业家信息（不跨年） 》",月刊,全年价,￥372.00,￥372.00,《企业家信息》杂志致力于促进跨国公司管理人才本地化，民族企业管理国际化，民营企业管理现代化和工商经理人的职业化；《企业家信息》杂志倡导“用信息塑造企业家”，注重提高企业家的管理水平和素质，着力培养企业家的创新能力和精神；《企业家信息》杂志以“造就管理者”为中心构架信息体系，以MBA核心课程为重点设置栏目，以国际大市场为“虚拟实验室”，以“更加实用和实际”的案例和范例促使企业家进行脑力激荡，以期获得一种全新的视野、全新的理念、全新的境界和全新的体验。,1700,￥31.00,中国人民大学,中国人民大学书报资料中心,卷首语、政策法规导向、专论、公司报道、主题阅读、企业家论坛、战略、管理、资本、营销、企业文化、案例、调查报告、总裁随笔、商学院、排行榜、资讯、老板箴言、,ISSN1005-443X,CN11-4360/F,18-282,CP125,,1994,当月01,大16开128页,邮局发行,,,廊坊,河北
2619,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2619,"2018-10-25 00:01:02","《财经界 》",月刊,全年价,￥338.00,￥338.00,,2029,￥28.00,国家信息中心,财经界杂志社,,ISSN1009-2781,CN11-4098/F,82-569,,,,每月1日,16开，精美铜板纸彩色印刷，每期96余页,邮局发行,＄10,140000册,北京,
2620,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2620,"2018-10-25 00:01:04","《大众理财顾问 》",月刊,全年价,￥216.00,￥205.20,"2004年创刊。《大众理财顾问》杂志是国家新闻出版总署批准的国家级正式出版物；由中国最大的专业出版集团之一――机械工业出版社荣誉出品；是国内最权威的、发行量最大的专业理财媒体之一。 　　《大众理财顾问》杂志秉承“方法为用、生活为趣”的办刊宗旨，通过对投资理财多方面的深度报道和资源整合，提供关于理财的科学观点和实用方法，引领、帮助、服务于具有强烈理财欲望的家庭和个人，是个人投资者的理财顾问，理财从业者的升级教程。 　　《大众理财顾问》杂志内容分为专题（探讨焦点话题、发表独家观点）、资讯（报道实时信息、提供理财机会）、消费（交流消费之道、打造上乘生活）、投资（掌握投资工具、解析赚钱密码）、文化（讲述生活方式、引领理财文化）、财识（普及理财知识、拓展财富眼界）六大版块，信息量大、通俗易懂、科学实用、实操性强，是获取理财信息、学习理财方法的必要渠道。 　　《大众理财顾问》坚持内容为本、服务至上的办刊原则，竭力满足每位读者强烈的理财需求，正因如此，《大众理财顾问》正受到越来越多读者的喜爱和好评，杂志的发行量也一直保持快速的上升状态，这使《大众理财顾问》成为理想的广告载体。 　　《大众理财顾问》杂志每月5日出版，采用国际流行版式，16开，全彩印刷，内文96页，零售价12元/本，订阅价10元/本。杂志在各大书店、报刊零售点、地铁、商场、超市、火车站等场所都有销售。",3220,￥18.00,中国机械工业信息研究院(机械工业出版社),大众理财顾问杂志社,,ISSN1672-5964,CN11-4861/F,2-874,,,2004,当月05,,邮局发行,,,北京,北京
2621,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2621,"2018-10-25 00:01:06","《冶金财会 》",月刊,全年价,￥180.00,￥180.00,,1162,￥10.00,,,,,CN11-3119/F,,,,,,,自发,,,北京,北京
2622,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2622,"2018-10-25 00:01:09","《中国对外贸易 》",月刊,全年价,￥422.00,￥422.00,,1934,￥35.00,中国国际贸易促进委员会,中国对外贸易杂志社,,"ISSN 1000-954X",CN11-1019/F,82-959,,,1956,当月10,大16开本,邮局发行,每册10美元,,北京,北京
2623,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2623,"2018-10-25 00:01:12","《西安金融 》",月刊,全年价,￥60.00,￥60.00,,731,￥0.00,,,,,61-1355/F,,,,,,,,,,,
2624,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2624,"2018-10-25 00:01:14","《对外经贸 》",月刊,全年价,￥122.00,￥122.00,,948,￥10.00,,,,,CN23-1312/F,14-289,,,,当月25,,邮发,,,哈尔滨,黑龙江
2625,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2625,"2018-10-25 00:01:16","《湖南经济 》",周刊,全年价,￥129.00,￥129.00,《湖南经济报》是湖南省人民政府系统惟一的一份全面反映湖南改革开放和经济社会发展的报纸，也是湖南省最具权威的经济类综合性大报。《湖南经济报》的读者定位为中高端人群，即白领阶层和“中产阶级”，年龄在30岁-50岁之间，渴望成功和正走向成功或已经成功的人士，他们不是中国社会的多数，却是社会的主流和中坚。《湖南经济报》长期坚持经济类大报的定位，不为了获取某种所谓的市场回报，而随意迎合部分市民的低俗需求。特别是今年以来，本报在省内乃至全国媒体当中率先推出“绿色媒体”概念，拒绝低格调，追求高品位，在中高端主流读者群当中的影响正逐渐扩张。,736,￥2.00,,,,,cn43-0027,41-21,,,,周2,,邮发,,,长沙,湖南
2626,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2626,"2018-10-25 00:01:20","《华东经济管理 》",月刊,全年价,￥182.00,￥182.00,,1407,￥15.00,华东地区16所经济管理院校,,,,CN34-1014/F,26-65,,,1986年,当月25,,邮发,,,合肥,安徽
2627,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2627,"2018-10-25 00:01:24","《经营者 》",月刊,全年价,￥240.00,￥240.00,"　　《经营者》杂志是一本大型商业杂志，在十年多运营中已经成长为国内颇具影响力的商业财经杂志之一。其中，上半月出版的《经营者？财经人物》，主旨是引领企业家精神，展现管理精英风范，通过关注商业财经人物这一群体，来反映企业家和企业高管人员在商业社会中生存和成长的原生态，他们创造了巨大财富价值和个人品牌价值。作为中国企业家和职业经理人的个人成长的伙伴，以及生活方式记录者，本刊将全力打造成这一群体的精神家园和智慧交流平台。 下半月出版的《经营者？商业管理》，把中国企业作为基本的关注对象和分析单位，以中国变革中的商业时代为背景，揭示最新的管理思想，挖掘最具复制性的操作实践，交流企业管理者的思想体会，为企业成长揭示管理智慧和运营实务。",1486,￥20.00,"中国市场学会 长安汽车（集团）公司",经营者杂志社,"人物传真 经营视点 营销经典 商情快车道 一分钟阅读精华 封面人物 经营名家 个性商人 商人情感实录 专家切脉 企业批判 品牌塑造 生意经 商海沉舟 经营手记 经营与法 热点聚焦 小本经营 人才超市 初涉商海 营销谋略 管理智慧 域外经营 借网生财 股经中外 新财路新财源 经营启示录（卷首语）等",ISSN1006-088X,CN50-1018/F,78-36,,,1987.10,"当月1,16日",大16开80页,邮局发行,,,重庆,重庆
2628,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2628,"2018-10-25 00:01:25","《南开经济研究 》",双月刊,全年价,￥206.00,￥206.00,,1360,￥17.00,天津南开大学经济学院,,,,CN12-1028/F,6-88,,,1985年2月,双月22,,邮发,,,天津,天津
2629,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2629,"2018-10-25 00:01:25","《财贸研究 》",双月刊,全年价,￥122.00,￥122.00,,1152,￥10.00,安徽财贸学院,,,,CN34-1093/F,26-17,,,1980年,双月10,,,,,蚌埠,安徽
2630,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2630,"2018-10-25 00:01:28","《教育财会研究 》",双月刊,全年价,￥62.00,￥62.00,,775,￥10.00,中国教育会计学会、华中师范大学,教育财会研究编辑部,,ISSN1005-5827,CN42-1346/F,38-207,,,,双月15,16开64页,邮局发行,,,武汉,湖北
2631,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2631,"2018-10-25 00:01:30","《今日辽宁 》",双月刊,全年价,￥98.00,￥98.00,,1020,￥16.00,辽宁省对外文化交流协会,今日辽宁杂志社,,ISSN1009-8658,CN21-1433/Z,8-14,,,1989,双月20,16开48页,邮局发行,,,沈阳,辽宁
2632,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2632,"2018-10-25 00:01:32","《高科技与产业化 》",月刊,全年价,￥698.00,￥698.00,,1360,￥58.00,"中科院文献情报中心 中国高科技产业化研究会等",高科技与产业化编辑部,,ISSN1006-222X,CN11-3556/N,82-741,,,1994.8,当月15,大16开64页,邮局发行,,"15000册 (发行量由刊社提供，订阅网未认证。)",北京,北京
2633,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2633,"2018-10-25 00:01:36","《珠算与珠心算 》",双月刊,全年价,￥92.00,￥92.00,,890,￥15.00,中国珠算协会,珠算编辑委员会,,ISSN1003-3750,CN23-1511/01,14-39,BM580,,1979.6,双月25,16开32页,邮局发行,,8000册,哈尔滨,黑龙江
2634,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2634,"2018-10-25 00:01:37","《金融理论与实践 》",月刊,全年价,￥108.00,￥108.00,1979年创刊。河南省金融学会、省人民银行金融研究所主办。本刊系中国民银行郑州中心支行主管的以金融理论经研究和金融业务实践探索为主要任务的刊物。其宗旨是：探索发展金融理论，服务金融改革实践，拓展金融业务领域，反映金融运行信息，展示金融科研成果，培养金融科研人才。,1468,￥9.00,"中国人民银行郑州中心支行 河南省金融学会",金融理论与实践编辑部,"特稿 理论探索 金融改革 金融观察 对策研究 问题探讨 证券之窗 合作金融 工作论坛",ISSN1003-4625,41-1078/F,36-160,,,1979,当月10,大16开64页,邮局发行,,,郑州,河南
2635,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2635,"2018-10-25 00:01:41","《中国金融家 》",月刊,全年价,￥962.00,￥962.00,"中国金融家杂志办刊宗旨编辑方针 一、《中国金融家》杂志的性质和地位：《中国金融家》杂志是由中国人民银行主管、中国银行业协会和金融时报社联合创办的一本以金融领域（包括银行、证券、保险、信托等）为基本阵地的权威性财经杂志,是党和国家在金融领域的重要喉舌和舆论阵地。 二、《中国金融家》杂志的办刊宗旨：立足金融、反映经济，面向市场、创办国际一流财经媒体。 三、《中国金融家》杂志的编辑方针：坚持“以人为本”的办刊理念，解读现代金融业智慧，展示金融家风采，着力打造高品位、实用性、专业性、国际化的财经媒体平台，全力为发现、培养和造就千百万具有国际竞争力的现代经营管理水平的金融家服务，为推进金融事业改革与发展服务。 四、《中国金融家》杂志的读者定位：县级以上银行机构决策层及全国城市、农村信用社和城市商业银行、邮政储蓄各分支机构。",3044,￥80.00,中国人民银行业协会金融时报社,中国金融家杂志社,封面故事、金融国策、金融家论坛、热点关注、金融家风采、金融人物速写、独家访谈、金融家艺术、金融家摇蓝、监管报告、证券风云、保险纵览、信托观察、理论与实践、博士论文、三农金融、金融科技、金融案例、中国金融在海外、海外金融家、国际金融、行长话题、金融岁月、金融基层人物百题、天下金融、金融家随笔,ISSN1672-4941,CN11-4799/F,2-635,,,,每月5日,,邮发、自办,,30000册,北京,北京
2636,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2636,"2018-10-25 00:01:43","《财政与税务（不跨年） 》",月刊,全年价,￥324.00,￥324.00,"1958年创刊。财政金融资料刊物。内容有马列主义经典著作有关论述、财政税务、港台澳资料、外国资料。 主管单位： 国家教育部 主办单位： 中国人民大学 编辑单位： 中国人民大学书报资料中心",1787,￥27.00,中国人民大学,中国人民大学书报资料中心,设有高层论坛、改革探索、财苑纵横、国绩专栏、税务广角、国际动态等栏目,ISSN1005-4375,CN11-7180/F,2-407,CP046,,1958,每月1日,北京出版，16开，彩封，16K，96页胶印,邮局发行,,,北京,北京
2637,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2637,"2018-10-25 00:01:45","《价格理论与实践 》",月刊,全年价,￥482.00,￥482.00,,973,￥40.00,中国价格协会,价格理论与实践杂志社,,ISSN1003-3971,CN11-1010/F,2-285,,,,当月20,大16开48页,邮局发行,,,北京,北京
2638,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2638,"2018-10-25 00:01:47","《中国卫生标准管理 》",月刊,全年价,￥1202.00,￥1202.00,,1282,￥50.00,"中国工商银行城市金融研究所 中国城市金融学会",城市金融论坛编辑部,,ISSN1009-9190,CN11-5908/R,80-312,DK11039,,1996.1,当月10,大16开64页,邮局发行,,30000册,北京,北京
2639,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2639,"2018-10-25 00:01:51","《当代经济研究 》",月刊,全年价,￥146.00,￥146.00,,2406,￥12.00,"中国<资本论>研究会 长春税务学院",当代经济研究杂志社,,ISSN1005-2674,CN22-1232/F,12-139,BM4347,,,每月15日,大16开72页,邮局发行,,,长春,吉林省
2640,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2640,"2018-10-25 00:01:52","《《财新周刊》 》",周刊,全年价,￥1000.00,￥980.00,"领先的高端综合类财经新闻周刊 《新世纪》周刊以金融、经济、时事、社会等新闻报道为主，内容涉及并覆盖国内、国际新闻的各个领域，通过观点和视角呈现的多元化，树立《新世纪》新闻观的独立性和话语权威的广泛影响力。 以自由思想、批判精神和专业素养，向中国政界、金融界、产业界和学界精英传递市场经济理念与财经新闻资讯。 记录、推动、引领中国市场经济的宏伟进程。 我们覆盖最高端读者和渠道 作为高端媒体，财新《新世纪》拥有中国最具价值的读者。同时，依靠大量优质的传播渠道，确保我们的信息、观点和思想能够有效到达大多数精英受众。 高知高智 财新《新世纪》拥有中国最具价值的读者。读者主体30-50岁，正处于事业鼎盛时期，掌管企业/公司的重大决策；超过80%的读者拥有企业商务购买决策权。 职业精英 读者平均家庭年收入37.7万元，对消费态度积极，未来一年房产预购率为39.9%，有58.5%的读者计划未来三年内购买汽车。 优质发行 财新《新世纪》每周发行基数22万册，通过征订、零售、高端赠阅和展示等组合方式覆盖京、沪、穗、深四大城市及35个二线城市。",3651,￥20.00,中国（海南）改革发展研究院,财新传媒有限公司,"封面报道 Cover Story、开卷 First Page、财新观察Editorial、论衡Op-Ed 、时事Current Affairs、经济Economy、商业Business、金融Finance、民生Society、法治Law、环境Planet、科技Sci-Tech、资产Assets、列传Profile、文化Culture等…",ISSN1002-395X,CN46-1018/G2,32-235,,,1989.4,周一,16开80页,邮局发行,,,北京,
2641,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2641,"2018-10-25 00:01:52","《当代经济科学 》",双月刊,全年价,￥92.00,￥92.00,,1400,￥15.00,西安交通大学,当代经济科学编辑部,,ISSN1002-2848,CN61-1400/F,52-4,,,1979.7,单月15日,16开96页,邮局发行,,5000册,西安,陕西
2642,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2642,"2018-10-25 00:01:55","《资源开发与市场 》",月刊,全年价,￥182.00,￥182.00,,1325,￥15.00,四川自然资源研究所,资源开发与市场杂志社,,ISSN1005-8141,CN51-1448/N,62-58,NTZ1043,,1985.5,每月20日,大16开64页,邮局发行,,,德阳,四川
2643,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2643,"2018-10-25 00:01:56","《世界经济研究 》",月刊,全年价,￥242.00,￥242.00,,1822,￥20.00,上海社科院世界经济研究所,世界经济研究编辑部,,ISSN1007-6964,CN31-1048/F,4-544,BM-829,,,每月25日,16开88页,邮局发行,,,上海,上海
2644,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2644,"2018-10-25 00:02:00","《价格月刊 》",月刊,全年价,￥182.00,￥182.00,,1476,￥15.00,江西省物价局,价格月刊编辑部,,ISSN1006-2025,CN36-1006/F,44-52,M4312,,1985,当月15,大16开48页,邮局发行,,25000册,南昌,江西
2645,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2645,"2018-10-25 00:02:03","《金融与经济 》",月刊,全年价,￥120.00,￥120.00,,1584,￥10.00,江西省金融学会,金融与经济编辑部,,,36-1005/F,44-67,,,,当月20,16开,自办发行,,,南昌,江西
2646,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2646,"2018-10-25 00:02:04","《当代财经 》",月刊,全年价,￥122.00,￥122.00,,1377,￥10.00,江西财经大学,当代财经编辑部,,ISSN1005-0892,CN36-1030/F,44-61,,,,当月15,大16开80页,邮局发行,,,南昌,江西
2647,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2647,"2018-10-25 00:02:06","《吉林农村金融 》",月刊,全年价,￥96.00,￥96.00,,950,￥0.00,吉林农业银行、农村金融学会,吉林农村金融编辑部,,,CN22-1206/F,,,,1982,,,自办发行,,,,
2648,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2648,"2018-10-25 00:02:10","《世界中西医结合杂志（英文版） 》",月刊,全年价,￥242.00,￥242.00,,1225,￥60.00,"机械工业信息研究院 中国电子商务协会",电子商务世界编辑部,,ISSN1009-8240,CN10-1354/R,82-199,,,2000-10-1,当月05,大16开，精美铜版纸彩色印刷,自办发行、邮发等,,,北京,
2649,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2649,"2018-10-25 00:02:11","《金融经济 》",月刊,全年价,￥158.00,￥158.00,,1653,￥13.00,湖南省金融学会,金融经济杂志社,,ISSN1007-0753,CN43-1156/F,42-195,,,1987,当月02,16开64页,邮局发行,,20000册,长沙,湖南
2650,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2650,"2018-10-25 00:02:11","《当代经济 》",半月刊,全年价,￥218.00,￥218.00,,1368,￥18.00,湖北省经济干部管理学院,当代经济杂志社,,ISSN1007-9378,CN42-1430/F,38-188,,,1985,"月15,30",大16开48页,邮局发行,,,武汉,湖北
2651,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2651,"2018-10-25 00:02:14","《企业文化 》",月刊,全年价,￥192.00,￥192.00,"· 介绍国内外先进企业文化管理理论的权威刊物 · 推动企业实施企业文化集聚软力量的新锐刊物 ·　了解企业动态和企业家卓越人生的必要读物 ·　图文并茂精心制作首家创办引领潮流的全新读物 《企业文化》月刊是上个世纪80年代创刊的中国最早的一本以宣传、介绍国内外企业文化先进管理理论，推动我国企业借鉴国外经验，提升自身管理为宗旨的大型软管理类期刊。其报道范围包括国内外企业文化理论探讨、实践经验、企业家言论、体会、企业文化发展动态、研究成果、企业文化策划等等。2002年更作为中国企业文化研究会的会刊，在国内产生重要而广泛的影响。 《企业文化》伴随中国改革开放的步伐，走过了15年的历程，见证了中国企业文化从萌生、起步到成长的过程，也为催生、推进中国企业文化而恪尽职守，倾尽绵薄之力。国内著名经济学家和企业文化研究专家厉以宁、吴敬琏、程思危、魏杰、刘光明、孟宪忠、孟凡驰、管益忻曾为本刊供稿。 本刊曾深度报道世界500强企业的发展道路及他们企业文化在企业发展过程中的重大意义。我刊对世界顶级企业家微软总裁比尔·盖茨、美国GE公司新任董事长兼首席执行官杰夫·伊梅尔特作过独家专访。国内外许多著名企业家张瑞敏、杨元庆、鲁冠球、郑永刚、张国喜、冯仑曾为本刊所报道。 《企业文化》力图切近中国政治经济发展的脉搏，在大文化背景下观照中国企业、企业家的成长，观照我国与国际上企业文化发展的对接，为您提供翔实的企业文化发展的理论与实践资讯，提供可借鉴的企业文化建设的参照系。 目前，建立新的企业制度已在全国推广开来，与之相适应的企业文化管理愈发如火如荼。《企业文化》一方面为企业所需要，受到企业普遍欢迎，为自己开辟了更加广阔的发展空间，一方面也为责任心所驱使，深感“路漫漫其修远兮” ，任重而道远。 作为一家知名期刊，不久将真正成为享誉国内外的品牌。愿所有关心、爱护、支持《企业文化》的企业家、专家、有识之士一如既往的关心、爱护、支持她，并在企业文化建设实践中创造她更加辉煌的未来！",1254,￥16.00,黑龙江省作家协会,企业文化编辑部,"卷首语 点击企业文化 名空论道 品牌与文化 现代企业透视 本期名人 经营锦囊 营销市场 企划纵横 热点话题 民营天地 企业天地 企业与法 企业论坛 金融证券 环球频道 经济研究 企业传真 休闲与养生 封面人物 成功之路 咖啡屋' 读者之窗 理事名单",ISSN1003-5400,CN23-1305/G2,80-440,,,,当月01,16开80页,邮局发行,,20000册,北京,
2652,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2652,"2018-10-25 00:02:18","《价值工程 》",月刊,全年价,￥144.00,￥144.00,1982年10月创刊，河北省科学技术协会主管，河北省技术经济管理现代化研究会主办。价值工程帮助企业用质优价廉的产品去占企业市场，价值分析帮助企业降低成本，消耗来提高经济效益，价值管理帮助企业从实物管理走向以价值为基础的价值管理。,1294,￥12.00,河北省技术经济管理现代化研究会,价值工程编辑部,"专版 综合 改革.创新 价值论坛 国外VE VE动态 IE.QE",ISSN1006-4311,13-1085/N,18-2,,,1982.1,当月18,16开48页,邮局发行,,,石家庄,河北
2653,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2653,"2018-10-25 00:02:19","《经济管理文摘（含手机客户端） 》",半月刊,全年价,￥602.00,￥602.00,,4242,￥25.00,国务院体改办信息中心,经济管理文摘杂志社,,ISSN1002-8668,CN11-1151/F,82-233,SM4027,,1987,每月6日、21日,大16开48页,邮局发行,,20000册,北京,北京
2654,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2654,"2018-10-25 00:02:19","《数据 》",月刊,全年价,￥266.00,￥266.00,,2927,￥22.00,国家行政学院,国家行政学院音像出版社,,ISSN1672-7746,CN11-5323/c,2-558,,,,月初,,邮发,,,北京,
2655,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2655,"2018-10-25 00:02:24","《知识经济 》",半月刊,全年价,￥482.00,￥482.00,,1243,￥20.00,"国家科技部政策体改司 重庆市科学技术委员会",知识经济杂志社,,ISSN1007-3825,CN50-1058/F,78-94,,,1983,当月15,大16开90页,邮局发行,,,重庆,重庆
2656,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2656,"2018-10-25 00:02:28","《西部论丛 》",月刊,全年价,￥180.00,￥180.00,,1202,￥15.00,甘肃省投资学会,《要部论丛》杂志社,,ISSN1671-6698,CN62-1166/F,54-121,,,2001-11-12,每月15日,,邮局发行,,25000册,兰州,甘肃
2657,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2657,"2018-10-25 00:02:31","《技术经济 》",月刊,全年价,￥120.00,￥120.00,《技术经济》杂志是由中国科学技术协会主管，中国技术经济研究会主办的学术性期刊，1982年1月创刊，月刊，期刊号：ISSN1002—980X；CN11—1444/F。大16开，128页，邮发代号：80—584。中国技术经济研究会是中国技术经济工作者自愿组成的学术性社会团体，《技术经济》期刊是技术经济学科的学报。技术经济学在国家标准（GB/T13745—92）《学科分类与代码》中跨经济学和管理学的有关二、三级学科；在国家教育部学科目录中，“技术经济及管理学”是管理学下的二级学科。目前，在全国高等院校中，设有技术经济及管理学博士点20多个；硕士点100多个。技术经济学是经济和科技交叉、应用性和实践性极强的新型学科。技术经济学研究对象为技术发展的内在规律、技术领域中的经济活动规律、经济领域中的技术发展规律。技术经济学科研究工程（项目）、企业、产业、国家等层面的技术经济问题，技术经济学涉及各行各业，应用非常广泛。随着国家科学技术进步和经济快速发展，技术与经济交叉的许多理论与实践问题亟待技术经济学去研究。今天，在发展自主创新、建设创新型国家的重大战略中，技术经济学面临极大的机遇和挑战，技术经济学科需要与时俱进，为国家的科技和经济发展服务。学术交流为促进学科发展服务，《技术经济》期刊正是技术经济工作者学术研究与交流的大舞台。《技术经济》办刊得到了中国技术经济研究会会员的大力支持，绝大多数博士点和硕士点代表单位参加了《技术经济》期刊理事会，共同促进《技术经济》的发展。本刊办刊宗旨：深化交流，发展学术，推动实践，促进技术经济及管理学科为国家经济建设和科学技术发展服务。主要栏目有：企业研究、产业发展、项目评价、企业家论坛、技术创新与管理、循环经济、改革发展、理论方法、创业研究等。,1367,￥10.00,,中国技术经济研究会,"西部开发 经济全球化 资产重组 科技创新 财会金融 产业发展 市场经济 理论方法",ISSN1002-980X,11-1444/F,80-584,,,1982,当月25日,16开64页,自办发行,,,北京,北京
2658,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2658,"2018-10-25 00:02:31","《投资北京 》",月刊,全年价,￥218.00,￥218.00,,936,￥18.00,北京市经济与社会发展研究所,投资北京杂志社,,ISSN1672-7452,CN11-5205/F,80-429,,,1988,每月5日,,邮局发行,,,北京,
2659,2,"2018-10-24 05:32:38",财经金融,1,"2018-10-23 23:34:13",国内杂志,2659,"2018-10-25 00:02:34","《物流技术与应用 》",月刊,全年价,￥422.00,￥422.00,"1996年3月创刊。《物流技术与应用》是我国最早以物流为主要内容的刊物之一，由北京科技大学主办，日本流通研究社，中国机械工程学会、中国物流与采购联合会等一级协会协办。权刊物以“让世界物流了解中国，让中国物流走向世界”为宗旨，在国内外公开发行，读者遍及世界各地，其中以国内物流设备厂、物流企业、商业储运配送中心、交通运输部门、工厂企业物流管理部门、设计研究院所、学术界及政府管理部门为主。《物流技术与应用》是物流界第一份BtoB杂志，是为与物流相关企业搭建供求之桥的杂志。我们通过特别策划，为广大中型企业、物流服务企业提供经典案例，促进其物流管理的进步，促使其增加对最好的物流作业工具、产品、装备的需求，通过本期专题，向企业介绍最好的物流装备、物流作业机械等物流产品生产企业。本刊自2000年改版以来，深受国内外物流界的支持与好评，与国内各级政府部门物流专业协会、学会及物流企业建立了良好关系，与日本、德国、香港、台湾等物流行业也建立了交流与合作，刊物与台湾《物流技术与战略》、日本《Material Flow》结成了紧密合作伙伴关系，通过在国内外报道企业经典案例，可为企业产品提供最好的宣传阵地。 http://wljsyyy.periodicals.net.cn/",1961,￥30.00,北京科技大学,物流技术与应用编辑部,,ISSN1007-1059,CN11-3728/TP,2-479,,,,每月5日,北京出版，16开，全彩印刷，100页,邮局发行,10美元,30000册,北京,