land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
1,"2018-03-19 07:04:39","138.6 acres","Verbena, Alabama 36091 - Chilton County","$346,500","1 Bath | 1200 sqft","Contract Pending","Alabama Smoky Mountain Resort","Hunting Land, Recreational Property, Timberland","Secluded. Quiet. Peaceful. The definition of serenity. This picturesque tract lies at the foothills of the Piedmont Plateau, bringing unique beauty deep into Alabama.The abundant roadways throughout the land wind through large stands of mature longleaf pi",Barn(s),"Dove Ducks Quail Turkey Whitetail Deer",100,Hunting/Fishing,All,"Access Electric Utilities","Acreage Creek Heavily Treed Creek Front",100,"Hunting/Fishing Orchards/Vineyards Residential Single","Bottom Hilly Rolling Sloped Steep Varied","Bass Catfish",100,1,"Dirt Road Easement","Partially Fenced",-86.432684999999992,32.762785000000001
2,"2018-03-19 07:04:47","194 acres","Mathews, Alabama 36052 - Montgomery County","$562,600",,Available,"Gray Forest Hunting Preserve","Hunting Land, Timberland, Undeveloped Land","Quality wildlife management is all in the details. The current landowner has paid close attention to these details with many green fields, an excellent road system, and over 70 well cultivated fruit trees containing the best varieties of pears, plums, app",Barn(s),"Dove Ducks Turkey Whitetail Deer",100,"Hunting/Fishing Orchard/Vineyards",All,,"Acreage Pasture",100,"Agriculture Commercial Hunting/Fishing Orchards/Vineyards Planned Unit Development Residential Multi-Family Residential Single","Bottom Level Rolling",,100,,"Asphalt U.S. Highway","Partially Fenced",-86.112185000000011,32.175665000000002
3,"2018-03-19 07:04:56","74 acres","Boaz, Alabama 35957 - Marshall County","$1,830,000",,"Contract Pending","74 acres in Marshall County, Alabama",Farms,"Lucky U farm is a 4 house breeder farm operation on 74+/- acred pasture and wooded land with a 4 bed/2 bath farm house located near Boaz Alabama in Marshall County. The farm is contracted with Koch's Foods. The 4 breeder houses were built in 2008 are 40x4",,,,,,,,,,,,,,,,-86.228219999999965,34.166260000000001
4,"2018-05-06 21:45:38","1 acres","Jasper, Alabama 35503 - Walker County","$59,900",,Available,"Smith Lake Lakefront","Recreational Property, Residential Property, Lakefront Property","These lots are priced below market and are in a desirable location on Smith Lake.Here is your last opportunity to purchase lakefront land in the beautiful gated community of Sipsey Shores (the former Jimmy Goodwin Boys camp) on Smith Lake in desirable Wal",,,,,,,,,,,,,,,,-87.211381700000004,33.982422199999988
5,"2018-03-19 07:06:34","217 acres","Vincent, Alabama 35178 - Shelby County","$1,395,000","6 Beds | 4 Baths | 1 ½ Bath",Available,"Shining Meadows Farms - 217 Acres","Farms, Residential Property","Beautiful brick home with 6 bedrooms, 4 1/2 bathrooms, attached garage, and full basement.Large Barn4000"" road frontageShelby County - Highway 280 areaOwner has additional 163 acres of old growth timber adjacent Shining Meadows which can be purchased.",Barn(s),,,,,,Acreage,,,,,,,,"Partially Fenced",-86.436235999999994,33.411619000000002
6,"2018-05-06 21:46:08","2 acres","Sylacauga, Alabama 35151 - Talladega County","$69,900",,Available,"Lakefront Close Out Sale 4/28","Recreational Property, Lakefront Property","ALL PROPERTIES WILL BE SOLD!Heres a perfect piece of lakefront land just 45 minutes south of Birmingham being sold off Saturday, April 28th in an all MUST go sale. We need to close it out and our loss is your gain!!No reasonable offer will be refused!Exce",,,,,,"Electric Water Lines","Acreage Some Trees Subdivision Water/Lake Front Water/Lake View",,,Level,,,,Asphalt,,-86.439643999999987,33.151567999999997
7,"2018-03-19 07:07:20","121 acres","Clanton, Alabama 35046 - Chilton County","$605,000",,Available,"Walnut Creek","Residential Property, Lakefront Property","Beautiful lakefront property. 121 acres of prime Mitchell Lake property. Offered only as a whole. Mitchell Lake is an Alabama Power Company lake on the Coosa River, about half way between Birmingham and Montgomery. The land lies on both sides of Walnut Cr",,,,,,,,,,,,,,,,-86.490734999999972,32.872825000000006
8,"2018-03-19 07:07:30","312 acres","Fayette, Alabama 35555 - Fayette County","$484,536",,Available,"Fayette County 312","Recreational Property, Timberland, Undeveloped Land","312 acres +/- located less than 45 minutes from Northport, AL and less than 15 minutes from Fayette, AL. This is a diamond in the rough with paved road frontage just begging to be used this hunting season. A mixture of mature pine and hardwood timber, ATV",,"Turkey Whitetail Deer",,,All,,Acreage,,Hunting/Fishing,Rolling,,,,"Asphalt County",,-87.740195799999981,33.575199200000000
9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
18,"2018-03-19 07:11:01","96 acres","Grady, Alabama 36036 - Crenshaw County","$211,200",,Available,"Provitt Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has a timber investment with 60+- acres of 8 year old planted loblolly pines, 30+- acres hardwood bottoms with natural spring, 3 food plots already in place, and a 2 acre pond ready to fish. The tract is located in Bradleyton on Pr",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.212217199999998,31.896625600000000
19,"2018-03-19 07:11:08","73 acres","Gordo, Alabama 35466 - Pickens County","$125,000",,Available,"Mallard Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The afternoon breeze and chirping of the birds are the welcoming sounds of the Mallard Road Tract. This property has 52 acres of 16 year old planted pines that have been thinned one time and the remaining property is in hardwood bottoms throu",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-87.930529000000007,33.513593999999998
20,"2018-03-19 07:11:35","50 acres","Luverne, Alabama 36049 - Crenshaw County","$175,000","1 Bed | 1 Bath | 400 sqft",Available,"50 acres in Crenshaw County, Alabama","Farms, Ranches","Location: Region 11, South Alabama. Located 7 miles north of Luverne, 25 miles east of Greenville, 28 miles west of Troy, and 47 miles south of Montgomery.Description: What a great recreation tract. The deer and turkey has not been hunt on this property i",,"Quail Turkey Whitetail Deer",100,Hunting/Fishing,All,,"Horses Permitted Pasture",100,,Level,,100,2,Asphalt,"Barbed Wire Cross Fenced",-86.323899999999981,31.766700000000000
21,"2018-03-19 07:11:53","10 acres","Brantley, Alabama 36009 - Crenshaw County","$350,000","4 Beds | 3 Baths | 3000 sqft",Available,"Bush Hwy 29 House and 10 Acres","Hunting Land, Recreational Property, Residential Property","Description: This dream house and land is located in Crenshaw County, Alabama off Highway 29 between Brantley and Dozier. The house sits approximately 1000 off Hwy 29 and over-looks the 5 acre lake and mature woodlands. The metal roofed house was built in","Shop Building","Whitetail Deer",,,,,,,,,Bass,,,,,-86.302353600000004,31.556290799999999
22,"2018-03-19 07:12:01","89 acres","Georgiana, Alabama 36033 - Butler County","$375,000","3 Beds | 2 Baths | 2000 sqft",Available,"Cobb Ln Property","Farms, Hunting Land, Residential Property","Description: It doesnt get any better than this. Please check this one out, the seller is motivated to sell. This 2000 sq ft house is brick with 3 bedrooms and 2 full baths. It has laminate/tile/and carpet on the floors, and the kitchen comes with stainle",,"Ducks Turkey Whitetail Deer",,,,,,,,,Bass,,,,,-86.712141195800825,31.717080839469666
23,"2018-03-19 07:12:14","110 acres","Dozier, Alabama 36028 - Crenshaw County","$339,900","3 Beds | 3 Baths | 1 ½ Bath | 1644 sqft","Contract Pending","Sunny Brook Farm Tract","Hunting Land, Recreational Property, Residential Property","Description: Please take a look at this fantastic property. It has a 3 bedroom / 3 bath lodge on the property that is perfect for the family, or as a hunting lodge for a group. It also has a 12 x 60 mobile home on the property that has two more bedrooms a",,"Quail Turkey Whitetail Deer",,,,,,,,,Catfish,,,,,-86.264098199999978,31.469358000000000
24,"2018-03-19 07:12:26","213 acres","Elba, Alabama 36323 - Coffee County","$595,335",,Available,"County Road 407 Tract","Farms, Ranches","Description: BEAUTIFUL! That is the only word to describe these 213 acres with mature hardwoods, pines, road system, green fields, and 5 acre pond. This property has been well kept, with a great road system throughout the property, stocked pond with bream",,"Turkey Whitetail Deer",,,,,,,,,Bass,,,,,-86.104699999999994,31.383600000000001
25,"2018-03-19 07:13:33","500 acres","Saco, Alabama 36081 - Pike County","$875,000",,Available,"The Morgan Creek Landing","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: The Morgan Creek Landing is a diverse property that sprawls across the landscape over gently rolling hills. This property is the heart of well-known great deer hunting country. I have heard all my life that one of the best deer hunting areas ",,"Ducks Turkey Whitetail Deer",,,,,,,,,Bass,,,,,-85.820499999999996,31.932300000000001
26,"2018-03-19 07:14:36","47 acres","Elba, Alabama 36323 - Coffee County","$119,900",,Available,"County Road 306","Recreational Property, Residential Property","Description: One of the nicest tracts I have listed. This property has 1800 of paved road frontage that is nice and level. It has 40+- acres of 20+ year old pines that have been thinned twice, and has a really good stand of timber. There is a wet weather ",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.140296700000022,31.594574999999999
27,"2018-03-19 07:15:03","194 acres","Highland Home, Alabama 36041 - Crenshaw County","$368,600",,Available,"Faulk Road Tract","Farms, Ranches","The Faulk Road Tract with 194 acres is an excellent timber investment, as well as hunting and wild life tract. Faulk Road splits the property and has .6 mile dirt road frontage on both sides of the tract. Ryals Mill Creek runs through the property which g",,"Mule Deer Turkey Whitetail Deer",,,,,"Acreage Creek",,,Level,,,,,,-86.382999999999996,31.902899999999999
28,"2018-03-19 07:16:12","220 acres","Panola, Alabama 36041 - Crenshaw County","$484,000",,Available,"County Road 11 Tract","Farms, Ranches","A beautiful tract of land that is a great timber investment as well as recreation tract. Pines were hand planted 15 years ago, and currently under-going its first thinning. There are approximately 125 acres planted, with the rest of the property hard wood",,"Mule Deer Turkey Whitetail Deer",,,,Electric,"Heavily Treed",,Hunting/Fishing,Rolling,,,,"Asphalt Dirt","Barbed Wire",-86.385599999999997,31.981400000000001
29,"2018-03-19 07:16:20","90 acres","Glenwood, Alabama 36034 - Pike County","$229,900","3 Beds | 2 Baths | 1954 sqft",Available,"Fleetwood Tract with House","Residential Property","Description: Nice country house with 90 acres located in Pike County. This all electric house is comfortable and homey. The house has a metal top, 3 bedroom / 2 bath, sun room, and kitchen with stove and refrigerator. There is a double garage attached to ",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.125600000000006,31.655100000000001
30,"2018-03-19 07:16:38","42 acres","Brantley, Alabama 36009 - Crenshaw County","$179,500",,"Contract Pending","Spring Hill Rd Tract","Farms, Hunting Land, Recreational Property","Description: This is an awesome tract of land. This property is partially fenced and has 25+- acres of open pasture with TWO ponds. The fields are currently being cut for hay, and the ponds are stocked and ready to fish. The property is gated for privacy,","Barn(s) Electric to Barn Hay Barn Hay Loft Water to Barn","Turkey Whitetail Deer",,,,,,,,,Bass,,,,,-86.286199999999994,31.609100000000002
31,"2018-03-19 07:17:11","5.6 acres","Skagway, Alaska 99840 - Skagway-Yakutat-Angoon Borough","$2,100,000",,Available,"Alaska Lodge Historic Chilkoot Trail, Skagway, Alaska","Commercial Property","THE CHILKOOT TRAIL OUTPOST IS AN Alaskan Lodge in the heart of the pristine Dyea Valley. Located just 7 miles from Skagway and a half mile from the head of the famous Chilkoot Trail, guests enjoy the most beautiful panoramic views of Face Mountain, Long B",,,,,,,,,,,,,,,,-135.334699606152240,59.474854199561740
32,"2018-03-19 07:18:32","40.08 acres","Matanuska, Alaska 99645 - Matanuska-Susitna Borough","$800,000","5 Beds | 2 Baths | 2553 sqft",Available,"Remote, AK House For Sale","Residential Property","Little Susitna Ranch, the only privately held land located in the Susitna Game Refuge. Fully operational lodge, guest or caretakers cabin, boat launch, barn, workshop, several outbuildings, 3000' grass landing strip, 600' of Little Susitna River frontage.",,,,,,,,,,,,,,,,,
33,"2018-03-19 07:18:51","9.2 acres","Wasilla, Alaska 99654 - Matanuska-Susitna Borough","$845,000","2534 South Beaver Lake Road",Available,"Salmon Creek Frontage - Living space, big lake, Alaska","Recreational Property, Residential Property","Multiple buildings with a total of 4,944 Square Feet of residential living space and 9,376 Square Feet of shop/garage space for a total of 14,320 square feet.Building #1 DuplexSize 3,024 sq. ft.3 bedrooms & 2 bath each on each side for a total of 6 bedroo",,,,,,,,,,,,,,,,-149.827285899999990,61.562865000000002
34,"2018-03-19 07:19:02","5.37 acres","Gustavus, Alaska 99826 - Skagway-Yakutat-Angoon Borough","$1,500,000",,Available,"Historic Gustavus Inn - Glacier Bay National Park In Gustavus, Alaska","Commercial Property, Residential Property","Gustavus Inn is a historic homestead in the center of activities in Glacier Bay National Park. For three generations now, the Lesh family invites visitors to share their home, hearth and table for adventures in Glacier Bay and Icy Strait. The sellers main","Living Quarters",,,"Commercial Resort",,,"Acreage Landscaped",,"Agriculture Resort",,Salmon,,1,,,-135.731795286389230,58.413392852116893
35,"2018-03-19 07:19:13","0.15 acres","Seldovia, Alaska 99663 - Kenai Peninsula Borough","$800,000","5 Beds | 4 Baths | 3678 sqft",Available,"Seldovia Fishing Charter","Recreational Property, Beachfront Property","Ocean Frontage B & B In a Rural Community w/ Fishing Charter Business in Seldovia, AlaskaSELDOVIA BAY FRONTAGE W/6 PACK HALIBUT FISHING PERMIT INCLUDING A 30' FIBERGLASS BOATREPUTATION FOR CATCHING BIG HALIBUTESTABLISHED B & B & FISHING CHARTER BUSINESS F",,,,,,,,,,,,,,,,-151.720025200000010,59.442457699999999
36,"2018-03-19 07:21:12","3.96 acres","Tyonek, Alaska 99682 - Kenai Peninsula Borough","$399,000","11 Beds | 6 Baths | 6800 sqft",Available,"Beluga Cook Inlet","Commercial Property, Recreational Property, Residential Property, Beachfront Property","This property could be operated as a B & B, Bar, Restaurant or Lodge, with access to great salmon fishing in Cook Inlet or on several local rivers, great moose, duck and goose hunting in this area. Great location for pilot to fly a short flight from Ancho",,,,,,,,,,,,,,,,-151.066104999999990,61.148930000000000
37,"2018-03-19 07:23:03","29 acres","Thorne Bay, Alaska 99901 - Ketchikan Gateway Borough","$4,250,000","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA",Available,"29 acres in Ketchikan Gateway Borough, Alaska","Farms, Ranches","Location: Located in the lush rainforest of Prince of Wales Island, on the south arm in Thorne Bay just 35 minutes by floatplane from Ketchikan in Southeast Alaska. Parcel Size: 29 Acres subdivided into seven parcels, plus a Tidelands lease with DNR for s",,,,Commercial,,Utilities,"Acreage Some Trees Water/Lake Front Water/Lake View",,Commercial,"Level Rolling",Salmon,,,Gravel/Rock,,-131.738072930078150,55.372997579484043
38,"2018-03-19 07:23:11","5.61 acres","Sitka, Alaska 99835 - Sitka Borough","$350,000","2.5 miles SW",Available,"Alaska Ocean Frontage w/ Cabin & Dock, Sitka Alaska","Recreational Property, Beachfront Property","Ocean Front on private Quiana Island remodeled cabin 740 SF + loft & covered porch, 50X10 dock 16deep at low tide, 900 SF shop w/ lots of tools, Sauna & hot tub bldg, 2 boats (14 & 17)w/ 40 & 10 Hp motors, 2 ea honda 2000 generators & 1 ea 4 KW generator,","Living Quarters",,,"Hunting/Fishing Residential Single",,"Water Lines","Acreage Heavily Treed Water/Lake Front Water/Lake View",,,"Hilly Rolling Sloped","Salmon Trout",,,None,,-135.302083568573040,57.002069341862125
39,"2018-03-19 07:23:55","1.55 acres","Soldotna, Alaska 99669 - Kenai Peninsula Borough","$1,400,000","21 Beds | 17 Baths",Available,"DENISE LAKE LODGE","Commercial Property, Lakefront Property","Established Fishing Lodge business started in 1989, with a 22 client capacity per day, offering fly out trips directly from this property to lakes and rivers on the west side of Cook Inlet for wildlife viewing, trout and salmon fishing. Also offers local ",,,,"Commercial Residential Multi-Family Residential Single Resort",,,"Landscaped Lrg. Backyard Grass Water/Lake Front Water/Lake View",,"Commercial Residential Multi-Family Residential Single","Level Sloped",,,,,,-150.989744100000000,60.518659100000001
40,"2018-03-19 07:25:04","221.15 acres","Delta Junction, Alaska 99737 - Southeast Fairbanks Borough","$519,000",,Available,"221 Acre Hay Farm w/ Home & Greenhouse in Delta Ju","Commercial Property, Ranches, Residential Property","If you are looking for an hay farm with a hugh greenhouse and a spacious 3 bedroom 2 bathroom home give us a call. This property has established Brome Hay pastures and wooded acres, 70 acres with 8' high game fencing systems, 3 separate paddocks with 3 ad","Barn(s) Electric to Barn",,,"Agriculture Residential Single",Exist,"Access Electric Telephone",Acreage,,Agriculture,Level,,,2,,"Cross Fenced High Fence",-145.689437866210940,64.115356445312500
41,"2018-03-19 07:25:22","13.57 acres","Anchorage, Alaska 99516 - Anchorage Borough","$1,250,000",,Available,"Secluded Hillside Home w/ Pond Views of City & Inlet in Anchorage, Alaska","Recreational Property, Residential Property","Ideal south Anchorage location for a creative buyer develop all types of income producing possibilities , mountain, City & Inlet Views from this large hillside parcel with Moose pond, nature trails, 3 full kitchens one on each floor, in floor heat, Advant",,,,"Residential Multi-Family",,,,,"Residential Multi-Family","Hilly Sloped",,,,City,,-149.720062999999980,61.070225999999998