business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2469,814,"2020-09-27 02:30:37","Coastal Scapes",,,"(757) 213-3032","1365 Taylor Farm Rd","Virginia Beach",VA,23453,"1365 Taylor Farm Rd,Virginia Beach,VA 23453","Landscape Designers & Consultants, Lawn & Garden Equipment & Supplies, Playground Equipment, Rubber Products-Manufacturers",,,,36.79275,-76.06196,,"""Never Mulch Again""",,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (757) 651-0673",,,,,,,,,,,,,,
109832,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
114444,45820,"2020-09-27 02:34:13","Citywide Pawn",,,"(860) 848-2489","1031 Norwich New London Tpke",Uncasville,CT,06382,"1031 Norwich New London Tpke,Uncasville,CT 06382","Pawnbrokers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Used Machine Tools, Used Tools",,,,41.45347,-72.10567,https://i1.ypcdn.com/blob/e899ac677afecfc808f2fb3fa94416cdd31a4724_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm",,,,,"Citywide Pawn LLC",,,,,,,,,,
116361,46212,"2020-09-27 02:34:19","C & S Pawn",http://www.candspawn.com,candspawn@yahoo.com,"(860) 889-7296","205 Main St",Norwich,CT,06360,"205 Main St,Norwich,CT 06360","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Electric Tools, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Shoe Stores, Small Appliances, Used Major Appliances, Used Tools, Video Equipment & Supplies, Video Games",5,"2 Reviews",A+,41.52442,-72.07499,https://i1.ypcdn.com/blob/2002d8448ee1067d92819291a0fbf29c79c50089_100x100_crop.jpg?cbd0284,"Since 2004, we've provided a safe and reliable pawn service..",none,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, debit, mastercard, visa",,,http://www.candspawn.com,"Parking: Lot","Danielle B.",05/14/2015,five,"I highly recommend using C & S Pawn and their staff is beyond courteous, knowledgeable and most most importantly they want to help meet your needs whether its obtaining a cash loan using anything of value as colateral, buying or selling. I recently began utilizing their cash loan service on the one gold asset I own and I was treated with respect from the first time I walked through their doors. I have needed to pawn the same item a few times and as I paid off my pawn fee each time I continued to build a rapport based on confidence and trusting partnership. Most recently I lost my ATM card and I travel for work and needed a few bucks for gas to get home. I didn't have my one gold asset on me that day but I had a ring that had more personal value then cash value. The staff worked with me and I made it home safely that evening. I told my mom the story that evening and she didn't believe me at first because she had this impression that pawn shops were a scam of some sort. She was beyond grateful for the staff at C and S pawn and their ethical business practices she personally thanked them in writing and enclosed a D&D gift card, a small token of her appreciation for helping her daughter. This one story defines the integrity of a business that is viewed by many as ""The shady underground"". My mom is 70 years young and didn't even have to step foot in their shop to know their mission. Finally, my Dad taught me this valuable life lesson: your word only has credibility when you back them up with action. It's rare to find a business today where the customer service is outstanding combined with compassionate staff. C and S Pawn doesn't judge you based on a credit score they instead provided me with financial opportunities when no bank would even take a second look. My loyalty is with C and S Pawn and I guarantee if you chose them you will not be disappointed. From across the way, Danielle Buda White","Juan S.",04/10/2015,five,"I have been going to C&S pawn shop for almost 7 years in every time I always get the best deals either I'm pawning or buying I always have a good to excellent experience.if you want the most for your items I suggest you go to c&s pawn shop.."
116505,46241,"2020-09-27 02:34:19","Yankee Peddler & Pawn",http://www.yankeepeddlerandpawn.com,chad@yankeepeddlerandpawn.com,"(860) 442-7296","141 State St","New London",CT,06320,"141 State St,New London,CT 06320","Diamonds, Coin Dealers & Supplies, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Parts & Supplies, Pawnbrokers",,,A+,41.35469,-72.09547,https://i1.ypcdn.com/blob/e8879d73acdb084eb82b77536bb72ad8b40794cb_100x100_crop.jpg?cbd0284,"2 Location in New London County","30 Day Money Back Guarantee on Merchandise - Short Term Collateral Loans","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","535 Long Hill Road, Groton CT: (860) 445-7295",,"master card, paypal, cash, discover, amex, visa",,,"http://www.yankeepeddlerandpawn.com http://www.yankeepeddlerandpawn.com/#",,,,,,,,,
149527,53196,"2020-09-27 02:34:50","Yankee Peddler & Pawn",http://yankeepeddlerandpawn.com/#,info@yankeepeddlerandpawn.com,"(860) 442-7296","141 State St","New London",CT,06320,"141 State St,New London,CT 06320","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Jewelers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Parts & Supplies, Pawnbrokers",,,,41.35469,-72.09547,https://i2.ypcdn.com/blob/5c27d2995ac90a8bec2bd819a6499eeea8cc3ec2_100x100_crop.jpg?cbd0284,"2 Locations in New London County",,"Mon - Fri: 9:00 am - 5:45 pm Sat: 10:00 am - 3:45 pm","535 Long Hill Road, Groton CT: (860) 445-7295",,"paypal, all major credit cards",,,http://yankeepeddlerandpawn.com/#,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
152461,53839,"2020-09-27 02:34:50","City Pawn Shop",http://www.citypawnmontgomery.com,citypawnmontgomery@gmail.com,"(334) 263-6123","4501 Atlanta Hwy",Montgomery,AL,36109,"4501 Atlanta Hwy,Montgomery,AL 36109","Pawnbrokers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Tools, Used Tools, Watch Repair, Watches",5,"1 Review",A+,32.38228,-86.22892,https://i1.ypcdn.com/blob/983ded0974c47b04c9381c580c60933d99a8a81e_100x100_crop.jpg?cbd0284,"Everyday Low Prices!!","City Pawn Shop of Montgomery, AL is a licensed pawnbroker Since 1943 with reliable service. Our shop accepts guns, TVs, Tools and more. Our shop also buys gold and silver. In business since 1943, we guarantee professional service at reasonable rates. Our friendly staff is ready to assist you.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"check, discover, debit, visa, mastercard, cash",,,http://www.citypawnmontgomery.com,"Parking: Lot","David E.",04/22/2016,five,"With over 70 years in the business they have a very knowledgeable and friendly staff. Would recommend to anyone wanting a good deal or needing some cash fast!",,,,
166731,57001,"2020-09-27 02:35:14","Lawrence Pawn & Jewelry",,lawrencepj@sunflower.com,"(785) 843-4344","951 E 23rd St",Lawrence,KS,66046,"951 E 23rd St,Lawrence,KS 66046","Pawnbrokers, Alternative Loans, Construction & Building Equipment, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Lawn & Garden Equipment & Supplies, Loans, Machine Tools, Musical Instrument Supplies & Accessories, Musical Instruments, Payday Loans, Precious Metals, Resale Shops, Sporting Goods, Title Loans, Tools, Watches","4,5","2 Reviews",,38.94229,-95.22408,https://i2.ypcdn.com/blob/c3637f3316e65d4db19216144a75a6c2ffd81421_100x100_crop.jpg?cbd0284,,"Buy, Loan & Trade on anything of Value! Cash, Cash, Cash!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, all major credit cards, amex, debit",,,,,"Dirk V.",12/13/2016,four,"Great people. I have transferred several firearms to this shop. It was a very easy hassle free experience.","Rj J.",12/29/2015,five,"A1 place. Very friendly and knowledgeable! They return phones calls promptly! Easy accessible location too!"
167164,57090,"2020-09-27 02:35:14","Classic Pawn & Jewelry",http://www.classicpawn.com,classicpawn@hotmail.com,"(954) 716-8912","2720 W Broward Blvd","Fort Lauderdale",FL,33312,"2720 W Broward Blvd,Fort Lauderdale,FL 33312","Gold, Silver & Platinum Buyers & Dealers, Bicycle Shops, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Watches","4,5","7 Reviews",,26.12119,-80.17898,https://i1.ypcdn.com/blob/112a302294eae801abdb94e30ded3e9d0a44b0ac_100x100_crop.jpg?cbd0284,"Whats your gold worth? Why not come in and see? Need a dollar give us a holler!!!","Welcome to Classic Pawn & Jewelry! Family owned and operated since 1990 for over 23 years. Honest Reliable and trustworthy. Fully Licensed and Insured. Instant Cash Loans. We Buy Sell and Trade. Expert appraisals. We buy and sell all types of valuable merchandise. We also loan top dollar on all your valuable merchandise. In some causes up to 90% of its current value. Our loans are held for 60 days but can be renewed for as long as you need. We are family owned and operated for over 20 years and know most of our clientele by name. We truly stick to our name ""Classic Pawn"". Unlike most Pawnshops we offer warranties on our products. All of our merchandise is thoroughly checked. Verbal Appraisals of jewelry are done on spot free of charge. Our products range from Precious Metals(GOLD/SILVER/PLATINUM), High End Watches(ROLEX/CARTIER/TAG HEUER/AUDEMARS PIGUET/PATEK PHILIPPE/BREITLING/CHOPARD/MICHAELS KORS) etc., Apple Products (IPAD/IPOD/IPHONES/IMAC) etc., Laptops,(HP/DELL/IBM/COMPAQ/MAC) etc. Tools, Fishing EQT, TV's, Bikes, Amps, DJ EQT, Musical Instruments, Tablets, Collectibles, Desktops, Coins. If its got value we take it!!! Do not be fooled by big name pawnshops who charge way to much interest plus fees on there loans. We have some of the lowest rates in the county and truly work with our customers.. Come in and try us out.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (954) 792-7676 fax: (954) 792-7640",,"all major credit cards, paypal, check, debit, cash",,,http://www.classicpawn.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Wheelchair Accessible: Yes","Tracy S.",09/25/2018,five,"I never thought I'd ever be in a position to need a pawn shop and was not even aware of how one worked. I looked up the reviews and decided to give Classic Pawn a try. The store is very clean. I brought a couple of gold chains and they made me a fair offer. They also mentioned they took broken gold. I decided to bring in some single earrings and a broken chain I have not worn in years and was able to keep my chains! They took the time to explain the whole pawn process and made me feel more comfortable. They are a family business and you can tell. This is not something I ever imagined I'd have to do but I feel safe dealing with Classic. Thanks!","Shivaughn C.",05/03/2017,five,"These guys are great.one of the best pawn shops in Broward PERIOD.There always willing to help and determined to help you the best way they know how.im glad this pawn shop exist.very good staff knows how to communicate with the customers.iwill always be back to shop,pawn,or sell thanks guys much appreciation.thanks mr.sebastion.Mr.Tom."
170517,57808,"2020-09-27 02:35:15","Value Pawn & Jewelry",https://stores.valuepawnandjewelry.com/ga/marietta/493-cobb-parkway-south.html,customerservice@ezcorp.com,"(678) 290-9670","493 Cobb Pkwy S",Marietta,GA,30060,"493 Cobb Pkwy S,Marietta,GA 30060","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Lawn & Garden Equipment & Supplies, Loans",5,"1 Review",A+,33.94054,-84.51422,,"Want Cash? We'll Work With You!","Value Pawn & Jewelry pawn shop located at 493 Cobb Parkway South is committed to working with you to get the quick cash you want with the service and respect you deserve. ItВ’s easy to get a loan or sell us your stuff for instant cash on the spot. Also, we sell quality pre-owned, brand-name items at low prices and layaway is available year-round. At Value Pawn & Jewelry, we are a proud member of the Marietta community and are here for you. Come visit us today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, visa, amex, master card",,,https://stores.valuepawnandjewelry.com/ga/marietta/493-cobb-parkway-south.html,,"Felicia L.",09/01/2018,five,"Cool people Sorry to see Dale bounced from the company.",,,,
177612,59375,"2020-09-27 02:35:28","J&B Buy Sell and Trade Inc.",http://471pawn.com,jbbuyselltrade@gmail.com,"(631) 471-7296","335 Ronkonkoma Ave Unit 4",Ronkonkoma,NY,11779,"335 Ronkonkoma Ave Unit 4,Ronkonkoma,NY 11779","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Electric Tools, Gold, Silver & Platinum Buyers & Dealers, Lawn & Garden Equipment & Supplies, Musical Instruments, Pawnbrokers, Second Hand Dealers, Snow Removal Equipment, Tools","2,5","5 Reviews",,40.81152,-73.11057,,"You've Tried the Rest Now Try the BEST!!!!","Need extra cash??? We'll buy your unwanted tools, gold, electronics, instruments and much more for fast cash!!! Or, if you are in the market to buy gold, tools electronics, instruments or anything else, and have a small budget then stop by and check us out. Our prices won't put a hole in your pockets.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://471pawn.com,,"Alexandra S.",07/21/2015,one,"The ONLY and i mean ONLY reason why my review has a star is because it wouldnt let me post my review without it!! I would never recommend this place to anyone. When I walked through the door I was not even greeted with a smile. Then when I approached the man on the counter there was an awkwardness as if I were bothering him. I drove from a decently far distance to a place that's supposed to buy back all types of items, to get denied all of my items. He told me my camera was ""obsolete"" meanwhile the camera is a little over a year old...but he had older digital cameras there for sale! So you do accept products but you're picky. It seems like the only way you'd get money there is if you know them. Don't waste your time, the store is full of straight up garbage and cheap things that are useless to anyone and collecting lots of visible dust on their shelves. I got my items turned away because they were not sellable, but went somewhere else and they took the items no problem! Go anywhere else but here!","Brian G.",11/21/2014,one,"these 2 reviews on the bottom are bs. they were made by ""friends"" of the owners. don't buy into their scam"
179327,59732,"2020-09-27 02:35:28","Cash City Pawn",https://www.cashcitypawn.com,,"(904) 757-8888","1516 Leonid Rd",Jacksonville,FL,32218,"1516 Leonid Rd,Jacksonville,FL 32218","Pawnbrokers, Automobile Radios & Stereo Systems, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, DVD Sales & Service, Diamond Buyers, Electric Tools, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hand Tools, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Loans, Musical Instruments, Pneumatic Tools, Tools, Used Machine Tools, Used Tools, Video Games, Video Games Arcades",,,,30.42926,-81.67221,https://i1.ypcdn.com/blob/c68a22dea3b4c4738b072c1715f2bf4afadaec0d_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (904) 757-8001",,"debit, amex, check, discover",,,"https://www.cashcitypawn.com http://cash4jewelrynow.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
179662,59810,"2020-09-27 02:35:28","So Cal Jewelry & Loan",http://www.socalpawn.com,ms4scavto@aol.com,"(909) 490-5708","1630 E 4th St",Ontario,CA,91764,"1630 E 4th St,Ontario,CA 91764","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers",,,,34.076942,-117.61987,,,"So Cal Jewelry & Loan is a local Pawnbrokers specializing in the following services: Pawnshops, pawnbrokers, Gold, Silver, & Platinum Buyers & Dealers, Jewelry Brokers & Buyers, Musical Instruments, Electronics. So Cal Jewelry & Loan proudly serves the cities of Ontario CA, Pomona CA, La Verne CA, Claremont CA, Fontana CA, Rancho Cucamonga CA, Riverside CA, San Dimas CA, Corona CA, West Covina CA and beyond. With a reputation for providing Confidential Loans With in 10 Minutes Call and Save $$, So Cal Jewelry & Loan has local references from San Bernardino County Ca, Riverside County Ca, Ontario Ca , The Inland empire Ca and their surrounding communities. Whether you need Pawnshops, pawnbrokers, Gold, Silver, & Platinum Buyers & Dealers, Jewelry Brokers & Buyers, Musical Instruments, Gold, So Cal Jewelry & Loan can accommodate your needs. So give us a call if you're looking for an affordable and quality Pawnbrokers in any of the following areas: Ontario CA, Pomona CA, La Verne CA, Claremont CA, Fontana CA, Rancho Cucamonga CA, Riverside CA, San Dimas CA, Corona CA, West Covina CA, San Bernardino County Ca, Riverside County Ca, Ontario Ca , The Inland empire Ca. New Customer Get $15.00 Pawn Bucks for use in store! Call So Cal Jewelry & Loan today!","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, financing available, all major credit cards, mastercard, discover, amex",,,http://www.socalpawn.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
225612,75603,"2020-09-27 02:36:51","Shivum Jewelry Outlet",http://shivumjewelryoutlet.com,,"(213) 612-0652","606 S Hill St Ste 609","Los Angeles",CA,90014,"606 S Hill St Ste 609,Los Angeles,CA 90014","Jewelers-Wholesale & Manufacturers, General Merchandise, Jewelers, Jewelry Buyers, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Online & Mail Order Shopping, Outlet Stores",1,"2 Reviews",,34.047,-118.25295,,,,,"Phone: (323) 786-7679",,"all major credit cards",,,http://shivumjewelryoutlet.com,,"Rahul S.",11/09/2014,one,"Hey guys I HEAR YOU. I have shopped with them for many yrs, I ordered a parcel one time all the stones were accent stones, chipped, broken, etc. NEVER ORDERED THEM AGAIN. I have gotten some decent stuff, but you must be careful. I would never buy anything over $100.00 from them. Just recently I have been having way to many bad things happening so I decided to contact the owner MR. Manuj Parwal, HMM MUST BE A NICE GUY, , , I NEVER HEARD FROM HIM...GUESS THEY WOULD RATHER LOSE ANOTHER CUSTOMER, THEN TRY AND COME TO SOMEKIND OF AGREEMENT. OH, , AND they do not accept paypal or credit cards in fear of customer disputing the charges and if you are successful to get them to a refund, they charge 25% re stocking fees ! Time for me to move on, , , don't think I will be shopping there anymore either. He is doing business under many names В– SMRJ Auctions, LA Gems & Diamonds, A nice gift for you, Shivum Jewelry Outlet inc., Parwal Gems inc., 88 East of the West Auctions. DonВ’t fall in his trap that is why he uses many names","Mark S.",02/19/2014,one,"Don't buy anything from this jeweler or their auction division- SMRJ Auctions. They misrepresent their jewelry and refuse to give full refunds in contrast to their published return policy terms. If you have a problem with them you we either have to settle for receiving a refund less than your original purchase price or you will have to chase them in civil court. They don't even have a business voice mail when you call. They use a Magic Jack phone number that they never answer. Very sketchy. Take my advice, DON'T EVEN CONSIDER GOING TO THIS JEWELER or BID ON SMRJ AUCTIONS. There are plenty of good reliable jewelers in downtown LA. Just look them up on Yelp. Stay away from these scam artists."