business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2599386,803879,"2020-09-27 03:49:00","Butler Auto Sales Inc",http://www.butlerautosales.com,invalid_thecarcenter@stny.rr.com,"(607) 563-1522","304 State Highway 7",Sidney,NY,13838,"304 State Highway 7,Sidney,NY 13838","Used Car Dealers, Auto Repair & Service, Automobile Diagnostic Service, Car Rental, New Car Dealers, Tire Dealers",,,A+,42.30737,-75.3908,,,,"Mon - Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm","Phone: (607) 563-1302 Fax: (607) 563-1302",,"amex, master card, visa",,,"http://www.butlerautosales.com http://autovalue.com https://www.butlerautosales.com",,,,,,,,,
2599642,803978,"2020-09-27 03:49:00","Toyota of Pullman",http://www.toyota.com,gcoleman@toyotaofpullman.com,"(509) 872-3600","8683 State Route 270",Pullman,WA,99163,"8683 State Route 270,Pullman,WA 99163","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Car Rental, Used Car Dealers",,,A+,46.73711,-117.06209,,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.toyota.com,,,,,,,,,
2600451,804276,"2020-09-27 03:49:09","Newton Nissan",http://www.newtonnissan.com,kelseym@newtonnissan.com,"(615) 451-6827","1461 Nashville Pike",Gallatin,TN,37066,"1461 Nashville Pike,Gallatin,TN 37066","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, New Truck Dealers, Tire Dealers, Truck Service & Repair, Used Car Dealers",5,"9 Reviews",A+,36.36102,-86.49452,https://i2.ypcdn.com/blob/c901e8ef6377e752cf561267b8874fcc505ba8db_100x100_crop.jpg?f9d23e1,"The #1 Nissan Dealership in America, rated by shoppers on DealerRater.","Our people are the heart and soul of Newton Nissan of Gallatin. From our management and sales team to our technicians and financing specialists, each person willingly provides their expertise in a friendly and courteous manner.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,"http://www.newtonnissan.com http://newtonnissan.com/#d3x2m","Wheelchair Accessible: Yes","Cathy H.","Edited: 02/22/2017",five,"Service Manager was very courteous. My car was serviced to my satisfaction. Coupon for free oil change was very much appreciated as it helped to keep cost of service appointment down. Wait time was very short.","Kippy T.","Edited: 02/22/2017",five,"Service personnel are always good to communicate and be responsive to requests."
2727343,845850,"2020-09-27 03:54:03","Tuff Enuff 4-Wheel Drive Center",https://tuffenuff4wd.wordpress.com,tuffenuff4wd@gmail.com,"(423) 587-3100","3505 W Andrew Johnson Hwy",Morristown,TN,37814,"3505 W Andrew Johnson Hwy,Morristown,TN 37814","Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Diagnostic Service, Automobile Machine Shop, Automobile Seat Covers, Tops & Upholstery, Four Wheel Drive Vehicles-Supplies & Parts, Lifts-Automotive & Truck, Lighting Systems & Equipment, Tire Dealers, Towing Equipment, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair, Wheels",,,,36.19751,-83.34242,https://i3.ypcdn.com/blob/0e4062afb00849c08a1cf214e1e91a0b71b10d20_100x100_crop.jpg?d9a04b5,"Automotive Repair and 4-Wheel Drive Specialists","Installations & Repairs Trailers, Trailer Hitches, & Towing Accessories ALL KINDS OF TRUCK ACCESSORIES Wheels & Tires Lift & Level Kits Grills & Grill Guards Jeep Parts & Accessories Computer Chips Bed Liners, Bed Mats, Bed Rails, & Bed Caps Rain Guards Bug Shields Lights Running Boards Stepbars Tonneau Covers Fender Trim Lighting Floor Mats License Plates","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (423) 587-8102",,"debit, mastercard, discover, company card, all major credit cards, amex, master card, visa",,,https://tuffenuff4wd.wordpress.com,"Parking: Lot",,,,,,,,
2745479,849853,"2020-09-27 03:54:20","North Gary Auto Care",http://www.northgaryauto.com,,"(630) 665-7127","1n365 Gary Ave","Carol Stream",IL,60188,"1n365 Gary Ave,Carol Stream,IL 60188","Auto Repair & Service, Air Conditioning Service & Repair, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automotive Tune Up Service, Belting & Supplies, Brake Repair, Dent Removal, Lighting Fixtures, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Snow Removal Service, Starters Engine, Tire Dealers, Toner Cartridges, Towing, Windshield Repair",,,,41.89438,-88.12149,,,,"Mon - Fri: 7:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, visa, amex",,,http://www.northgaryauto.com,,,,,,,,,
2760646,853154,"2020-09-27 03:54:37","Cutting Edge 4x4 Specialist",https://cuttingedge4x4phoenix.com,caseymcd130@gmail.com,"(623) 587-9323","23107 North 21st Avenue Suite 102",Phoenix,AZ,85027,"23107 North 21st Avenue Suite 102,Phoenix,AZ 85027","Auto Repair & Service, Auto Engine Rebuilding, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Lighting Systems & Equipment, Shock Absorbers & Struts, Tire Dealers, Wheels-Aligning & Balancing",,,,33.69546,-112.104,https://i3.ypcdn.com/blob/2bc76603c3c5660acf3a19c11c591e15ced22d08_100x100_crop.jpg?d9a04b5,"Over 30 Years of Combined Experience","Cutting Edge 4x4 Specialist, in Phoenix, Arizona, is the area's leading auto repair and service shop serving Phoenix and surrounding areas since 2012. We specialize in tires, maintenance, custom vehicles and much more! For all your auto repair and service needs, contact Cutting Edge 4x4 Specialist in Phoenix.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, amex, cash",,,"Primary Website Facebook Instagram","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3662351,1185245,"2020-09-27 04:26:05","D J's Auto Service Center",,,"(251) 968-4928","1562 Gulf Shores Pkwy","Gulf Shores",AL,36542,"1562 Gulf Shores Pkwy,Gulf Shores,AL 36542","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"2 Reviews",,30.26716,-87.6879,https://i1.ypcdn.com/blob/78ca7787692380108a54d63d8c0403faf9e02ee3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 968-4929 Phone: (251) 968-8139 Fax: (251) 968-4929",,,,"D J's Auto Svc Ctr",,,"Christine F.",06/27/2019,five,"Above & beyond. Super quick fixing tire and really good price. Plus very friendly and helpful.","David P.",06/07/2018,five,"Had to get my front brakes replaced. Went to another place in town, they said $520 to get fixed and no new rotors. Went by DJ's to see if they could work me in and what the price was. They said they would try to work me in and max price with new rotors was $320. They worked me in and final price was $290. Very pleased, nice guys. Asked them about a problem that had been popping up, they said they wouldn't fix it till it actually went out because the cost was $200-$600. Gave me some peace of mind, knowing I didn't have to shell out that much money right now."
3662483,1185299,"2020-09-27 04:26:05","Kwik Kar Lube & Tune",,,"(940) 552-6933","3825 Wilbarger St",Vernon,TX,76384,"3825 Wilbarger St,Vernon,TX 76384","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,34.15233,-99.30666,https://i1.ypcdn.com/blob/d514a4b261df759de194d964ca0ac77ea47b244e_100x100_crop.jpg?adceb05,,"Fast oil changes with no appointment necessary.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa",,"Kwik Kar Service Kwik Kar At Vernon",,"Services: Oil Change",,,,,,,,
3663440,1185709,"2020-09-27 04:26:05","Zimbrick. Nissan",http://www.zimbricknissan.com,zimbricknissan@zimbrick.com,"(608) 663-1122","5330 High Crossing Blvd",Madison,WI,53718,"5330 High Crossing Blvd,Madison,WI 53718","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Tire Dealers, Used Car Dealers",,,,43.14064,-89.28814,https://i1.ypcdn.com/blob/6693730bd0e40f264f1a6336e681a35c939f5b82_100x100_crop.jpg?adceb05,,"We appreciate you taking the time today to visit our web site. Our goal is to give you an interactive tour of our new and used inventory, as well as allow you to conveniently get a quote, schedule a service appointment, or apply for financing.","Mon - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, discover, master card, visa",,,http://www.zimbricknissan.com,,,,,,,,,
3663593,1185755,"2020-09-27 04:26:05","Kwik Kar Lube & Tune",http://www.kwikkarsanmarcostx.com,,"(512) 754-6767","1000 Highway 80","San Marcos",TX,78666,"1000 Highway 80,San Marcos,TX 78666","Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Gas Stations, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,29.88175,-97.91699,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (512) 754-6768 Primary Phone: (512) 754-6768",,"all major credit cards, amex, discover, master card, visa",,"Kwik Kar Oil & Lube of San Marcos Kwik Kar Oil And Lube San Marcos Kwik Kar Oil & Lube",http://www.kwikkarsanmarcostx.com,"Services: Oil Change",,,,,,,,
3664163,1185978,"2020-09-27 04:26:05","Pine Ridge Service Center Inc",http://www.napaautocare.com,service@adtire.com,"(308) 665-2313","547 2nd St",Crawford,NE,69339,"547 2nd St,Crawford,NE 69339","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Car Wash, Gas Stations, Shock Absorbers & Struts, Tire Dealers",,,A+,42.68384,-103.41355,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 6:00 pm",,,"master card, visa, amex, discover",,"Pine Ridge Svc Ctr Inc Pine Ridge Service Cecter","http://www.napaautocare.com http://www.shell.com",,,,,,,,,
3664200,1185992,"2020-09-27 04:26:05","Michael's Tire Shop",http://michaelstireshopselmer.com,,"(731) 434-3435","585 Mulberry Ave",Selmer,TN,38375,"585 Mulberry Ave,Selmer,TN 38375","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automotive Roadside Service, Brake Repair, Car Wash, Fuel Injection Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Trailers-Repair & Service, Truck Service & Repair, Truck Washing & Cleaning, Used Tire Dealers",5,"1 Review",,35.16115,-88.5822,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (731) 439-3604 Fax: (731) 434-3437",,,,"Michael's Tire And Light Michael's Tire & Light",http://michaelstireshopselmer.com,,"Christopher B.",08/20/2017,five,"No body better at the small repair and tire business than Michael's Tires!! I get all my work done here. Good hospitable folks! Great Service as well!! A lost art in business.",,,,
3664507,1186114,"2020-09-27 04:26:08","Montrose Auto Spa",http://www.montrosefordakron.com,Montroseautospa@gmail.com,"(330) 666-0711","3960 Medina Rd",Akron,OH,44333,"3960 Medina Rd,Akron,OH 44333","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Brake Repair, Car Wash, Tire Dealers, Towing",,,,41.13455,-81.64192,,"Treat your Car to a day at the spa",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed","Phone: (330) 670-6354 Phone: (330) 666-5142 Phone: (330) 666-2793 TollFree: (800) 860-3366 Toll Free: (800) 860-3366",,"financing available",,"The REAL Montrose Auto Spa, The auto detail shop behind Goodyear, Best Quality and Value Auto Detail",http://www.montrosefordakron.com,,,,,,,,,
3665700,1186605,"2020-09-27 04:26:08","Professional Automotive Services Inc",http://www.proautoserv.com,tommyjr@proautoserv.com,"(864) 227-2948","564 Beaudrot Rd",Greenwood,SC,29649,"564 Beaudrot Rd,Greenwood,SC 29649","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Fuel Injection Repair, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"3 Reviews",,34.2047,-82.19975,,"Leaders in Automotive Excellence","Professional Automotive has been keeping Greenwood?В€В™s cars in shape since 1985! We work on all makes and models of domestic and import cars, trucks, SUV's and hybrid vehicles. We are an eleven bay, ultra modern repair facility and our technicians are ASE Certified. Our diagnostic and specialized equipment is equal to or better than most new car dealerships.Professional Automotive doesn't just repair breakdowns - we specialize in keeping your car from breaking down! We offer 24 hours towing and complimentary shuttle service. You will love our clean , child-friendly waiting room and spotless restrooms. Let us put our many years of technical expertise to work to keep your car in safe, reliable service. Our Motto: ""In a clean and orderly environment, we are dedicated to providing everyone who enters the doors of Professional Automotive the highest quality, professional service humanly possible. Leaving every customer with the feeling of order, trust, value, and friendliness, confident of a job well done, and the desire to return and experience it once again."" Professional Automotive Services is proud to be a AAA Approved Auto Repair Facility.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (864) 223-8042 Primary Phone: (864) 223-8042 Fax Number: (864) 223-8042",,"debit, check, all major credit cards, financing available",,"Professional Automotive & Tire Professional Automotive Services Shop",http://www.proautoserv.com,"Parking: Lot","John S.",01/16/2014,five,"Ive had my car taken there. They recommended the right things to me with no pressure and my car was fixed right away. The customer service there was very personable and helpful. They even offered to give me a ride home and pick me up until my car was ready to go.",proautoserv,06/03/2011,five,"Trust your vehicle toProfessional Automotive Service. We are the Lakelands only AAA approved repair facility . That says it all! Hi, I'm Tommy Chandler, owner of Professional Automotive Services. We offer Fast, Friendly, same day service. Free shuttle and loaner vehicles. And we can perform your factory scheduled maintenance. No need to travel to an out-of-town dealer. Check our website for more info and money saving specials at proautoserv. PAS, we are leaders in automotive excellence."
3665892,1186687,"2020-09-27 04:26:08","Premier Auto Service Center of SW Florida",,Service@PremierAutoOfSWFL.com,"(239) 471-7049","3916 Chiquita Blvd S","Cape Coral",FL,33914,"3916 Chiquita Blvd S,Cape Coral,FL 33914","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,26.57925,-82.00757,,,"Welcome to Premier Auto Service Center, a top pick for high-quality auto repair and service in the Cape Coral and Ft. Myers region. At Premier Auto Service Center, our highly skilled auto mechanics are experts who deliver exceptional auto repair with fantastic customer service. You can expect our auto repair team to service your vehicle right the first time.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (239) 288-2531",,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3666059,1186755,"2020-09-27 04:26:08","Jax Auto Repair",http://www.jaxautorepair.com/,liliantafreshi@gmail.com,"(714) 529-2886","331 S Brea Blvd",Brea,CA,92821,"331 S Brea Blvd,Brea,CA 92821","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",5,"8 Reviews",A+,33.91569,-117.90117,https://i1.ypcdn.com/blob/b297b176aea8f2dc8f3f7403cf9c212f1e331c57_100x100_crop.jpg?adceb05,,"Jax Auto has been servicing Brea since 1985 with a long record of happy customers. Jack has been in the Automotive service industry since 1976. Jax Auto is accredited with BBB since May 23, 1994. Our technicians are trained and certified by ASE and our facility is Bosch certified. We are active members of the ASC and are AAA approved. When you deal with us you know you are dealing with a quality independently owned shop. We work on Trucks, SUV's, Imports, Domestics and we also work on Hybrids. We take pride in the fact that we keep up with the latest technologies in the auto repair industry. You will deal with the owner every step of the way. Jack makes it a point to be involved with the whole process, we want you to be satisfied and customer service is a number one priority. Remember to print this page and bring it with you to get 10% off your work. Thanks for visiting our web site and come in and visit us.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,,,"Jax Automobile Jax Brea Auto Inc.",http://www.jaxautorepair.com,,"Allied S.",04/30/2018,five,"IВ’ve been going to JaxВ’s for 5-6 years now with multiple vehicles. I always receive great service. I have never had any problems with any of the service done here . They are very good about getting my vehicles done in a very timely manner . I strongly recommend Jax","Eboe N.",04/01/2016,five,"Max Auto Repair... Always fair, fast and courteous. Smoke check or complete overhaul this a a great place for service. They also have some deals on classic used cars. Mercedes SL and others."
3666134,1186767,"2020-09-27 04:26:08","S & S Service Center",http://www.towingnewportrichey.com,michael20886@yahoo.com,"(727) 848-6188",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,,,,,"We provide exceptional service for all foreign or domestic cars. Systematic tire maintenance will guarantee you a smooth ride, and it will also help you save on fuel.","Mon - Sun: Open 24 Hours","Phone: (727) 645-4970 Primary Phone: (727) 645-4970 MobilePhone: (727) 848-6188",,"master card, visa, cash",,,"http://www.towingnewportrichey.com http://www.sandsservicecenter.com","Specialties: Domestic",,,,,,,,