business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24963,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
25658,10786,"2020-09-27 02:31:17","Angel's Notary And Public Tag Service",,griffinlettia@yahoo.com,"(985) 354-6440","500 Brashear Ave","Morgan City",LA,70380,"500 Brashear Ave,Morgan City,LA 70380","Human Services Organizations, Bail Bond Referral Service, Credit Repair Service, Legal Document Assistance, Notaries Public, Seals-Notary & Corporation, Shipping Services, Social Service Organizations, Vehicle License & Registration",,,A+,29.69941,-91.20708,,,"Notary Public Services, Registration and License Plate Services,Temp Tags, Hunting and Fishing License sold in office, Copies, Fax, & Lamination services provided","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (985) 380-8018",,"all major credit cards, check, cash, debit",,,,,,,,,,,,
160195,55562,"2020-09-27 02:35:11","Athens Tax & More LLC",http://athenstaxandmore.com,info@athenstaxandmore.com,"(903) 481-9515","104 Dull Averiette St #Suite A",Athens,TX,75751,"104 Dull Averiette St #Suite A,Athens,TX 75751","Tax Return Preparation, Bookkeeping, Credit & Debt Counseling, Gold, Silver & Platinum Buyers & Dealers, Notaries Public, Vehicle License & Registration",,,,32.20415,-95.84834,https://i2.ypcdn.com/blob/9ac690e057c3dce6ed9baba3061289897e99fd14_100x100_crop.jpg?cbd0284,,,"Hours Appointment Only Hours Mon - Sat 9:00 am - 5:30 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"check, all major credit cards, cash, invoicing available",,"AT&M Athens Tax and More",http://athenstaxandmore.com,,,,,,,,,
175221,58854,"2020-09-27 02:35:24","PETES ASAP INSURANCE & REGISTRATION SVCS",,petesasap@yahoo.com,"(951) 657-9800","2560 North Perris Blvd E2",Perris,CA,92571,"2560 North Perris Blvd E2,Perris,CA 92571","Insurance, Bill Paying Service, Gold, Silver & Platinum Buyers & Dealers, Notaries Public, Vehicle License & Registration",,,,33.81671,-117.22663,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"discover, mastercard, visa, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
308028,102000,"2020-09-27 02:39:51","Roher Auto Tag Service",http://www.roherautotags.com,roherautotags@gmail.com,"(215) 538-1450","1392 S West End Blvd",Quakertown,PA,18951,"1392 S West End Blvd,Quakertown,PA 18951","Bus Lines, Auto Repair & Service, Automobile Detailing, License Services, Notaries Public, Public Transportation, Tags-Vehicle, Transit Lines, Transportation Services, Vehicle License & Registration",,,,40.40897,-75.34049,,,"Welcome to Roher Auto Tag Service! We have gained satisfied customers because of our extensive knowledge and quick assistance. Our team specializes in vehicle registration, quick and easy tag renewal, vehicle titles and ownership transfers, apportioned registration, and notary services. Roher Auto Tag Service is PennDOT trained and Licensed for all of your PA Apportioned Registration needs. You can visit our website at www.roherautotags.com or contact us directly for more information or to set an appointment!","Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa",,,http://www.roherautotags.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Certificates",,,,,,,,
350329,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
487035,166336,"2020-09-27 02:46:31","John Pleisse Voiceover",,voicejohn@aol.com,"(301) 987-5646","16229 Black Rock Rd",Germantown,MD,20874,"16229 Black Rock Rd,Germantown,MD 20874","Audio-Visual Creative Services, Audio-Visual Production Services, Recording Service-Sound & Video, Vehicle License & Registration",,,,39.12303,-77.31381,,,,,,,,,,,,,,,,,,,
624266,221493,"2020-09-27 02:51:42","Lawther Insurance Svc",http://lawtherinsurance.com,kimlawther@aol.com,"(724) 515-5130","1743 Arona Rd",Irwin,PA,15642,"1743 Arona Rd,Irwin,PA 15642","Packaging Service, Attorneys, Auto Insurance, Auto Repair & Service, Courier & Delivery Service, Delivery Service, Insurance, License Services, Notaries Public, Packaging Materials, Shipping Room Supplies, Shipping Services, Vehicle License & Registration",,,,40.30678,-79.67368,,,"Lawther Insurance and Notary services has two convenient locations in Penn Township and North Huntingdon. We are a Fed Ex shipping center, and take care of all PennDot license and title services. We service North Huntingdon, Jeannette, Irwin, Greensburg, Madison, Herminie, Harrison City, Manor and all surrounding areas","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (724) 744-7007",,"discover, debit, master card, visa",,,http://lawtherinsurance.com,,,,,,,,,
650534,228074,"2020-09-27 02:52:29","Cali Pro Licensing",,,"(619) 452-5065","3052 Clairemont Dr Ste H6","San Diego",CA,92117,"3052 Clairemont Dr Ste H6,San Diego,CA 92117","Notaries Public, Courier & Delivery Service, Vehicle License & Registration",,,,32.79592,-117.19391,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
670667,233336,"2020-09-27 02:52:48","85Quick, Inc.",http://www.85quick.com,info@85quick.com,"(516) 857-8425",,"Rockville Centre",NY,11570,"Rockville Centre,NY 11570","Vehicle License & Registration, Courier & Delivery Service",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (516) 908-4044",,"all major credit cards, check, debit, paypal, visa, mastercard, amex, discover",,,http://www.85quick.com,,,,,,,,,
674403,234287,"2020-09-27 02:52:54",eTags.com,https://www.etags.com,support@etags.com,"(888) 633-5332",,,,,,"Vehicle License & Registration, Courier & Delivery Service, Internet Products & Services, License Services, Tags-Vehicle",5,"1 Review",,,,https://i3.ypcdn.com/blob/199117a47bf4f75b7b153ed19670586dcaa43a7f_100x100_crop.jpg?41e4770,"Vehicle Registration and Title Services Driven By Technology","eTags provides fast and easy online vehicle registration services. Our platform grows and changes everyday in order to stay up-to-date with today's fast-paced technological society. Enjoy a refreshing online experience and renew your vehicle registration with eTags.com today!","Mon - Sun: 9:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"https://www.etags.com Primary Website",,"Jason W.",11/15/2017,five,"В“Second time using this service and I find it an excellent way to keep me from standing in line. Very convenientВ”",,,,
697516,240675,"2020-09-27 02:53:34","RVS LINE LLC",http://www.rvslineinc.com,rvsrecruiting@gmail.com,"(916) 209-4777","8732 Fruitridge Rd",Sacramento,CA,95826,"8732 Fruitridge Rd,Sacramento,CA 95826","Parking Lot Maintenance & Marking, Truck Driving Schools, Truck Service & Repair, Trucking-Heavy Hauling, Vehicle License & Registration",,,,38.52459,-121.37949,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (916) 550-9851",,"check, cash, all major credit cards",,,http://www.rvslineinc.com,,,,,,,,,
1040343,332738,"2020-09-27 03:03:06","Ivelisse Multi-services",,,"(570) 822-0500","425 1/2 E Main St","Wilkes Barre",PA,18705,"425 1/2 E Main St,Wilkes Barre,PA 18705","Airlines, Bill Paying Service, Money Order Service, Money Transfer Service, Notaries Public, Vehicle License & Registration",,,,41.26892,-75.84531,,,"Services Available: Notary Public, Title and Tag, Money Transfer and Bill Payments through theses companies (Western Union, Moneygram, Ria, Quisqueyana, Vigo, Orlandi Valuta, and Memo), Money Orders, Translations from English to Spanish and Spanish to English, Immigration Documents, Airline Reservations, Cellphone Refills, Sale and Load Visa Debit Cards, Copies and Faxes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (570) 822-0501",,"cash only",,,,,,,,,,,,
1040383,332746,"2020-09-27 03:03:06","Abel Notary and Messenger Services LLC",,abelnotary@abelnotary.net,"(717) 848-1916","250 S Harrison St",York,PA,17403,"250 S Harrison St,York,PA 17403","Notaries Public, Vehicle License & Registration",,,,39.96842,-76.70061,,"We're Willing, Ready & Able.","Abel Notary has been servicing York, PA and the surrounding communities with notary, license and vehicle services since 1989. We pride ourselves with exceptional customer service and providing a family friendly atmosphere. Our license and vehicle service Includes: Vehicle title including ATV, snowmobile and boat transfers CDL permits and licenses Personalized tags Instant tags Tiger, Otter, D.A.R.E. and railroad tags Disability placards and plates Our notary service Includes birth certificates, address changes, house settlements, divorce papers, Power Of Attorneys and more. Our fast, friendly and professional service welcomes new clients every day. Have a question about the notary or document renewal process? Call Abel Notary Service and ask one of our helpful staff members who are willing and waiting to assist you.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, cash, check, discover, mastercard, money order, visa",,,,,,,,,,,,
1040446,332764,"2020-09-27 03:03:06","MRS BUTTERWORTH'S AUTO TAGS",,,"(215) 343-8247","1111 Easton Rd Ste 18",Warrington,PA,18976,"1111 Easton Rd Ste 18,Warrington,PA 18976","Notaries Public, Vehicle License & Registration",5,"1 Review",,40.24629,-75.13504,,"Trucker Apportion","ON-LINE MESSENGER WITH SAME DAY VEHICLE RENEWALS AND REPLACEMENT OF LOST REGISTRATION CARD,PLATE AND STICKER. NOTARY PUBLIC,SPECIAL PLATES,TITLE TRANSFERS,DRIVER LICENSE TRANSACTIONS, TRUCKER APPORTION RENEWALS","Mon Closed Tue - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (215) 343-8249",,"amex, check, debit, master card, visa",,,,,"Tammy J.",05/18/2017,five,"Professional group. Knowledgeable. Friendly. Helpful. Patient. They go the extra mile to get the job done.",,,,
1040894,332886,"2020-09-27 03:03:06","Affordable Auto Title & Surety Bonds",http://www.affordableautotitle.com,Title01@aol.com,"(832) 274-8216","9838 Phil Halstead Dr",Houston,TX,77086,"9838 Phil Halstead Dr,Houston,TX 77086","Bail Bonds, Notaries Public, Surety & Fidelity Bonds, Title Companies, Vehicle License & Registration",5,"19 Reviews",,29.91724,-95.48142,https://i2.ypcdn.com/blob/93d8e4c1611c4c35023e73af6c8ff54080c37c39_100x100_crop.jpg?f9d23e1,,"Auto title & surety bonds. Please: refer to website for further information.. Lost car title. Auto Bonded title. Vehicle Salvage title. Car registration stickers & plates. Title company.","Sat - Sun Closed","Fax: (281) 445-1227",,"all major credit cards",,,http://www.affordableautotitle.com,,"Gavin W.",02/16/2016,five,"Highly recommend.... Super friendly, great communication, overall great experience. Will definitely do business with them again!!!!","P anthony D.",07/25/2015,five,"Great people! Had a 5 year old problem on a vehicle I purchased. Title never transferred to the seller 5 years previous but these folks solved the problem quickly and affordably (they did it for 1/4 what other companies quoted. They also have great kitties, especially Boots! :)"
1041352,333003,"2020-09-27 03:03:14","Bureau Of Motor Vehicles-Deputy Registrar-Oregon License Bureau",,,"(567) 218-0404","3018 Navarre Ave",Oregon,OH,43616,"3018 Navarre Ave,Oregon,OH 43616","Notaries Public, Fingerprinting, License Services, Vehicle License & Registration",1,"1 Review",,41.63542,-83.47487,,,"We offer ""out--of--state conversions, "" i.e., when moving to Ohio from another state you can update your license locally. ** We also offer reinstatement of licenses.","Mon: 8:00 am - 5:30 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,,,,,,"Kelli M.",11/28/2013,one,"Try to avoid coming to this license bureau at all costs! It will be worth the extra drive to go to ANY other location in Lucas County. I have NEVER in my life had such horrible customer service, and it happens EVERY time I come to this location. The women who work there, well the clerks who helped me, Jeri and Sara are rude, condescending, and frankly don't know what they are doing. Save yourself the Headache, and go anywhere else! You'll thank me later.",,,,
1041863,333113,"2020-09-27 03:03:14","Bath Beach Driving School Incorporated",http://www.bathbeachdrivingschool.com,bathbeachds@optonline.net,"(718) 259-4063","1909 Bath Ave",Brooklyn,NY,11214,"1909 Bath Ave,Brooklyn,NY 11214","Driving Instruction, Auto Repair & Service, License Services, Notaries Public, Traffic Schools, Vehicle License & Registration",5,"4 Reviews",A+,40.60251,-74.00342,https://i2.ypcdn.com/blob/dc3da549b7d5d6537812de2a51804b4121d65169_100x100_crop.jpg?f9d23e1,,"Bath Beach Driving School, Inc. is a full-service instructional school and authorized by Public Service Bureau conveniently located in the heart of Brooklyn, New York. Our family has been in the industry in servicing the community for over 40 years. We continue to teach people safe defensive driving techniques and assist new drivers in obtaining thier New York State driver's license. We are licensed by the State of New York, and offer flexible scheduling for your convenience. Call us today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,"http://www.bathbeachdrivingschool.com http://bathbeachdrivingschool-hub.com",,"Shpresa N.",06/13/2018,five,"Bath driving school today I had the road test and I pass I was very satisfied and all this thanks to the robert instructor he is the best of all you guys who want to be good driving and to succeed I recommend ROBERT ????","Babar A.",08/15/2016,five,"Today I had a road test and I pass.i would suggest everyone to go to bath beach driving .Its a really good place to learn about driving."
1042230,333209,"2020-09-27 03:03:14","CHL Insurance Agency",http://www.chlinsurance.com,cs@chlinsurance.net,"(661) 273-7000","1001 E Palmdale Blvd",Palmdale,CA,93550,"1001 E Palmdale Blvd,Palmdale,CA 93550","Auto Insurance, Business & Commercial Insurance, Financial Services, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, License Services, Life Insurance, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Vehicle License & Registration",,,A,34.5799,-118.11163,https://i1.ypcdn.com/blob/493a2c00b38d5655a019eb601a26e02f97b8bf83_100x100_crop.jpg?f9d23e1,"No hooks, No gimmicks, Just great Insurance!","Car Insurance Commercial Insurance DUI Insurance Electronic Filing Flood Insurance Health Insurance Home Insurance Individual Insurance Life Insurance Mobile Home Insurance Motorcycle Insurance Notary Public Recreational Vehicle Insurance Renters Insurance SR22 State Returns Tickets Young Drivers Insurance","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, all major credit cards, check, visa, mastercard, amex, discover, invoicing available",,,http://www.chlinsurance.com,"Parking: Lot Wi-Fi: No",,,,,,,,
1042441,333254,"2020-09-27 03:03:14","ABC Title of Metairie",http://www.abctitle.com/metairie,metairie@abctitle.com,"(504) 301-1152","6820 Veterans Memorial Blvd Ste C",Metairie,LA,70003,"6820 Veterans Memorial Blvd Ste C,Metairie,LA 70003","Vehicle License & Registration, Auto Insurance, License Services, Notaries Public, Tags-Vehicle, Title Companies",,,,30.00437,-90.21591,https://i1.ypcdn.com/blob/db175b45462a692525754ee358f637730de74e00_100x100_crop.jpg?f9d23e1,Scaryfast,"ABC Title is a full-service Notary, Auto Title and Public Tag office, delivering SCARYFAST DMV services with a personal, no-hassle touch. Interfaced with state DMV computers, our staff has full access to DMV records, allowing you to be road ready in record time! ABC Title offers DMV Services at Scaryfast speeds. Driver's Licenses, Auto Title Transfers, License Plate, registration renewals, reinstatements, duplicates titles and Notary Services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax Number: (504) 302-1599",,"debit, cash, amex, discover, visa, mastercard, all major credit cards",,,http://www.abctitle.com/metairie,,,,,,,,,
1042814,333347,"2020-09-27 03:03:14","PA Insurance & Auto Tags",,paautotags@hotmail.com,"(610) 565-2886","202 W Baltimore Ave",Media,PA,19063,"202 W Baltimore Ave,Media,PA 19063","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Notaries Public, Vehicle License & Registration",,,,39.91716,-75.39244,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"visa, master card, debit, check, cash",,,,,,,,,,,,
1043271,333464,"2020-09-27 03:03:14","Auto Tag Store The Inc",http://www.autotagstoreinc.com,cm.price@comcast.net,"(724) 879-5133","4457 State Route 30",Latrobe,PA,15650,"4457 State Route 30,Latrobe,PA 15650","Notaries Public, Auto Repair & Service, License Services, Tags-Vehicle, Truck Permit Service, Vehicle License & Registration",,,A+,40.28562,-79.43731,,,"Fast and simple vehicle registration, title tag, and drivers license services, We are a PennDOT Authorized On-line Messenger Service Center and Decentralized Agent. All of your tag, title, and registration needs Whether you need to update your license or transfer the title to an out of state vehicle, you can count on us to get the job done quickly and easily. With evening and Saturday hours available, we're here to help you when you need it. Stop and take care of your auto registration, title, or drivers license needs today.Sate and service fees apply.","Mon - Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"no credit cards",,,http://www.autotagstoreinc.com,,,,,,,,,
1043413,333506,"2020-09-27 03:03:14","Cypress Accounting Services",http://promisedlandins.com,cas.vargas@att.net,"(714) 956-7322","2161 W Lincoln Ave",Anaheim,CA,92801,"2161 W Lincoln Ave,Anaheim,CA 92801","Tax Return Preparation, Bookkeeping, Immigration & Naturalization Consultants, Insurance, Notaries Public, Payroll Service, Vehicle License & Registration",,,,33.83268,-117.95781,https://i1.ypcdn.com/blob/1b7e7d199d6397767e1f07ab6470d03f20847996_100x100_crop.jpg?f9d23e1,"Your trust is our promise","We offer a variety of services and do our very best to meet your needs and concerns. Feel free to come visit us or give us a call!","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards, visa, mastercard, cash",,"Promised Land Insurance Agency C.A.S","Primary Website","Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1043437,333511,"2020-09-27 03:03:14","Glenpool Tag Agency",http://www.glenpooltagagency.com,glenpooltagagency@yahoo.com,"(918) 291-8247","13809 S Casper St",Glenpool,OK,74033,"13809 S Casper St,Glenpool,OK 74033","Notaries Public, License Services, Tags, Tags-Vehicle, Vehicle License & Registration",5,"1 Review",,35.96345,-96.01065,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,,,,"http://www.glenpooltagagency.com http://www.oktagagent.com/glenpool/index.htm http://oktagagent.com",,sniprjim,08/23/2010,five,"Very friendly ladies eager to help you. Very knowledgeable, fast service, no hidden fees like some other tag agencies do.",,,,
1043554,333539,"2020-09-27 03:03:14","Angie's Notary and Income Tax Service",http://www.taxplanningtoday.com/angiesnotaryandtax,martinezangie@aol.com,"(713) 921-4300","911 Thompson Rd",Alvin,TX,77511,"911 Thompson Rd,Alvin,TX 77511","Tax Return Preparation, Business Coaches & Consultants, Immigration & Naturalization Consultants, Legal Document Assistance, Notaries Public, Seals-Notary & Corporation, Tax Return Preparation-Business, Translation Equipment, Vehicle License & Registration, Warranty Contracts",,,,29.41088,-95.182,,,,"Mon - Sat: 12:00 pm - 7:00 pm",,,"amex, check, debit, discover, master card, visa",,,http://www.taxplanningtoday.com/angiesnotaryandtax,,,,,,,,,