business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
313541,103994,"2020-09-27 02:40:11","Little Giant Pool & Spa",http://www.littlegiantpool.com,lgps@earthlink.net,"(636) 271-2200","120 N Olive St",Pacific,MO,63069,"120 N Olive St,Pacific,MO 63069","Swimming Pool Dealers, Bus Lines, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,38.48255,-90.73803,https://i2.ypcdn.com/blob/0da1e1f2bf1d156df8d9fd4c2a6d80c292481fc6_100x100_crop.jpg?f9d23e1,,"*Serving Missouri & Illinois Since 1986","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex",,,"http://www.littlegiantpool.com http://littlegiantpool.net","Specialties: Customized, Individualized Services: Construction Services General Contracting",,,,,,,,
343952,113292,"2020-09-27 02:41:10",Blankenstein's,http://blankensteins.com,,"(601) 445-5618","503 N Broadway St",Natchez,MS,39120,"503 N Broadway St,Natchez,MS 39120","Swimming Pool Repair & Service, Building Specialties, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,31.56448,-91.40375,,"Blankenstein's - a home-town store with big store benefits!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Blankenstein's Supplies & Equipment",http://blankensteins.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
743288,255521,"2020-09-27 02:55:30","Capital City Builders",,mfleniken@gmail.com,"(512) 632-3561","Po Box 4108","Cedar Park",TX,78630,"Po Box 4108,Cedar Park,TX 78630","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Construction Consultants, Gazebos, General Contractors, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Swimming Pool Dealers",,,A+,30.505,-97.82,,,,,,,,,"Capital City Builders, LLC",,,,,,,,,,
902904,300482,"2020-09-27 03:00:01","Boston Athletic Club",http://www.bostonathleticclub.com,membershipinfo@bostonathleticclub.com,"(617) 269-4300","653 Summer St",Boston,MA,02210,"653 Summer St,Boston,MA 02210","Gymnasiums, Children's Instructional Play Programs, Exercise & Physical Fitness Programs, Nutritionists, Swimming Pool Dealers",5,"4 Reviews",,42.34418,-71.03916,https://i2.ypcdn.com/blob/14ef9aabd8bc36813dd3c096728b5226c0e8c093_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 5:30 am - 11:00 pm Fri: 5:30 am - 9:00 pm Sat - Sun: 7:00 am - 7:00 pm","Primary Phone: (617) 269-7141 Fax: (617) 269-4300 Fax: (617) 269-9743",,"discover, atm, debit, visa, master card, amex, cash, check",,"Boston Athletic Club, Inc. Athlete's Advantage","http://www.bostonathleticclub.com https://www.bostonathleticclub.com",,"Melissa Run Club",03/04/2010,five,"I am a member of BAC now, great equipment, clean, helpful staff & training. I noticed that they seem to keep up with the latest trends, they are hot on the trail of the new workout machines, they have great groups and clubs to join, wonderful !!! I am very happy here and will stay here. Very social & fun as well. I have made so many great friends at BAC, we all socialize after workouts, we run together, lunch together, great place ! I highly recommend BAC !!",camille_claudel,11/09/2007,five,"The BAC offers a variety of sports and group exercise classes to keep you in shape and enthused about it. It has the unique advantage of FREE parking and plenty of it, which is rare in this city. It also has wonderful services such as physical therapy, massage, restaurant, hair salon, etc. Check out their website. Also, the best personal trainer in Boston works here - TERRY WALSH. If you're looking to get in shape, stay in shape and be totally blown away by a wealth of knowledge and range of exercises, treat yourself to sessions with Terry. It will change your attitude and your life. The BAC is the best!"
959141,313482,"2020-09-27 03:01:14","Classic Tile & Plaster",,,"(817) 310-8041","340 W Northwest Hwy",Grapevine,TX,76051,"340 W Northwest Hwy,Grapevine,TX 76051","Swimming Pool Repair & Service, Building Specialties, Granite, Patio Builders, Plastering Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",3,"2 Reviews",,32.94118,-97.08082,,"Free Site Inspection & Site Evaluation","* Contact us for More Information * Payment Methods: American Express, Discover, Check, Master Card, Visa","Mon - Sat: Open 24 Hours",,,,,,,,buyerx3,04/12/2011,one,"We hired Classic Tile to redo our pool with Pebble Sheen, new deck-o-seal, a new pump and booster and repair work to our pump in March of 2011. The customer service and professionalism was great until they recieved their last installment from us. Once they were paid, the service and professionallism was HORRIBLE. They forgot some deck-o-seal work and needed to repair a couple sections that were of poor quality. The section forgotten (but already paid for) was completed after weeks of calling and prodding, but the repairs were NEVER completed as they told us that the deck-o-seal work was not under warrantee (even though they had just completed the work within the last couple weeks). Also, we had to call several times to have the new pool sweep delivered and installed, which was done improperly. They had to be called over and over to fix this. Again, not fixed properly, we had to hire a different pool contractor to fix it. Also, they were paid to fix our pump and this work was also neglected. We called this company every few days asking simply for a date that they planned on fixing the remaining issues, and, they continually promised it would be the """"next day."""" However, the next day would come and go without any word from them. After 3 weeks of this, we finally called a different contractor to complete their incomple work. Although our pool looks great now, it's the little things and follow-up that would tell us whether or not to recommend a company's services to others. Classic Tile and Plaster is NOT a recommendable company. They are a classic case of """"take the money and run"""" leaving a mess to be cleaned up by others. So, BUYER BEWARE!! If you are unfortunate enough to have already contracted with them, please do NOT pay them in full until ALL the work is completed.",imaghost,12/10/2010,five,"I recently used Classic for a replaster and a waterfall addition to the south side of the deep section of my pool. Turned out great, would use again."
973092,316624,"2020-09-27 03:01:28","Hi-Tech Pools & Pavers",http://www.hi-techpoolsandpavers.com,mike@hitechpoolrenovations.com,"(772) 770-4420","856 23rd Ave","Vero Beach",FL,32960,"856 23rd Ave,Vero Beach,FL 32960","Tile-Cleaning, Refinishing & Sealing, Building Contractors, Driveway Contractors, Marble-Natural, Paving Contractors, Swimming Pool Dealers, Swimming Pool Repair & Service",,,,27.61779,-80.40901,,,"Hi-Tech Pools & Pavers has been servicing Indian River, North St. Lucie and Southern Brevard Counties since 1996. We have successfully completed 100 + Commercial and over 1000 Residential projects. At Hi-Tech Pools & Pavers, we understand that each project is unique and specific to your tastes, lifestyle and budget. Our goal is to transform your restoration vision into a reality. We do an extensive consultation up front. Then we provide viable solutions to create an affordable contemporary look that will last. Hi-Tech Pools & Pavers is committed to the philosophy the customer comes first. While we pay strict attention to every detail during your project and are readily available to any questions or concerns you may have during as well as beyond completion. We hope to build a life long relationship no matter how big or small the project is. We also believe in exceeding client's expectations.","Fri: 8:00 am - 12:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Hi Tech Pools And Pavers","http://www.hi-techpoolsandpavers.com http://www.hitechpoolrenovations.com","Parking: Street",,,,,,,,
1020894,327987,"2020-09-27 03:02:37","Natural Stone Gallery",,naturalstonegallery1101@yahoo.com,"(956) 787-0405","1101 W Ferguson St Ste C",Pharr,TX,78577,"1101 W Ferguson St Ste C,Pharr,TX 78577","Swimming Pool Dealers, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,26.2135,-98.19779,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (956) 787-0517 Phone: (956) 787-0803 Phone: (956) 787-4405",,"mastercard, discover, visa, amex",,,,"Parking: Lot, Free",,,,,,,,
1023260,328574,"2020-09-27 03:02:38","Hughes Pool & Stone Supply",http://www.hughespools.com,,"(828) 837-6222","103 N Church St",Murphy,NC,28906,"103 N Church St,Murphy,NC 28906","Swimming Pool Dealers, Mulches, Spas & Hot Tubs, Stone Natural",,,,35.08813,-84.03562,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 8:30 am - 12:00 pm","Fax: (828) 837-8819",,"all major credit cards, cash, check, debit",,"HUGHES POOL -STONE-MULCH SUPPLY",http://www.hughespools.com,,,,,,,,,
1225386,393665,"2020-09-27 03:09:05","Matchbox Hauling",http://matchboxhauling.com,kenjr@matchboxhauling.com,"(866) 920-4337","3120 S Big Bend Blvd","Saint Louis",MO,63143,"3120 S Big Bend Blvd,Saint Louis,MO 63143","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Swimming Pool Dealers, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment, Water Treatment Equipment-Service & Supplies",,,,38.60807,-90.32361,https://i1.ypcdn.com/blob/a01b0b55738bbcecad8622835e8f46f47ee132b7_100x100_crop.jpg?f9d23e1,"For all your waste disposal needs.","Since 1999, Matchbox Hauling is a locally owned waste hauling company, providing temporary dumpster service and permanent scheduled waste service to homeowners, contractors, and other industries. We focus on providing waste solutions to our customer problems, no matter their size. We use hook lift style trucks, which provide 100% control of the container during loading and unloading. Call us now for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (314) 645-8844",,"discover, visa, paypal",,,http://matchboxhauling.com,"Specialties: Wheels, Trash, Garbage, Yards",,,,,,,,
1273629,407766,"2020-09-27 03:09:57","Clayton & Lambert Manufacturing Corporation",http://www.claytonlambert.com,info@claytonlambert.com,"(502) 222-1411","3813 W Highway 146","La Grange",KY,40031,"3813 W Highway 146,La Grange,KY 40031","Swimming Pool Manufacturers & Distributors, Barn Equipment, Bins & Hoppers, Contract Manufacturing, Metal Cutting, Metal Tanks, Roofing Equipment & Supply-Wholesale & Manufacturers, Sheds, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Fabricators, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Welders",,,,38.38568,-85.432,https://i3.ypcdn.com/blob/712df0e6f44595743524a3e858280239488d7e77_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:30 pm","TollFree: (800) 626-5819 TollFree: (800) 626-5819",,,,"Clayton & Lambert Mfg. Co.","http://www.claytonlambert.com https://claytonlambert.com","Specialties: Stainless Steel",,,,,,,,
1300153,415242,"2020-09-27 03:10:42","Associated Pool Builders",http://www.associatedpool.com,,"(701) 258-6012","2121 Lovett Ave",Bismarck,ND,58504,"2121 Lovett Ave,Bismarck,ND 58504","Swimming Pool Construction, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Garages-Building & Repairing, General Contractors, Home Builders, Home Centers, Metal Buildings, Plumbers, Real Estate Developers, Spas & Hot Tubs, Steel Erectors, Swimming Pool Dealers",,,A+,46.79288,-100.75812,,,"At Associated Pool Builders, we've been offering quality pools and hot tubs since 1959. Serving the residential and commercial market with hot tubs and whirlpools, swimming pools and any accessory you may need. We Proudly offer the Following Services to the upper Midwest: -Commercial Swimming Pool Construction -Concrete Swimming Pool Construction -Gunite Swimming Pool Construction -Indoor Swimming Pool Construction -New Swimming Pool Construction -Commercial and Residential Hot Tubs -Swimming Pool and Hot Tub chemicals and accessories. -Builders of Distinctive Pools Distinctive designs, quality materials and experienced staff will help you create a convenient, healthy, delightful gathering place for family and friends.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (701) 224-9729",,"visa, discover, mastercard, all major credit cards, financing available",,"Associated Builders Inc",http://www.associatedpool.com,"Specialties: Hotels / Motels",,,,,,,,
1319516,420775,"2020-09-27 03:11:07",Double-E-Rebar,,doubleerebar@yahoo.com,"(832) 386-8544","6018 Moonmist Dr",Houston,TX,77081,"6018 Moonmist Dr,Houston,TX 77081","Deck Builders, Lake & Pond Construction, Steel Detailers Structural, Swimming Pool Construction, Swimming Pool Dealers","2,5","2 Reviews",,29.71122,-95.48784,,"Many years of experience and offer best deals possible to all customers","We provide any service which involves steel(rebar) in any project Residential or commercial. We do our best to provide quality workmanship on any and every project. We like to offer the best deals possible to every customer.","Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,"Mike T.","Edited: 10/02/2016",one,"Complete joke doubt they are in business anymore but just in case they are DO NOT HIRE THESE CLOWNS FOR ANYTHING. The only other post on here is the guy that runs this crap show and it is exactly that. He tries to do things at such a low cost it will end up costing more in the end, work will drage on for months becaus he won't pay his workers. I wouldn't hire this guy to watch my plants grow AVOID AT ALL COSTS.",elmer6018,03/25/2010,four,"They provided good workmanship and got the job done. It looked impossible to get done but they pulled it off."
1324701,422234,"2020-09-27 03:11:18","Cope Brothers Construction",http://www.copebros.com,copeconstruction@optilink.us,"(706) 226-0989","1007 Richards St",Dalton,GA,30721,"1007 Richards St,Dalton,GA 30721","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Metal Buildings, Steel Erectors, Swimming Pool Construction, Swimming Pool Dealers",,,A+,34.7631,-84.9518,,,,"Mon - Sun: 8:00 am - 4:30 pm","Phone: (706) 226-9772 Fax: (706) 226-9772 Fax Number: (706) 226-9772",,"cash, check, debit, master card, visa",,,http://www.copebros.com,,,,,,,,,
1354898,430905,"2020-09-27 03:12:14","Home Center Construction Inc",http://www.hccgeneralcontractors.com,hcc@hccgeneralcontractors.com,"(620) 231-0992","420 W Atkinson Rd",Pittsburg,KS,66762,"420 W Atkinson Rd,Pittsburg,KS 66762","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Concrete Contractors, Deck Builders, Home Builders, Home Centers, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Metal Buildings, Steel Erectors, Swimming Pool Construction, Swimming Pool Dealers",,,,37.44052,-94.70968,,,,,"Phone: (620) 231-6962 Fax: (620) 231-6962",,,,,http://www.hccgeneralcontractors.com,"Specialties: Cabinetry, Cabinets, Buildings",,,,,,,,
1584874,494633,"2020-09-27 03:19:10","Advanced Construction & Remodeling",http://www.thevillagesremodelingandpools.com,advancedcompanies@yahoo.com,"(352) 391-5525","505 Sunbelt Rd Ste 5","Lady Lake",FL,32159,"505 Sunbelt Rd Ste 5,Lady Lake,FL 32159","Home Builders, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Home Improvements, Real Estate Developers, Swimming Pool Dealers",,,A+,28.92757,-81.93912,,,,,"Phone: (352) 205-4270 Primary Phone: (352) 205-4270",,,,"Advanced Construction & Remodeling Llc Advanced Construction Rmdlng",http://www.thevillagesremodelingandpools.com,,,,,,,,,
1587134,495009,"2020-09-27 03:19:11","Blue Escapes Pool & Spa",http://www.blue-escapes.com,,"(972) 294-6950","1321 Precision Dr Ste 400",Plano,TX,75074,"1321 Precision Dr Ste 400,Plano,TX 75074","Swimming Pool Construction, Building Specialties, Deck Cleaning & Treatment, Home Improvements, Home Repair & Maintenance, Private Swimming Pools, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",5,"1 Review",A+,33.01434,-96.69477,https://i3.ypcdn.com/blob/60511e337e011d9653223a5e3050aae0b2cc6022_100x100_crop.jpg?f832250,"We Have over 37 Years Experience In The Swimming Pool Industry. We Can Solve Your Swimming Pool Problem - Guaranteed. * Certified Pool Operator's License ** Certified Building Professional/Certified Service Professional - APSP","We provide a full range of swimming pool maintenance. Repair. & renovation services. We install internet purchased equipment. WIFI control systems. & provide DO it yourself training with a educational DVD with OUR ""pool school"". We are licensed with the state of texas TICL 658 & insured through the independent pool & SPA service association. Certified CPO. APSP CTP. Water hydraulics certified. Stain removal specialist & pool water chemistry certified. We have the answer for complex pool problems.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Cell/Text: (214) 402-5457 TollFree: (855) 648-9590",,"debit, check, all major credit cards, financing available, insurance, amex, mastercard, visa, discover",,"Blue Escapes Pool &amp.amp. Spa","http://www.blue-escapes.com http://www.blueescapespools.com","Parking: Lot, Free, Private","Terri P.",03/31/2017,five,"Blue Escapes Pool and Spa is not your normal pool company! I consider myself an expert on pool companies because I have met close to a dozen pool companies! I had a very bad experience with the VIP Pools who re-plastered my pool a few years ago. I have had to hire a new company to correct VIP Pools issues. So hence, the parade of pool companies! Bob, the owner of Blue Escapes Pool and Spa, reviewed my pool with confidence and a high level of expertise. All the bids came in about the same price but it was BobВ’s approach that won me over. Once the work begun, Bob was over almost every day taking pictures of the progress and addressing with his crew any issues he saw. I have NEVER seen the amount of steps and detail related to pool repair, tile and stone replacement. Juan and his crew worked on the pool almost every day, most times working until dark. Most of their process was detail that is not seen in the final product but promotes durability В– waterproofing at every step. visiting 5+ Stone Yards to find rock that did not flake away. brushing down the pool surface, applying an acid wash and final brush-down. replacing pool jets that were the wrong size. applying Deck-O-Seal after stone install. Then when done, they cleaned off my patio furniture and pool area, returning when the pool was filled with water to apply start-up chemicals and make sure the equipment worked correctly. They spent more time on the areas I was not paying them for to assure the end result was a beautifully updated pool that functions better than when they began their work! Another applause is on their communication: They leverage an on-line system in which daily status are sent to the client. And Leta, BobВ’s ever-efficient assistant, would call or Bob, knocking on my backdoor, with an update. I was always part of the process. If only you could see my new pool! It is a beautiful! And I know it will have a long life thru Bob and his crewВ’s care. NOT your normal Pool Company!",,,,
1587852,495114,"2020-09-27 03:19:11","Monarch Pools",http://www.monarchpools.com,retailstore@monarchpools.com,"(303) 309-2729","2211 S Leyden St",Denver,CO,80222,"2211 S Leyden St,Denver,CO 80222","Spas & Hot Tubs, Building Specialties, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Spas & Hot Tubs-Rentals, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,39.67708,-104.91628,,"Building Quality Pools In Colorado Since 1958.","Monarch Swimming Pools, Inc. in Denver, CO, has built custom swimming pools, spas and water features since 1958. We serve both commercial and residential customers. Our retail store is open Monday through Friday year round and Saturdays during the summer. A pool built by Monarch is a luxury retreat where you can surround yourself with your favorite people or be alone. Enjoy being mesmerized by your pool's sparkling magic. Its ever changing colors, reflections and sounds create a vibrant oasis by day and a special romantic atmosphere at night. A Monarch pool is like having an exotic vacation, every day. Our factory-trained technicians are ready to put your pool in operating order, and keep it there. We can take care of simple repairs and entire equipment upgrades. With us doing the work, all you have to do is enjoy your backyard oasis. We offer: Gunite/Shotcrete Swimming Pools Outdoor Water Features Pool Maintenance & Repairs Indoor & Outdoor Construction Water Analysis Automatic Safety Covers BioGuard Chemicals & Accessories We are proud to be members of the prestigious Master Pools Guild for over 45 years. The Guild is respected throughout the industry, nationally and internationally for its continual promotion of quality, ethics and innovation in pool building. Call today and learn how we can put a pool in your yard!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://www.monarchpools.com,"Parking: Lot",,,,,,,,
1588820,495278,"2020-09-27 03:19:11","Roberts Construction Company of El Paso Inc",http://www.josephhomesep.com,xescobedoc@gmail.com,"(915) 584-3868","521 Belvidere St","El Paso",TX,79912,"521 Belvidere St,El Paso,TX 79912","Home Builders, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Home Improvements, Real Estate Developers, Swimming Pool Dealers",,,A+,31.84645,-106.55837,,,,,"Phone: (915) 356-4012 TollFree: (800) 222-1222",,,,"Escobedo Construction Roberts Construction, Inc.",http://www.josephhomesep.com,,,,,,,,,