business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
321545,106910,"2020-09-27 02:40:24","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(865) 330-8800","7400 Cockrill Bend Blvd",Nashville,TN,37209,"7400 Cockrill Bend Blvd,Nashville,TN 37209","Paper Products, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Computer Printers & Supplies, Industrial Consultants, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Brokers & Mill Representatives, Paper Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shopping Centers & Malls, Toner Cartridges",,,,36.18074,-86.89594,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.","Janitorial Products, Packaging Materials, Office Products, Disposable Food Service, Safety & Medical","Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-5231 TollFree: (800) 251-2437",,"master card, amex, visa, all major credit cards",,AP&T,http://www.shopapt.com,,,,,,,,,
322907,107306,"2020-09-27 02:40:32","Industrial Soap Company",https://www.industrialsoap.com,bscott@industrialsoap.com,"(314) 888-9949","9150 Latty Ave","Saint Louis",MO,63134,"9150 Latty Ave,Saint Louis,MO 63134","Wiping Cloths, Cleaners Supplies, Cleaning Contractors, Commercial & Industrial Steam Cleaning, General Merchandise, Industrial Cleaning, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems, Water Gardens, Weather Instruments, Weather Vanes, Weed Control Equipment & Supplies, Weed Control Service, Wood Products",,,,38.76743,-90.34817,,,"Established in 1933, Industrial Soap Company is one of the largest privately owned suppliers of janitorial products in the United States. Its range of products includes trash bags, wipers, baking gloves, aprons, disinfectants, paper napkins and mopping equipment. The company also features floor machines, vacuum cleaners, auto scrubbers, sweepers, extractors, pressure washers and burnishers. In addition, Industrial Soap Company offers reconditioned parts and equipment. It employs trained and authorized service technicians who provide on-site repair services. The company operates a fleet of mobile repair trucks. Industrial Soap Company offers products from brands, such as 3M Company, ACS Industries, Anchor Packaging, Carlisle Foodservice Products, Dart Container and Rubbermaid.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (314) 533-5556 TollFree: (800) 405-7627",,"master card, amex, check, discover, visa",,,https://www.industrialsoap.com,,,,,,,,,
332463,109911,"2020-09-27 02:40:50","Paper & Plastics",http://paperandplastic.net,paperandplastic@bellsouth.net,"(321) 732-6633","2360 Clark St Ste B",Apopka,FL,32703,"2360 Clark St Ste B,Apopka,FL 32703","Office Equipment & Supplies, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Shopping Centers & Malls",,,,28.63031,-81.46715,,,"Call on us in Apopka, Florida, for disposable products including packaging material, janitorial supplies, safety items and food service products. With more than 32 years experience in business, PAPER & PLASTIC, INC has provided outstanding niche services and disposable products to all size businesses and industries as a wholesale distributor of over 10, 000 disposable items essential to your business or organization.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (407) 425-7660",,"master card, amex, discover, visa",,,http://paperandplastic.net,,,,,,,,,
335118,110662,"2020-09-27 02:40:53","Bernier's Vacs",https://www.berniervacs.com,rabvacs@gmail.com,"(844) 567-0537","5 Alewive Rd",Lyman,ME,04002,"5 Alewive Rd,Lyman,ME 04002","Vacuum Cleaners-Household-Dealers, Heating Stoves, Home Improvements, Home Repair & Maintenance, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wood Products",,,,43.47856,-70.60505,https://i3.ypcdn.com/blob/72a86b7a45dfc8fbbbde8a7e858b4341abc6099b_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Bring your old vacuum in and let Ray introduce you to some of the finest vacuums available. Our store is filled with an inventory of hundreds of new residential and commercial vacuums that are both wet and dry pickup machines. Bernier's Vac Shop also specializes in the selling of wood pellets. Several choices to choose from. We'll beat anyone's prices. Please contact us today! 207-324-3077","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, check, discover, visa, cash, debit, master card, money order",,,https://www.berniervacs.com,,,,,,,,,
364873,120699,"2020-09-27 02:42:08","Eastview Mall",http://www.eastviewmall.com,,"(585) 223-4420","7979 Victor Mendon Rd",Victor,NY,14564,"7979 Victor Mendon Rd,Victor,NY 14564","Shopping Centers & Malls, Children & Infants Clothing, Clothing Stores, Men's Clothing, Shoe Stores, Sporting Goods, Sportswear, Women's Clothing, Yoga Instruction",5,"1 Review",,42.99771,-77.47652,,"Higher form of shopping.","Shopping Centers & Malls","Mon - Fri: 10:00 am - 9:30 pm Sat: 11:00 am - 6:00 pm Sun: 10:00 am - 9:30 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.eastviewmall.com,"Parking: Lot, Free Wheelchair Accessible: Yes",mafalda1,08/27/2010,five,"Chico's is one the best stores in the country",,,,
387842,130304,"2020-09-27 02:43:05","Trolley Square",http://www.trolleysquare.com,trolleylaundry@yahoo.com,"(801) 521-9877","600 S 700 E","Salt Lake City",UT,84102,"600 S 700 E,Salt Lake City,UT 84102","Comedy Clubs, Grocery Stores, Restaurants, Shopping Centers & Malls, Yoga Instruction",3,"6 Reviews",,40.75738,-111.87248,,,"Trolley Square has been a part of Utah's heritage for over 100 years. This historic landmark offers unique shopping, dining and entertainment in a charming atmosphere.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, check, cash, all major credit cards, travelers checks",,,http://www.trolleysquare.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Happy Water",10/06/2011,five,"Trolley Square has really changed over the years. Every time I'm in Salt Lake City I have to get some of the old time pulled salt water taffy in Trolley Square. So many of the stores have come and gone but the Trolley Taffy Station is still there. It is so cool watching them pull it and wrap the taffy. Their salt water taffy and caramel is the best I've ever eaten. The best thing about Trolley Square is the salt water taffy @ the Trolley Taffy Station. :)",damselfly44,02/14/2011,two,"There's nothing really left in Trolley. You go there and it's a ghost town. Very few shops. Hoping with the addition of Whole Foods it brings life back."
397790,134487,"2020-09-27 02:43:24","Bay Meadows",http://www.calexpo.com,,"(650) 627-0000","2600 S Delaware St","San Mateo",CA,94403,"2600 S Delaware St,San Mateo,CA 94403","Race Tracks, Condominiums, Convenience Stores, Shopping Centers & Malls",,,,37.54536,-122.30331,,,,,"Primary Phone: (650) 389-7962 Phone: (650) 389-7962",,,,"Bay Meadows Sta Three Bay Meadows Race Track",http://www.calexpo.com,,,,,,,,,
408940,138846,"2020-09-27 02:43:46","MariahCorp LLC",http://www.barnettparke.com,,"(303) 448-8822",,Denver,CO,80229,"Denver,CO 80229","Condominiums, Commercial Real Estate, Office Buildings & Parks, Resorts, Shopping Centers & Malls",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (303) 920-1433",,"check, financing available",,,http://www.barnettparke.com,,,,,,,,,
504038,171207,"2020-09-27 02:47:08","Home Design Center",http://www.mytheaterdesign.com,,"(318) 629-5300","6969 Fern Loop",Shreveport,LA,71105,"6969 Fern Loop,Shreveport,LA 71105","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Electronic Equipment & Supplies-Repair & Service, Home Automation Systems, Home Centers, Shopping Centers & Malls, Sound System Consultants, Sound Systems & Equipment, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies",3,"2 Reviews",,32.44572,-93.72602,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (318) 798-6275 Phone: (318) 798-6275 Phone: (281) 250-7992",,"visa, mastercard, discover, all major credit cards, check, amex",,"Home Design Ctr Home Theater Design",http://www.mytheaterdesign.com,"Wheelchair Accessible: Yes","Michelle M.",10/17/2015,one,"Came to look at kitchen faucets and the sales lady was in a deep personal discussion with another lady. It was very uncomfortable. I hung around hoping they would end their conversation but eventually left. Ended up getting my kitchen faucet somewhere else. Poor customer service on this day.","April B.",01/27/2015,five,"This place is amazing! If you can't find it here you don't need it!"
587040,203443,"2020-09-27 02:50:03","Bondhus Tattoo",,melomeangreen@gmail.com,"(702) 466-9781","4983 W Flamingo Rd Ste A1","Las Vegas",NV,89103,"4983 W Flamingo Rd Ste A1,Las Vegas,NV 89103","Fine Art Artists, Art Galleries, Dealers & Consultants, Product Design, Development & Marketing, Shopping Centers & Malls, Tattoos",,,,36.11494,-115.20975,,,,"Mon - Fri: 12:00 pm - 10:00 pm Sat: 12:00 pm - 4:30 pm Sun: 12:00 pm - 10:00 pm","7024669781: (702) 466-9781",,"all major credit cards, debit, cash",,,,,,,,,,,,
598029,209418,"2020-09-27 02:50:37","Fabulous Boutique",,fabulousboutique901@yahoo.com,"(901) 505-9191","4465 Poplar Ave",Memphis,TN,38117,"4465 Poplar Ave,Memphis,TN 38117","Boutique Items, Handbags, Shopping Centers & Malls, Tattoos",,,,35.11723,-89.91334,,"Get fabulous with us!","Body Piercing","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash, all major credit cards, debit, paypal",,,,,,,,,,,,
598622,209743,"2020-09-27 02:50:37","Tattoo World Supplies",http://www.tattooworldsupply.com,crash575@gmail.com,"(770) 335-6147","10447 Tara Blvd Ste F",Jonesboro,GA,30236,"10447 Tara Blvd Ste F,Jonesboro,GA 30236","General Merchandise, Beauty Supplies & Equipment, Scanning & Plotting Equipment, Service & Supplies, Shopping Centers & Malls, Tattoos",5,"22 Reviews",,33.47124,-84.33653,,,"Welcome to Tattoo World Tattoo Supplies ... Atlanta's # 1 Tattoo supply company 10447 Tara Blvd Suite FJonesboro Georgia 30236770-335-6147 New Location In The South Atlanta / Jonesboro - Lovejoy area , we have been in business now for more then 5 years and continue to grow on a monthly basis . Run by professionals in the tattoo and body piercing industry . We have the lowest prices in the state and offer a low price guarantee on all of our products . if you find the same item cheaper , we will beat there price :D We offer a largest selection of tattoo inks from (Intenze) 1oz $7.00 2oz $12.00 -- Kuro sumi colors 1oz $7.00, kuro sumi outlining 12oz $30.00 Star bright 1oz 7.00 and Flash color works from $6.00 for 1 oz .. And many more to choose from ... Lowest prices anywhere !!! We have tattoo machines from $50 to $325 with over 30 machines in stock with all the machines parts on hand in case something goes wrong with your machine . We have power supplies from $50 to $300 , Tattoo needles are (Top Quality) and range from $15 to $30 dollars for a box of 50 .. We also sell medical supplies like green soap by the gallon or case of 6 . we also carry cavicide , metricide , 3m medical tape , dental bibs, barrier film and a huge stock of medical supplies dealing with piercing and tattooing . We stock a full line of body jewelry and body piercing tools ... And a lot of tattoo artist gear... like sullen tattoo bags and shirts .. tattoo posters and prints ... We have just updated our inventory, now with over 1500+ items ... all at the lowest prices anywhere .... Making us the biggest and best tattoo supplier in Georgia Period ..... Too many items to list everything (over 1500) !!!! Call Rick or Christy at 770-335-6147 Mon. - Fri. 11 to 6 Sat. 12 to 6 Sun. Closed","Mon - Sat: 12:00 am - 6:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.tattooworldsupply.com,,the_riot,01/15/2013,five,"The folks at Tattoo World are awesome. We travel from Marietta at least twice a month to get supplies. When we're in a rush Rick has been accomodating enough to have our order ready for us when we arrive. The cost is well worth the drive. I'd recommend them to anyone.",therealjuic3,10/22/2012,five,"A great place for all your tattoo needs. Great atmophere.."
614798,218698,"2020-09-27 02:51:21","Empire Tattoo",,,"(828) 252-8282","83 Patton Ave",Asheville,NC,28801,"83 Patton Ave,Asheville,NC 28801","Body Piercing, Fine Art Artists, Jewelers, Shopping Centers & Malls, Tattoos",4,"4 Reviews",A+,35.59446,-82.55535,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat - Sun: 12:00 pm - 10:00 pm",,,"all major credit cards, discover",,,,"Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Services: Tattoo Removal",evolkandie13,"Edited: 06/04/2017",five,"I've only had ink done by Jeremy, which is an excellent artist, but any time im ever asked ""Where's a good place to get a tattoo?"" the very first place i say is empire. For western nc i think the whole crew there is top notch and is by far the best place to go.","Rachel W.",11/20/2014,one,"This is the worst tattoo/piercing experience I have ever had. Greg was the surly and snarky individual tasked to pierce my nose, and when I showed him where I would like to have it pierced, he insisted that it was the incorrect spot and marked a different location. I agreed to his placement, trusting his wisdom, but several hours later decided that it wasn't flattering as far forward as he had pierced it and that I would like to have it done in the spot I'd originally requested. When I called to inquire if he would perform said service, he was disrespectful, unprofessional and childish, falsely claiming to have verified with me ""100 times"" where it would be pierced (he showed it to me once as he rushed me through the job), and generally acted like an ignorant twit. I would not recommend this location to ANYONE coming to or living in Asheville, unless they want to pay to be treated horribly and have their wants and needs disregarded."
709312,244310,"2020-09-27 02:54:01","Affordable Asphalt Sweeping",http://affordableasphaltsweeping.thryv.com/overlay,affordablesweepn@aol.com,"(360) 687-8499","5701 NE St Johns Rd",Vancouver,WA,98661,"5701 NE St Johns Rd,Vancouver,WA 98661","Parking Lot Maintenance & Marking, Parking Lots & Garages, Shopping Centers & Malls, Street Cleaning, Sweeping Service-Power",,,,45.66306,-122.63431,,,,"Mon - Sun: Open 24 Hours","Phone: (360) 695-4119",,,,,http://affordableasphaltsweeping.thryv.com/overlay,,,,,,,,,
709442,244352,"2020-09-27 02:54:01","One Niagara The Gateway Nall",http://www.one-niagara.com,oneniagaraone@gmail.com,"(716) 804-0008","360 Rainbow Blvd","Niagara Falls",NY,14303,"360 Rainbow Blvd,Niagara Falls,NY 14303","Sightseeing Tours, Parking Lots & Garages, Restaurants, Shopping Centers & Malls, Tourist Information & Attractions",,,,43.08742,-79.06394,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,,,"Tourist Services","One Niagara a full service tourist haven and welcome center. 300 yards from the brink of the Falls",,,,,,,,,
722457,248504,"2020-09-27 02:54:28","Affordable Asphalt Sweeping,Inc",,affordablesweepn@aol.com,"(360) 687-8499","P.O. Box 823028",Vancouver,WA,98662,"P.O. Box 823028,Vancouver,WA 98662","Parking Lot Maintenance & Marking, Parking Lots & Garages, Shopping Centers & Malls, Street Cleaning, Sweeping Service-Power",,,,45.6644,-122.521225,,"While You're Sleeping, We're Sweeping","We offer AFFORDABLE quality parking lot sweeping and striping services.","Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours Holiday Hours 2020/11/26 Open 24 Hours Holiday Hours 2020/07/04 Open 24 Hours Holiday Hours 2020/12/25 Closed",,,"no credit cards, check, invoicing available",,,,,,,,,,,,
748623,257401,"2020-09-27 02:55:42","Northeast Facility Services, LLC",,,"(609) 333-2448","861 S Main St Unit A-1","West Creek",NJ,08092,"861 S Main St Unit A-1,West Creek,NJ 08092","Deck Builders, Landscape Contractors, Parking Lot Maintenance & Marking, Shopping Centers & Malls, Snow Removal Service",,,,39.67549,-74.27532,,,,"Mon - Sun: Open 24 Hours",,,insurance,,,,,,,,,,,,
748995,257522,"2020-09-27 02:55:42","Blue Diamond Sweeping",,bluediamondsweepingservice@hotmail.com,"(702) 218-1347","Po Box 33853","Las Vegas",NV,89133,"Po Box 33853,Las Vegas,NV 89133","Casinos, Apartments, Parking Lot Maintenance & Marking, Parking Lots & Garages, Shopping Centers & Malls",,,,36.175,-115.13639,https://i3.ypcdn.com/blob/c4863042e5a86c66f206bce2d3d12ac7951c0bd0_100x100_crop.jpg?63f80dd,"""If your sweeping service is not keeping up with you, call in the all stars. Blue Diamond Sweeping.""","We have been in business for over 30 years and are experienced in every form of sweeping there is. We currently offer all commercial sweeping, Casinos, Shopping Centers, Malls, Apartment Complex, Mobil Complexes, Airports, day porter service and even line marking. We are family owned and and operated and pride ourself on our personalized service.","Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
751391,258378,"2020-09-27 02:55:43","United Capital Sweeping LLC.",,unitedcapitalsweeping@yahoo.com,"(866) 629-9175","15707 Bellaire Blvd,#G003",Houston,TX,77083,"15707 Bellaire Blvd,#G003,Houston,TX 77083","Convenience Stores, Hospitals, Parking Lots & Garages, Shopping Centers & Malls",,,,29.69901,-95.66332,https://i3.ypcdn.com/blob/23ba01b5b742adbca12f2a94c991dd77e1ce420d_100x100_crop.jpg?63f80dd,"Our business is helping your business maintain a professional image.","parking lot sweeping & pressure washing services.","Mon - Sun: Open 24 Hours","TollFree: (866) 629-9175",,,,,,,,,,,,,,
752343,258755,"2020-09-27 02:55:43","Atlantic Parking Services",http://atlanticparkingservices.com,info@atlanticparkingservices.com,"(603) 969-0080","2 Washington St",Dover,NH,03820,"2 Washington St,Dover,NH 03820","Hotels, Parking Lots & Garages, Restaurants, Shopping Centers & Malls, Valet Service",,,,43.19509,-70.87253,,"Your Parking Solution",,"Mon - Sun: Open 24 Hours",,,check,,,http://atlanticparkingservices.com,,,,,,,,,
758480,261085,"2020-09-27 02:55:54","G&L Services",,,"(512) 743-1212","3208 Twilight Trl",Austin,TX,78748,"3208 Twilight Trl,Austin,TX 78748","Parking Lots & Garages, Shopping Centers & Malls",,,,30.1602,-97.85919,,,,,,,,,,,,,,,,,,,
762394,262309,"2020-09-27 02:55:55","Fern Creek Peddlers Mall",http://www.buypeddlersmall.com,ferncreek@buypeddlersmall.com,"(502) 491-3626","5252 Bardstown Rd",Louisville,KY,40291,"5252 Bardstown Rd,Louisville,KY 40291","Flea Markets, Antiques, Clothing-Collectible, Period, Vintage, Shopping Centers & Malls, Thrift Shops, Used & Vintage Music Dealers",,,,38.16827,-85.60664,https://i2.ypcdn.com/blob/570b123b52955a88fa99549671fc20c57cf19d46_100x100_crop.jpg?f9d23e1,,"Peddlers Mall is a family owned and operated ""flea-tique""chain of 19 retail stores located throughout KY, IN, & OH. We specialize in vintage items, oddities, furniture, collectibles, antiques, and anything new or old. Buy, sell, and save with our unique shopping experience. Save time and shop online! Peddlers Mall offers online shopping on our website or on our app with free in store pick-up and affordable shipping options.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.buypeddlersmall.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
766394,263516,"2020-09-27 02:55:58","Goodwill Hallandale Superstore",http://www.goodwillsouthflorida.org,contactus@goodwill.org,"(954) 613-6796","3149 W Hallandale Beach Blvd",Hallandale,FL,33009,"3149 W Hallandale Beach Blvd,Hallandale,FL 33009","Thrift Shops, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, General Merchandise, Resale Shops, Second Hand Dealers, Shopping Centers & Malls, Social Service Organizations, Used Furniture, Variety Stores",,,,25.98511,-80.1705,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Thu: 12:00 am - 9:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
767961,263983,"2020-09-27 02:55:59","Red Geranium Antiques",,,"(925) 685-8930","5807 Pacheco Blvd",Pacheco,CA,94553,"5807 Pacheco Blvd,Pacheco,CA 94553","Antiques, Boutique Items, China, Crystal & Glassware, Clocks, Collectible Dolls, Collectibles, Cookware & Utensils, Glassware, Kitchen Accessories, Pearls, Precious & Semi-Precious Stones, Resale Shops, Second Hand Dealers, Shopping Centers & Malls, Silverware, Sports Cards & Memorabilia, Thrift Shops, Watches",,,,37.98415,-122.06736,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,,"Parking: Street, Lot, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,