category_2_x_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chanpin.id,chanpin.ts,chanpin.title,chanpin.chanpin_jieshao,chanpin.chanpin_mingcheng,chanpin.chanpin_bianhao,chanpin.chanpin_shangbiao,chanpin.chanpin_guige,chanpin.cankao_jiage,chanpin.gengxin_shijian,chanpin.dianji_cishu,chanpin.gongsi_mingcheng,chanpin.qiye_leixing,chanpin.gingsi_dizhi,chanpin.lianxiren,chanpin.lianxi_dianhua,chanpin.chuanzhen,chanpin.shouji,chanpin.youbian,chanpin.dianzi_youjian
1,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,1,"2018-10-24 04:40:35",LPG高速离心喷雾干燥机,"LPG高速离心喷雾干燥机概述 喷雾干燥是液体工艺成形和干燥工业中较广应用的工艺。适用于从溶液、乳液、悬浮液和糊状液体原料中生成粉状、颗粒状固体产品。因此，当成品的颗粒大小分布、残留水份含量、堆积密度和颗粒形状必须符合精确的标准时，喷雾干燥是一道十分理想的工艺。 LPG高速离心喷雾干燥机原理 空气经过滤和加热，进入干燥器顶部空气分配器，热空气呈螺旋状均匀地进入干燥室。料液经塔体顶部的高速离心雾化器，(旋转)喷雾成极细微的雾状液珠，与热空气并流接触在极短的时间内可干燥为成品。成品连续地由干燥塔底部和旋风分离器中输出，废气由风机排空。 LPG高速离心喷雾干燥机特点 干燥速度快，料液经雾化后表面积大大增加，在热风气流中，瞬间就可蒸发95％-98％的水份，完成干燥时间仅需数秒钟，特别适用于热敏性物料的干燥。 产品具有良好的均匀度、流动性和溶解性，产品纯度高，质量好。生产过程简化，操作控制方便。对于含湿量40—60％(特殊物料可达90％)的液体能一次干燥成粉粒产品，干燥后不需粉碎和筛选，减少生产工序，提高产品纯度。对产品粒径，松密度，水份，在一定范围内可通过改变操作条件进行调整，控制和管理都很方便。",LPG高速离心喷雾干燥机,017,,,面议,"2018/10/24 9:45:36",18521次,常州一步干燥设备有限公司,私营企业,江苏常州市焦溪镇查家湾,"查国才 先生 董事长",0519-88902618,0519-88902818,,213116,market@yibu.com
2,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,2,"2018-10-24 04:40:39","XSG 系列旋转闪蒸干燥机","产品详情工作原理 热空气切线进入干燥器底部，在搅拌器带动下形成强有力的旋转风场。膏状物料由螺旋加料器进入干燥器内，在高速旋转搅拌桨的强烈作用下，物料受撞击、磨擦及剪切力的作用下得到分散，块状物料迅速粉碎，与热空气充分接触、受热、干燥。脱水后的干物料随热气流上升，分级环将大颗粒截留，小颗粒从环中心排出干燥器外，由旋风分离器和除尘器回收，未干透或大块物料受离心力作用甩向器壁，重新落到底部被粉碎干燥。性能特点◎旋流、流化、喷动及粉碎分级技术的有机结合。◎设备紧凑，体积小，生产效率高，连续生产，实现了◎""小设备，大生产""。◎干燥强度大，能耗低，热效率高。◎物料停留时间短，成品质量好，可用于热敏性物料干燥。◎负压或微负压操作，密闭性好，效率高，消除环境污染。适应物料有机物：阿特拉津(农药杀虫剂)、月桂酸隔、苯甲酸、安息香酸、杀菌丹、 草酸钠、醋酸纤维素、有机颜料等。染料：蒽醌、黑色氧化铁、靛蓝颜料、丁酸、氢氧化钛、硫化锌、各种偶 氮染料中间体。无机物：硼砂、碳酸钙、氢氧化物、硫酸铜、氧化铁、碳酸钡、三氧化锑、 各种金属氢氧化物、各种重金属盐、合成冰晶石等。食品：大豆蛋白、胶凝淀粉、酒槽、小麦糖、小麦淀粉等。技术规格型号XSG-2XSG-4XSG-6XSG-8XSG-10XSG-12XSG-16XSG-20主机内径,mm2004006008001000120016002000风量 ,M3/h350-5001150-20002450-45004450-75507000-1250010000-2000018000-3600028200-56500蒸发水份 ,kg/h12-1740-7080-150150-250230-4250300-600600-10001000-1500最大装机容量 ,kw1020406585105150230最大高度 ,hight,m4.04.85.86.57.17.88.810.1占地面积 ,m215202835405280150注：1.水分蒸发量是以进风温度为1 80。C，出风温度为80IC 时每小时蒸发的水份， 2.除以上型号外可为用户作特殊设计， 3.以上装机容量为标准配套．根据物料不同功率配套可根据物料不同功率配套可明显减少。 处理物料及特点（以６型闪蒸为基准）物料名称硬脂酸氢氧化铝碳酸锌杀虫单TMTDDSD酸氧化铁红二氧化锑氯化亚铜白太黑进风温度 ,oC150180150120140150200180200280初含湿量 ,%80558030656060453085终含湿量,%0.51.51.01.00.50.50.51.03.05.0实际干燥能力,kg/h140-160250-280130-17080-11080-12080-120300-350280-320290-310250-300 物料名称促进剂油溶墨代酸锰锌酞青兰柠檬酸钙超细碳酸钙泥浆处理剂二氧异氰尿酸钠三氧异氰尿酸钠进风温度,oC150150120150140160200180150初含湿量 ,%604530554070752530终含湿量,%0.52.01.01.01.01.55.00.2-21.0实际干燥能力,kg/h80-110350-380120-150160-180300-350430-470290-31080-12090-150","XSG 系列旋转闪蒸干燥机",4-,,各类,面议,"2017/3/15 9:53:10",17412次,常州市荣发干燥设备有限公司,私营企业,常州市横山桥镇芙蓉工业园区,"刘祖松 先生 总经理",0519-88768111、88768222,0519-88765918,13706126565,213118,sales@czrongfa.com
3,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3,"2018-10-24 04:40:44",FZG、YZG真空干燥机,"FZG、YZG真空干燥机特点 真空下物料溶液的沸点降低，使蒸发器的传热推动力增大，因此对一定的传热量可以节省蒸发器的传热面积。蒸发操作的热源可采用低压蒸汽或发热蒸汽。蒸发器的热损失少。在干燥前可进行消毒处理，干燥过程中无任何不纯物混入，符合GMP要求。属于静态式真空干燥器，故干燥物料的形体不会损坏。FZG、YZG真空干燥机应用范围 适用于在高温下易分解，聚合和变质的热敏性物料的低温干燥;被广泛地采用在制药、化工、食品、电子等行业。 FZG、YZG真空干燥机原理 所谓真空干燥，就是将干燥物料处于真空条件下，进行加热干燥。如果利用真空泵进行抽气抽湿，则加快了干燥速度。 注：如采用冷凝器，物料中的溶剂可通过冷凝器加以回收；如采用SK系列水环真空泵，可不用冷凝器，节省能源投资。",FZG、YZG真空干燥机,01,,01,面议,"2018/10/21 13:47:07",12396次,常州市迅驰干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"姚晔新 先生 总经理",0519-88903878,0519-88906138,,213116,office@cz-xunchi.com
4,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,4,"2018-10-24 04:40:49",YZG圆筒式真空干燥器,"YZG圆筒式真空干燥器，它是我厂在国内外同类关品分析研究的基础上，并在上海、江苏等地科研、设计单位的协助下，创制的新型、先进的通用性干燥设备，它以高效节能、安全可靠、结构精巧、使用方便等优点而优于国内同类干燥设备。YZG圆筒式真空干燥器可广泛用于医药、食品、轻工、化工等行业的粉状、颗粒状、丸片状、膏糊状等物料的干燥，而且还可以使用于要求溶媒回收的物料干燥。YZG圆筒式真空干燥器技术参数： 型号指标",YZG圆筒式真空干燥器,,,,面议,"2018/10/24 8:42:41",5851次,无锡佳文化工机械有限公司,私营企业,无锡市滨湖区太湖镇,"肖文佳 先生 经理",0510-85190330,,13915296879,214125,wuxiyh@126.com
5,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,5,"2018-10-24 04:40:52",泥头状物料干燥机，一步干燥耙式干燥机,"泥头状物料干燥机，一步干燥耙式干燥机工作原理　　本机是一种新颖卧式间歇式真空干燥设备，湿物料经传导蒸发，带有刮板搅拌器不断清除热面上的物料，并在容器内推移形成循环流，水份蒸发后由真空泵抽出。 泥头状物料干燥机，一步干燥耙式干燥机性能特点◎本机采用大面积夹层加热方式，传热面大，热效率高。◎本机设置搅拌，使物料在筒内形成连续循环状态，进一步提高了物料受热的均匀度。◎本机设置搅拌，从而可顺利进行浆状、膏状、糊状物料干燥。 泥头状物料干燥机，一步干燥耙式干燥机适应物料◎医药、食品、化工等行业进行以下物料干燥：◎适用于浆状、膏糊状、粉状物料；◎要求低温干燥的热敏性物料；◎易氧化、易爆、强刺激、剧毒物料；◎要求回收有机溶剂的物料。",泥头状物料干燥机，一步干燥耙式干燥机,,一步干燥,,面议,"2018/10/24 9:46:29",64次,常州一步干燥设备有限公司,私营企业,江苏常州市焦溪镇查家湾,"查国才 先生 董事长",0519-88902618,0519-88902818,,213116,market@yibu.com
6,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,6,"2018-10-24 04:40:56",NB600B罗茨泵,产品简述：,NB600B罗茨泵,NB600B罗茨泵,,NB600B罗茨泵,面议,"2018/10/24 10:08:54",3837次,厦门欣锐仪器仪表有限公司／厦门索迈,私营企业,"地 址：厦门市园山南路800号联发电","张丽 女士 销售",0592-3115237,0592-3110660,"13616021131 微信号13799770239",361012,05921718@163.com
7,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,7,"2018-10-24 04:40:58",单锥螺带真空干燥机，螺带干燥机,"单锥螺带真空干燥机，螺带干燥机低温密闭生产操作；出料干净彻底；清洗方便；无交叉污染，洁净度高； 单锥螺带真空干燥机，螺带干燥机适用于粉粒及结晶物料、电池电工材料、钠盐浓缩回收、溶剂回收，高效节能； 单锥螺带真空干燥机，螺带干燥机请咨询常州中能干燥科技有限公司，专注干燥科技研制30年；联系电话：18136390020；联系人：周先生。",单锥螺带真空干燥机，螺带干燥机,,中能干燥,,面议,"2018/9/18 10:02:08",120次,常州中能干燥科技有限公司,私营企业,常州市郑陆镇焦溪工业区,"周建东 先生 经理",0519-85855670,0519-85615020,18136390020,213000,zjd@zndry.com
8,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,8,"2018-10-24 04:41:00",双锥回转真空干燥机,SZG双锥回转真空干燥机为双锥形的回转罐体，罐内在真空状态下，向夹套内通入热水进行加热，热量通过罐体内壁与湿物料接触。湿物料吸热后蒸发的水汽，通过真空泵经真空排气管被抽走。由于罐体内处于真空状态，且罐体的回转使物料不断的上下，内外翻动，故加快了物料的干燥速度，提高干燥效率，达到均匀干燥的目的。,双锥回转真空干燥机,158,荣翔,各类,45000,"2017/3/15 9:53:19",66342次,常州市荣发干燥设备有限公司,私营企业,常州市横山桥镇芙蓉工业园区,"刘祖松 先生 总经理",0519-88768111、88768222,0519-88765918,13706126565,213118,sales@czrongfa.com
9,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,9,"2018-10-24 04:41:02",黄原酸钠专用真空耙式干燥机,"黄原酸钠物料描述： 　　有刺激性气味，易溶于水，捕收能力强。 用途： 　　多金属硫化矿的浮选，选择性较好，捕收能力适中。还可以用于湿法冶金沉淀剂及橡胶硫化促进剂。",黄原酸钠专用真空耙式干燥机,ZB,益干,ZB型真空耙式干燥机,面议,"2018/10/24 14:44:50",767次,常州市益民干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"范逸明 先生 董事长",0519-88902849,0519-88903727,"13806125139 13951235888",213116,1992@cz-ym.com
10,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,10,"2018-10-24 04:41:06",木糖醇真空干燥机,"● 医药、食品、化工等行业进行以下物料干燥。● 适用于浆状、膏糊状、粉状物料。● 要求低温干燥的热敏性物料。● 易氧化、易爆、强刺激、剧毒物料。● 要求回收有机溶剂的物料",木糖醇真空干燥机,ckgzj,,互帮,面议,"2018/10/24 14:35:49",2551次,江苏互帮干燥设备有限公司,私营企业,常州郑陆工业园,"刘兴东 先生",0519-88739588,0519-88738720,13775646888,213111,liuhangyuan8@163.com
11,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,11,"2018-10-24 04:41:10",临沂高效烘干机转筒式最棒,"临沂高效烘干机转筒式最棒特点： 转筒烘干机主要由回转体、扬料板、传动装置、支撑装置及密封圈等部件组成。具有结构合理，制作精良，产 量高，能耗低，运转方便等优点。产品说明",临沂高效烘干机转筒式最棒,1,金富民,608,面议,"2018/10/24 13:11:43",3059次,临沂市河东区大华机械厂,私营企业,山东省临沂市河东区凤凰岭街道董家庄,"孙宝珍 先生 总经理",0539-8850165,0539-8850201,13705493713,276041,st8850201@163.com
12,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,12,"2018-10-24 04:41:11",真空耙式干燥机,　真空耙式干燥机，具有结构简单，操作方便，使用周期长，性能稳定可靠，蒸汽耗量小，适用性强，产品质量好，特别适用于不耐高温、易燃、高温下易氧化的膏状物料的干燥，该机经用户长期使用证明是一良好的干燥设备。,真空耙式干燥机,,,,面议,"2018/10/24 11:29:23",1228次,无锡市茂达化工填料厂,私营企业,无锡市滨湖区太湖镇雪丰路31号CECM雪,"顾总 先生 厂长",0510-85185651,0510-85185228,13801519556,214100,jswxmdtl@sina.cn
13,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,13,"2018-10-24 04:41:14",ZB型真空耙式干燥机,"医药、食品、化工等行业进行以下物料干燥： 适用于浆状、膏糊状、粉状物料。要求低温干燥的热敏性物料。 易氧化、易爆、强刺激、剧毒物料。 要求回收有机溶剂的物料。",ZB型真空耙式干燥机,,,,面议,"2018/10/24 10:26:54",3722次,常州市范进干燥设备有限公司,私营企业,常州市焦溪镇查家湾,"范进玉 先生 总经理",0519-88902363,0519-88903398,(0)13906123632,213000,market@fjdrying.com
14,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,14,"2018-10-24 04:41:18",ZPG耙式干燥机,ZKG型真空耙式干燥机,ZPG耙式干燥机,0163,远干,zpg,面议,"2018/10/18 8:38:16",1357次,常州市远洋干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"刘小元 先生",0519-88900358,0519-88902290,13961217588,213116,market@yygz.com
15,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,15,"2018-10-24 04:41:23",ZPD型真空耙式干燥机,"ZPD型真空耙式干燥机 特点： 本机采用大面积夹层加热方式，传热面大，热效率高。 本机设置搅拌，使物料在筒内形成连续循环状态，进一步提高了物料受热的均匀度。 本机设置搅拌，从而可顺利进行浆状、膏状、糊状物料干燥。 原理：本机是一种新颖卧室间歇式真空干燥设备，湿物料经传导蒸发，带有刮板搅拌器不断清除热面上的物料，并在容器内推移形成循环流，水份蒸发后由真空泵抽出。",ZPD型真空耙式干燥机,XF-13,先锋,ZPD,面议,"2018/10/12 15:44:09",3671次,江苏先锋干燥工程有限公司(原常州先,私营企业,江苏省常州市郑陆工业园区,"查协芳 先生 总经理",0086-519-88930888、400-858-5815,0086-519-88930288,,213111,2002@czxf.cn
16,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,16,"2018-10-24 04:41:27",SZG系列双锥回转真空干燥机,"SZG系列双锥回转真空干燥机产品概述　　SZG双锥真空干燥机是我厂在结合国内同类产品技术所开发的新一代干燥装置，双锥真空采用皮带--链条两弹性联接方式，因而设备运行平稳。特别设计的工艺，充分体现了两支轴的良好同心，热媒及真空系统均采用可靠的机械密封或美国技术的旋转接头。在此基础上，我们开发了SZG-A它既可无级调速，又能进行恒温控制。　　 作为专业干燥设备制造厂，本厂产品从高温导热油为热媒介质、中温蒸汽及低温热水一应俱全。干燥粘性物料时，本厂将在罐内为您特别设计“抄板”机构或设置滚珠。SZG系列双锥回转真空干燥机工作原理 ◎在密闭的夹层中通入热能源(如热水，低压蒸汽或导热油)，热量经内壳传给被干燥物料。◎在动力驱动下，罐体作缓慢旋转，罐内物料不断地混合，从而达到强化干燥的目的。◎物料处于真空状态，蒸汽压下降使物料表面的水份(溶剂)达到饱和状态而蒸发了，并由真空泵及时排出回收。物料内部的水份(溶剂)不断地向表面渗透、蒸发、排出三个过程不断进行，物料在很短时间内达到干燥目的。SZG系列双锥回转真空干燥机适应物料　 　适用化工、制药、食品等行业的粉状、粒状及纤维的 浓缩、混合、干燥及需低温干燥的物料(如生化制品等)．更适用于易氧化、易挥发、热敏性、强烈刺激、有毒性物料和不允许破坏结晶体的物料的干燥。SZG系列双锥回转真空干燥机性能特点◎油加热时．采用自动恒温控制．可以干燥生化制品◎和矿物原料，温度可在20～160oC之间。◎热效率高，比一般烘箱提高2倍以上。◎间接加热．物料不会被污染，符合“GMP”要求。设备维修操作简便，易清洗。◎推荐的工艺安置示范溶剂回收工艺安置。SZG系列双锥回转真空干燥机技术规格 规格名称 100 350 500 750 1000 1500 2000 3500 4500 5000 罐内容积 100 350 500 750 1000 1500 2000 3500 4500 5000 装料容积 (L) ≤50 ≤175 ≤250 ≤375 ≤500 ≤750 ≤1000 ≤1750 ≤2250 ≤2500 加热面积 (m2) 1.16 2 2.63 3.5 4.61 5.58 7.5 11.2 13.1 14.1 转速 (rpm) 4 - 6 电机功率 (kw) 0.75 1.1 1.5 2 3 3 4 5.5 7.5 11 占地面积长×宽(mm) 2160×800 2260×800 2350×800 2560×1000 2860×1300 3060×1300 3260×1400 3760×1800 3960×2000 4400×2500 回转高度(mm) 1750 2100 2250 2490 2800 2940 2990 3490 4100 4200 罐内设计压 (MPa) -0.1-0.15 夹套设计压力 (MPa) ≤0.3 工作温度 (oC) 罐内≤85 夹套≤140 用冷凝器时，真空泵, 2X-15A 2X-15A 2X-30A 2X-30A 2X-70A JZJX300-8 JZJX300-4 JZJX600-8 JZJX600-4 JZJX300-4 型号，功率 2KW 2KW 3KW 3KW 505KW 7KW 9.5KW 11KW 20.5KW 22KW 不用冷凝器时，真空泵 , SK-0.4 SK-0.8 SK-0.8 SK-2.7B SK-2.7B SK-3 SK-6 SK-6 SK-9 SK-10 型号，功率 1.5KW 2.2KW 2.2KW 4KW 4KW 5.5KW 11KW 11KW 15KW 18.5KW 重量(kg) 800 1100 1200 1500 2800 3300 3600 6400 7500 8600 注：对干燥前后容积变化很大的物料，其装料系数可适当加大或缩小。",SZG系列双锥回转真空干燥机,,,,面议,"2018/10/24 9:09:28",2970次,常州市环佳干燥设备有限公司,私营企业,江苏省常州市郑陆镇,"秦总经理 先生 总经理",0519－85389598,0519－85856528,13861052668,213118,hj@hjdry.cn
17,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,17,"2018-10-24 04:41:33",干燥设备-SZG双锥回转真空干燥机,"SZG双锥回转真空干燥机产品 SZG双锥回转真空干燥机为双锥形的回转罐体，罐内在真空状态下，向夹套内通入蒸汽或热水进行加热，热量通过罐体内壁与湿物料接触。湿物料吸热后蒸发的水汽。通过真空泵经真空排气管被抽走。由于罐体内处于真空状态，且罐体的回转使物料不断的上下，内外翻动，故加快了物料的干燥速度，提高干燥效率，达到均匀干燥的目的。 双锥回转真空干操机是集混合干燥于一体的新型干燥 机。将冷凝器，真空泵与干燥机配套，组成真空干燥装置。( 如不需回收容剂，冷凝器可不用)本机设计先进，内部结构简单，清扫容易，物料能全部排出，操作简便。能降低劳动强度改善工作环境。同时因容器本身回转时物料亦转动但器壁上不积料，故传热系数较高，干燥速率大、不仅节约能源，而且物料干燥均匀充分，质量好。可广泛应用于制药、化工、食品、染料等行业物料的干燥。符合药品管理规范“GMP”的要求。 本机适用于医药、食品、化工等行业的粉，粒状物料的真空干燥和混合，尤其适用有下列要求的物料： 不能接受高温的热敏性物料容易氧化，有危险的物料需回收溶剂和有毒气体的物料要求残留挥发物含量极低的物料对结晶形状有要求的物料 性能及规格 型 号 容 积(L) 加热面积 (M2) 电机功率(KW) 外形尺寸长 X 宽 X 高 (mm) 主机重量(kg) SZG-50 50 0.8 0.75 1860x600x1555 550 SZG-100 100 1.1 0.75 2162x800x1755 800 SZG-200 200 1.8 0.75 2212x800x1950 1000 SZG-350 350 2.3 0.75/1.1 2262x800x2220 1100 SZG-500 500 2.8 1.5 2350x800x2270 1200 SZG-750 750 3.9 2.2 2662x1000x2490 1480 SZG-1000 1000 5.1 3 2858x1300x2830 2800 SZG-1500 1500 6.5 4 3062x1300x2940 3300 SZG-2000 2000 8.2 5.5 3262x1400x2990 3580 SZG-3000 3000 10.2 7.5 3762x1800x3494 5950 SZG-5000 5000 18.2 15 4280x2490x3730 9960 　　　　　　注：1、对于干燥前后容积有很大变化的物料，其装料系数可适当增加；　　　　　2、2000型转速：6转/分，3000、5000型　4转/分；　　　　　3、特殊需要可另行设计；　　　　　4、搪瓷内胆规格基本相同。　",干燥设备-SZG双锥回转真空干燥机,08,,SZG-500,面议,"2018/10/23 14:33:21",1153次,常州市宝康干燥机械有限公司,私营企业,常州市天宁区郑陆镇三河口工业区,"顾小龙 先生 经理",0519-88673883.88673993,0519-88673993,13776809887,213116,czbkgz@126.com
18,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,18,"2018-10-24 04:41:37",YZG、FZG系列真空干燥机,"原理 所谓真空于燥，就是将于燥物科处在真空条件下，进行加热干燥，如果利用真空泵进行抽气抽湿，则加快了干燥速率。注:如采用冷凝器，物科中的溶剂可通过冷凝器加以回收:如采用SK系列水环真空泵或zSwJ系列水力喷射真空泵机组，可不用冷凝器·节省能源投资。 应用 适用于在高温下易分解，聚合和变质的热敏性物科的低温干燥;被广泛地采用在制药、化工、食品、电子等行业。 技术参数 参数/规格 YZG-600φ×L 　 YZG-1000φ×L 　 YZG-1400φ×L FZG-15L×W×H 箱内尺寸(mm) 600×976 1000×1527 1400×2054 1500×1400×1220 箱外尺寸(mm) 1153×810×1020 1693×1190×1500 2386×1657×1920 1513×1924×2060 烘架层数 4 6 8 8 层间距离(mm) 81 102 102 122 烘盘尺寸(mm) 310×600×45 460×640×45 460×640×45 460×640×45 烘盘数 4 12 32 32 烘架管内允压(MPa) ≤0.784(8kg/cm2) ≤0.784 ≤0.784 ≤0.784 箱内温度(℃) ≤150 ≤150 ≤150 ≤150 箱内空载真空度(托) ≤30 在30托真空度，加热温度110时，水的气化率（kg/m2,h) 7.2 用冷凝器时，真空泵型号，功率（kw) 2X-15A 2kw W3 5.5kw W3 7.5kw 2X-70A 7.5kw 不用冷凝器，真空泵型号，功率（kw) SK-0.8 2.2kw SK-3 5.5kw SK-3 7.5kw SK-3 7.5kw 干燥箱重量（kg) 250 800 1000 2100",YZG、FZG系列真空干燥机,,,YZG、FZG,面议,"2018/10/22 8:34:35",4701次,常州市金江干燥设备有限公司,私营企业,江苏省常州市郑陆镇焦溪,"张文跃 先生 总经理","0519-88900988 88905258",0519-88909698,(0)13861068688,213116,sales@jjgz.cn
19,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,19,"2018-10-24 04:41:38",二手不锈钢双锥真空干燥机,　双锥回转真空干燥机为双锥形的回转罐体，罐内在真空状态下，向夹套内通入蒸汽或热水进行加热，热量通过罐体内壁与湿物料接触，湿物料吸热后蒸发的水汽，通过真空泵经真空排气管被抽走。由于罐体内处于真空状态，且罐体的回转使物料不断的上下内外翻动，故加快了物料的干燥速度，提高干燥效率，达到均匀干燥的目的。,二手不锈钢双锥真空干燥机,008,常州,"300L 500L 1000L 2000L",20000,"2018/10/24 8:33:12",5208次,梁山县顺达油脂设备配件门市部,私营企业,梁山县城南经济开发区,"王兆强 先生 经理",0537-7602160,,15069732968,260000,sdesyzhj@163.com
20,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,20,"2018-10-24 04:41:39",SZG型双锥回转真空干燥机,SZG双锥回转真空干燥机为双锥型的回转罐体，罐内在真空状态下，向夹套内通入蒸汽或热水进行加热，热量通过接头进入罐体内壁与湿物料接触，湿物料吸热后蒸发的水汽，通过真空泵经真空排气管被抽走。由于罐体内处于真空状态，且罐体的回转使物料不断的上下、内外翻动，故加快了物料的干燥速度，提高了干燥效率，达到均匀干燥的目的。,SZG型双锥回转真空干燥机,,,SZG,面议,"2018/10/24 8:26:18",8066次,常州武晋化工机械有限公司,私营企业,江苏省常州市西门外罗溪镇,"谢建平 先生 董事长",0519-83401035,0519-83401034,,213136,market@hgjx.cn
3661,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3661,"2018-10-24 08:03:53",ZPG型系列真空把式干燥机,"一、结构与原理 本机采用夹层与内搅拌同时加热方式，传热面大，热效率高。 本机设置搅拌，使物料在筒内形成连续循环状态，进一步提高了物料受热的均匀度。 本机设置搅拌，从而可顺利进行浆状、膏状、糊状物料干燥。 二、适用范围 医药、食品、化工等行业进行以下物料干燥： 适用于浆状、膏糊状、粉状物料。 要求低温干燥的热敏性物料。 易氧化、易爆、强刺激、剧毒物料。 要求回收有机溶剂的物料。 三、主要技术参数 项目 机型 名称 单位 ZB-500 ZB-750 ZB-1000 ZB-1500 ZB-2000 ZB-3000 工作容积 L 300 450 600 900 1200 1800 加热面积 m2 6 7.6 9.3 12.3 14.6 19.3 搅拌转速 rpm 6-30无级调速 功率 kw 4 5.5 5.5 7.5 11 15 夹层设计压力 MPa 0.5 筒内压力 MPa -0.1-0.15",ZPG型系列真空把式干燥机,,,ZPG,面议,"2018/10/24 8:25:19",3513次,常州市常航干燥设备有限公司,私营企业,江苏省常州市西门外罗溪镇,"仇小定 先生 经理",0519-83401501,0519-83401501,13801507225,213136,market@chgz.cn
3662,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3662,"2018-10-24 08:03:55",（苏力）牌真空耙式干燥机,"ZB型真空耙式干燥机 用途：　　医药、食品、化工等行业进行一下物料干燥；　　适用于浆状、膏糊状、粉状物料；　　要求低温干燥的热敏性物料；　　易氧化、易爆、强刺激、剧毒物料；　　要求回收有机溶剂的物料。 特点：　　本机采用夹层与内搅拌同时加热方式，传热面大，热效率高。　　本机设置搅拌，使物料在筒内形成连续循环状态，进一步提高了物料受热的均匀度。　　本机设置搅拌，从而可顺利进行浆状、膏状、糊状物料干燥。 技术参数： 项目 机型 名称 单位 unit ZB-500 ZB-750 ZB-1000 ZB-1500 ZB-2000 ZB-3000 工作容积 L 300 450 600 900 1200 1800 加热面积 m2 6 7.6 9.3 12.3 14.6 19.3 搅拌转速 rpm 6～30 无级调速 功率 kw 4 5.5 5.5 7.5 11 15 夹层设计压力 Mpa 0.3 筒内压力 Mpa -0.1～0.15",（苏力）牌真空耙式干燥机,ZB,,ZB,面议,"2018/10/24 8:47:34",1935次,常州市苏力干燥设备有限公司,私营企业,江苏省常州市武进区三河口,"高峰 先生 经理","0519-88670331 88670711",0519-88670335,13961436588,213115,sulidry@163.com
3663,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3663,"2018-10-24 08:03:56",供应香芋专用低温油炸真空干燥机生产厂家,,供应香芋专用低温油炸真空干燥机生产厂家,,,,面议,"2018/10/24 9:36:05",1560次,常州市巨凯干燥设备有限公司,私营企业,常州市郑陆镇焦溪村,"赵平 先生 总经理",0519-88679158,0519-88678295,13915030005,213115,sales@jkdry.com
3664,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3664,"2018-10-24 08:04:01",信泰牌料斗干燥机,"注塑机周边设备，如 料斗干燥机，除湿干燥机，箱型干燥机，全自动真空吸料机，蜂巢除湿机，粉碎机，混色机，拌料机，色母机，干燥混色机，模温机，冷水机 等各种塑机辅机.配件 如 干燥机电热管，干燥机筛网，干燥机温控表，干燥机风机，磁铁架，吸料机电路板，300/330/700/800马达电机，粉碎机筛网，粉碎机刀片，非标的机械及电热管 电热圈等。",信泰牌料斗干燥机,155651,信泰,SHD-25/50/100,面议,"2018/10/24 8:08:14",4761次,中山市信泰机械设备有限公司,股份集团,中山市三乡镇平东工业区,"易中坚 先生 经理",0760-85885358,0760-85885359,13928163245,528463,13928163245@126.com
3665,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3665,"2018-10-24 08:04:05",ZB型真空耙式干燥机,"特点 本机采用夹层与内搅拌同时加热方式，传热面大，热效率高。 本机设置搅拌，使物料中筒内形成连续循环状态，进一步提高了物料受热的均匀度。 本机设置搅拌，从而可顺利进行浆状、膏状、糊状物料干燥。 技术参数 项目 机型 名称 单位 unit ZB-500 ZB-750 ZB-1000 ZB-1500 ZB-2000 ZB-3000 工作容积 L 300 450 600 900 1200 1800 加热面积 m^2 6 7.6 9.3 12.3 14.6 19.3 搅拌转速 rpm 6-30无级调速 功率 kw 4 5.5 5.5 7.5 11 15 夹层设计压力 mpa 0.3 筒内压力 mpa -0.1-0.15 注：水份蒸发量与物料的特性及热风进、出口温度有关。随着产品不断更新，有关参数变更，恕不预先通知。 以上数据仅供选型时参考，我公司保留更改上述数据的权利，如有变动，恕不另行通知。",ZB型真空耙式干燥机,18,,ZB型,面议,"2018/10/24 8:46:39",1674次,常州市星干干燥设备有限公司,私营企业,常州市郑陆镇焦溪工业园,"查奇星 先生 总经理",0519-88900188,0519-88900582,13906128670,213116,sales@xggz.com
3666,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3666,"2018-10-24 08:04:07",YZG/FZG真空干燥,"[原 理] 所谓真空干燥，就是将干燥物料处在真空条件下，进行加热干燥，如果利用真空泵进行抽湿，则加快了干燥速率。 注：如采用冷凝器，物料中的溶剂可通过冷凝器加以回收；如采用SK系列水环真空泵或ZSWJ系列水力喷射真空泵机组，可不用冷凝器，节省投资。 [应 用] 适用于在高温下易分解，聚合或变质的热敏性物料的低温干燥；被广泛地应用在制药、化工、食品、电子等行业。 [特 点] 真空下物料溶液的沸点降低，使蒸发器的传热推动力增大，因此对一定的传热量可以节省蒸发器的传热面积。 蒸发操作的热源可采用低压蒸汽或废热蒸汽及热水循环。 蒸发器热损失少 在干燥前可进行消毒处理，干燥过程中无任何不纯物混入，符合GMP要求。 属于静态真空干燥器，故干燥物料的形体不会损坏。 [技术参数] YZG-600 ΦxL YZG-1000 ΦxL YZG-1400 ΦxL FZG-15 LxWxH 箱内尺寸（mm） 600x976 1000x1527 1400x2054 1500x1400x1220 箱外尺寸（mm） 1153x810x1020 1693x1190x1500 2386x1657x1920 1513x1924x2060 烘架层数 4 6 8 8 层间距离（mm） 81 102 102 122 烘盘尺寸（mm） 310x600x45 460x640x45 460x640x45 460x640x45 烘盘数 4 12 32 32 烘架管内允许压力（MPa） ≤0.784(8kg/cm2) <0.784 <0.784 <0.784 箱内温度（°C） ≤150 ≤150 ≤150 ≤150 箱内空载真空度（托） ≤30 在30托真空度，加热温度110°C时，水的气化率（kg/m2-h） 7.2 用冷凝器时，真空泵型号、功率（Kw） 2X-15A 2.2kw 2X-70A 5.5kw 2X-70A 5.5kw 2X-70A 5.5kw 不用冷凝器时，真空泵型号、功率（Kw） SK-1.5 4kw SK-3 5.5kw SK-6 11kw SK-6 11kw 干燥箱重量（Kg） 250 800 1000 2100注：上述数据，仅供参考，如有特殊要求，本厂提供设计，咨询服务。",YZG/FZG真空干燥,,,,面议,"2018/10/22 15:00:02",5729次,常州市群才干燥设备有限公司,私营企业,武进区三河口工业区,"邹经理 先生",0519-88670938,0519-88675137,13901505890,213115,quncai@qcganzao.com
3667,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3667,"2018-10-24 08:04:11",烘干机东莞/广东,"箱型热风干燥机特点: 　 　 　 　 　 　 广泛适用于任何塑胶料原料的烘干，并可同时烘干不同材质颜色的材料，尤其适合烘干对温度精度要求高， 用料少,多种颜色的材料，也适合于食品，制药，电子，电镀等行业预热或干燥处理时使用。 箱型热风干燥机技术参数表 型 号 功率(Kw) 风轮马达(Kw) 温控范围(℃) 托盘数 容量(Kg) 尺寸(L×W×H) 净重(Kg) NCD-5 6 0.75 200 5 45 92×66×138 154 NCD-9 6 0.75 200 9 80 92×66×175 190 NCD-20 12 1.5 200 20 180 166×66×195 315 以上参数如有更改恕不另行通知",烘干机东莞/广东,19,纳金牌,齐全,面议,"2018/10/23 11:31:16",3090次,东莞市纳金机械有限公司,私营企业,庐山区长虹大道七星大厦1单元603,"刘美娇 女士 业务员",0792-8175286,0792-8179586,13879233217,332900,naser020@naserland.hk
3668,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3668,"2018-10-24 08:04:14",双锥回转真空干燥机,"产品概述:　 　　SZG 双锥回转真空干燥机为双锥形的回转罐体，罐内在真空状态下，向夹套内通入蒸汽或热水进行加热，热量通过罐体内壁与湿物料接触。湿物料吸热后蒸发的水汽，通过真空泵经真空排气管被抽走。由于罐体内处于真空状态，且罐体的回转使物料不断的上下，内外翻动，故加快了物料的干燥速度，提高干燥效率，达到均匀干燥的目的。避免静态真空干燥过程对于某些物料存在的团聚、结块现象。 　　科茂可提供全自动无人接触设备（干燥过程和物料转移过程无人员接触，远程控制或自动完成），用于对于剧毒或净化要求极高的使用场合。科茂人具备工程经验。设备特点： 　　双锥回转真空干燥机是集混合-干燥于一体的新型干燥机。将冷凝器，真空泵与干燥机配套，组成真空干燥装置。（如不需要回收溶剂，冷凝器可不用）本机设计先进，内部结构简单，清扫容易，物料 能够全部排出，操作简便。能降低劳动强度改善工作环境。同时因容器本身回转时物料亦转动但器壁上不积料，故传热系数较高，干燥速率大，不仅节约能源，而且物料 干燥均匀充分，质量好。可广泛应用于制药、化工、食品、染料等行业的干燥。符合药品管理规范“GMP”的要求。 设备应用： 　　本机适用于医药、食品、化工等行业的粉状、粒状物料的真空干燥和混合，尤其适用于不能承受高温的热敏性物料、需回收溶剂的物料、含有毒气体的物料、要求残留挥发物含量极低的物料、容易氧化的物料、有危险的物料、静态干燥容易板结的物料。设备结构： 工作流程： 技术参数： 　 项目",双锥回转真空干燥机,7,科茂,SZG系列,面议,"2018/10/17 20:07:58",4774次,常州科茂干燥设备有限公司,私营企业,江苏省常州市武进区郑陆镇焦溪工业集,"顾新中 先生 总经理",0519-88910230/88902383,0519-88901800,13961401388,213116,km@kmdry.com
3669,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3669,"2018-10-24 08:04:16",贝奇干燥真空耙式干燥机，高糊状物料干燥机,"贝奇干燥真空耙式干燥机，高糊状物料干燥机工作原理　　本机是一种新颖卧式间歇式真空干燥设备，湿物料经传导蒸发，带有刮板搅拌器不断清除热面上的物料，并在容器内推移形成循环流，水份蒸发后由真空泵抽出。 贝奇干燥真空耙式干燥机，高糊状物料干燥机性能特点◎本机采用大面积夹层加热方式，传热面大，热效率高。◎本机设置搅拌，使物料在筒内形成连续循环状态，进一步提高了物料受热的均匀度。◎本机设置搅拌，从而可顺利进行浆状、膏状、糊状物料干燥。 贝奇干燥真空耙式干燥机，高糊状物料干燥机适应物料◎医药、食品、化工等行业进行以下物料干燥：◎适用于浆状、膏糊状、粉状物料；◎要求低温干燥的热敏性物料；◎易氧化、易爆、强刺激、剧毒物料；◎要求回收有机溶剂的物料。",贝奇干燥真空耙式干燥机，高糊状物料干燥机,,贝奇干燥,,面议,"2018/10/22 8:34:57",51次,常州市贝奇干燥设备有限公司,私营企业,常州市武进区焦溪镇工业园区,"顾建明 先生 经理",0519-88908052,0519-81183832,13914320007,213116,bq@bqdrying.com
3670,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3670,"2018-10-24 08:04:20",SZG双锥回转真空干燥机,"SZG双锥回转真空干燥机工作原理：SZG双锥回转真空干燥机为双锥形的回转罐体，罐内在真空状态下，向夹套内通蒸汽或热水进行加热，热量通过罐体内壁与湿物料接触。湿物科吸热后蒸发的水汽，通过真空泵经真空排气管被抽走。由于罐体内处于真空状态，且罐体的回转使物料不断的上下，内外翻动，故加快了物料的干燥速度，提高干燥效率，达到均匀干燥的目的。应用范围：本机适用于医药、食品、化工等行业的粉、粒状物料的真空干燥和混合，尤其适用有下列要求的物料：不能接受高温的热敏性物料 容易氧化，有危险的物料需回收容剂和有毒气体的物料 对结晶形状有要求的物料要求残留挥发物含量极低的物料 技术参数：SZG双锥回转真空干燥机订货须知：加热分蒸汽、热水、导热油加热三种方式。 订货时请注明物科所能承受的温度或干燥机的使用温度以便本厂为您选择或提供热源。 干燥粘性物料时，本厂将在罐内特别设计“抄板”结构。 真空干燥系统中涉及的附件，我厂均可为用户提供和安装， 请在订货中说明。 本厂可对用户提出的特殊要求提供设计、制造和安装。 整体设备配套按需要加价。",SZG双锥回转真空干燥机,114,,114,面议,"2018/10/21 13:46:59",3935次,常州市迅驰干燥设备有限公司,私营企业,中国江苏常州市焦溪镇,"姚晔新 先生 总经理",0519-88903878,0519-88906138,,213116,office@cz-xunchi.com
3671,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3671,"2018-10-24 08:04:22",FZG/YZG方形、圆形静态真空干燥机,"FZG/YZG方形、圆形静态真空干燥机产品简介：真空干燥是将被干燥物料处于真空条件下进行加热干燥。它利用真空泵进行抽气抽湿，使工作室处于真空状态，物料的干燥速率大大加快，同时也节省了能源。真空干燥设备分为静态干燥和动态干燥机。YZG圆筒型、FZG方形真空干燥机属于静态式真空干燥器，SZG双锥回转真空干燥机属于动态干燥机。 FZG/YZG方形、圆形静态真空干燥机工作原理　　 所谓真空干燥，就是将干燥物料处于真空条件下，进行加热干燥。如果利用真空泵进行抽气抽湿，则加快了干燥速度。　　 注：如采用冷凝器．物料中的溶剂可通过冷凝器加以回收，如溶剂为水，可不用冷凝器，节省能源投资。FZG/YZG方形、圆形静态真空干燥机性能特点◎真空下物料溶液的沸点降低．使蒸发器的传热推动力增大．因此对一定的传热量可以节省蒸发器的传热面积。◎蒸发操作的热源可采用低压蒸汽或废热蒸汽。◎蒸发器热损失少。◎在干燥前可进行消毒处理，干燥过程中无任何不纯物污入，符合GMP要求。◎属于静态式真空干燥器．故干燥物料的形体不会损坏。FZG/YZG方形、圆形静态真空干燥机适应物料　　适用于在高温下易分解，聚合和变质的热敏性物料的低温干燥；被广泛地采用在制药、化工、食品、电子等行业。",FZG/YZG方形、圆形静态真空干燥机,,,,面议,"2018/10/24 13:51:35",2763次,江苏太阳臣干燥科技有限公司,私营企业,常州市焦溪镇工业开发区,"庄一红 先生 总经理",0519-88911555　88911666,0519-88902486,(0)13506126088,213116,sun@sunczc.com
3672,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3672,"2018-10-24 08:04:24",YZG圆形/FZG方形真空干燥机,"产品特点　　 1、真空下物料溶液的沸点降低，使蒸发器的传热推动力增大，因此对一定的传热量可以节省蒸发器的传热面积；　　 2、YZG圆筒形/FZG方形真空干燥机能在较低温度下得到较高的干燥速率，热量利用充分；　　 3、能低温干燥热敏性物料；　　 4、能干燥含有溶剂及需回收溶剂的物料；　　 5、在干燥前可进行消毒处理，干燥过程中任何不纯物均无混入，符合GMP要求；　　 6、YZG圆筒形/FZG方形真空干燥机属于静态真空干燥器，故干燥物料的形体不会损坏 。 技术参数 干燥机型号 YZG-600 YZG-1000 YZG-1400 FZG-15 干燥箱内尺寸(mm) 600×976 1000×1527 1400×2054 1500×1400×1220 干燥箱外尺寸(mm) 1135×810×1020 1693×1190×1500 2386×1675×1920 1513×192×2060 烘架层数 4 6 8 8 层间距离(mm) 81 102 102 122 烘盘尺寸(mm) 310×600×45 460×640×45 460×640×45 460×640×45 烘盘数 4 12 32 32 烘架管内使用压力(Mpa) ≤0.784(8Kg/cm2) ≤0.784 ≤0.784 ≤0.784 烘架使用温度(oC) -35～150 -35～150 -35～150 -35～150 箱内空载真空度(Mpa) -0.1 -0.1 -0.1 -0.1 在-0.1Mpa,加热温度110oC时，水的气化率(Kg/m2.h) 7.2 7.2 7.2 7.2 用冷凝器时，真空泵型号、功率(kw) 2X-15A 2.2kw 2X-30A 3kw 2X-70A 5.5kw 2X-70A 5.5kw 不用冷凝器时，真空泵型号、功率(kw) JZJS-70 7kw JZJS-70 7kw JZJS-70 7kw JZJS-70 7kw 干燥箱重量(Kg) 250 800 1400 2100",YZG圆形/FZG方形真空干燥机,222,振干,YZG/FZG,面议,"2018/10/24 12:54:29",1506次,江苏振兴干燥设备有限公司,私营企业,常州市武进区郑陆镇泥河桥工业区,"杨玉兰 女士 经理","0519-88679978 13961253970",0519-88670178,13961253970,213115,yylzx_888@163.com
3673,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3673,"2018-10-24 08:04:25",双锥回转真空干燥机,SZG系列双锥回转真空干燥机,双锥回转真空干燥机,SZG-001,振干,500/1000/2000/3000,面议,"2018/10/24 9:50:50",1171次,江苏振兴干燥设备有限公司,私营企业,常州市武进区郑陆镇泥河村工业区,"承剑宇 先生 经理",0519-85382297,0519-88670178,13861253907,213115,2021318828@qq.com
3674,1,"2018-09-27 04:25:28",真空干燥机,1,"2018-09-27 02:11:59",干燥设备,3674,"2018-10-24 08:04:26",回转滚筒干燥机,"应用 ●适用于化工、矿工、冶金等行业大颗粒,大比重物料的干燥。如矿石、高炉矿渣、煤、金属粉末、磷肥硫铵、污泥、煤泥等。 ●对有特殊要求的粉状、颗粒状物料的干燥。如：GP发泡剂、洒槽渣、轻质碳酸钙、活性白土、磁粉、石墨、药渣。 ●要求冷却，且需大批量连续作业的物料。 ●高温煅烧应在订货时注明。 ●根据尾气含炭量的不同选用旋风，布袋、水脉、除尘处理。 ●热源采用：电、蒸汽、热管、热风炉或废热。 型号 筒体 斜度% 转速(r/min) 电机功率(kw) 直径(m) 长度(m) 0.8-6 0.8 6 2-5 2-7 4 1.0-8 1 8 2-5 2-7 5.5 1.0-10 1 10 2-5 2-7 5.5 1.2-10 1.2 10 2-5 2-7 7.5 1.2-12 1.2 12 2-5 2-7 11 1.5-10 1.5 10 2-5 2-5 11 1.5-16 1.5 16 2-5 2-5 15 1.8-16 1.8 16 2-5 2-5 18.5 1.8-18 1.8 18 2-5 2-3 22 2-18 2.0 18 2-5 2-8 22 2-20 2.0 20 2-5 2-3 22 2.5-18 2.5 18 2-5 2-3 30 2.5-22 2.5 22 2-5 2-3 37 3-20 3 20 2-3 1-3 55 3-25 3 25 2-3 1-3 55 3.5-25 3.5 25 2-3 1-3 75 3.5-30 3.5 30 2-3 1-3 110 多回路回转滚筒干燥机",回转滚筒干燥机,JL-12,,HZG系列,面议,"2018/10/20 9:24:51",3089次,江苏金陵干燥科技有限公司,私营企业,江苏省常州市三河口工业区,"查总 先生 总经理","0519－88670222 88670333",0519－88679578,,213115,market@jinlingdry.com