business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2260075,700989,"2020-09-27 03:39:50","Lee's Rent It",,leesri@tds.net,"(262) 658-8888","4502 38th Ave",Kenosha,WI,53144,"4502 38th Ave,Kenosha,WI 53144","Rental Service Stores & Yards, Building Contractors, Contractors Equipment & Supplies, Contractors Equipment Rental, Saws, Sewer Cleaners & Repairers, Sewer Contractors, Tools, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Transport Trailers","3,5","3 Reviews",,42.59539,-87.85487,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed","Fax: (262) 658-8894",,"mastercard, debit, visa, master card, discover, check, cash",,,,,"William B.",06/28/2017,five,"Great service love the people very family oriented. I was actually referred by one of my contractors. No better place","Joe P.",10/16/2015,one,"I won't be going back here again. I rented a power washer and the thing was a piece of junk. When I pulled the cord to get it started the cord did not recoil and then the thing died so I couldn't restart it. I took it back and they were going to give me another machine but I didn't want to risk another half an hour on setup if this one was junk too. They charged me a $25 ""minimum charge"" which is the last buck they'll ever get from me. I would give them a negative five stars if I could."
2260838,701197,"2020-09-27 03:39:52","Glad Rents",http://gladrentsinc.com,webmaster@gladrentsinc.com,"(816) 436-0900","6800 N Oak Trfy","Kansas City",MO,64118,"6800 N Oak Trfy,Kansas City,MO 64118","Trucking-Heavy Hauling, Chair Rental, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Contractors Equipment Rental, Furniture Renting & Leasing, Furniture Stores, Lawn & Garden Equipment & Supplies Renting, Party Supply Rental, Propane & Natural Gas-Equipment & Supplies, Ready Mixed Concrete, Rental Service Stores & Yards, Shipping Services, Towing, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Transport Trailers, Trash Hauling, Truck Rental, Trucking, Wedding Supplies & Services",3,"2 Reviews",A+,39.21758,-94.57742,https://i3.ypcdn.com/blob/ba78bd79e6e9adc4c435e3a329d823c50aa1d651_100x100_crop.jpg?63f80dd,,"*""Family Owned & Operated in KC Over 37 Years"" *Please Visit Our Web Site for Additional Information","Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm Winter Hours Mon - Sat 8:00 am - 5:00 pm Sun 9:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://gladrentsinc.com,"Specialties: Family Weddings Services: Beverage FountainsBubble MachinesChampagne FountainsFog MachinesFood WarmersFrozen Drink MachinesHaulingJumpstartsLinensMargarita MachinesPartiesPoker TablesTables & ChairsTrailersUSDA Utility","scott e",08/03/2011,five,"Cheapest price for a tow hitch by far, after calling everything from the phone book. Very good quality work. Not the best location, would not leave anything parked overnight, after they close the store.",jeniehawj,11/09/2009,one,"i got into an accident and towed my car to Glad Rents. Two weeks later, my lincense plates went missing and they lied that it never had plates on it the day of the accident (I have pictures to prove they were on my car in their lot). They they said it might have been stolen and that they have had equipment and other things stolen from their lot. They did very little to help me out. Don't get your car towed here or else you'll end up missing something from your car."
2263809,702034,"2020-09-27 03:40:00","Top Gunn Equipment Rentals, Inc",http://www.topgunn.net,wendy@topgunn.net,"(512) 452-2610","7920 Anderson Sq",Austin,TX,78757,"7920 Anderson Sq,Austin,TX 78757","Rental Service Stores & Yards, Contractors Equipment & Supplies, Contractors Equipment Rental, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers, Saws, Tool Rental, Tools, Trailer Renting & Leasing, Transport Trailers, Utility Trailers",,,A+,30.35024,-97.7174,https://i4.ypcdn.com/blob/d4c09290e8ade10b0d4a280fb9e88c41f3deee66_100x100_crop.jpg?63f80dd,"We'll Shoot You Straight",,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"amex, discover, visa, check, cash, mastercard",,,"http://www.topgunn.net http://topgunn.net/m",,,,,,,,,
2265746,702556,"2020-09-27 03:40:00","Commercial Storage & Distribution Co",http://www.stevensworldwide.com,cstorage@comcast.net,"(318) 631-3050","4103 Metro Dr",Shreveport,LA,71109,"4103 Metro Dr,Shreveport,LA 71109","Containers, Building Materials, Movers & Full Service Storage, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Trailer Renting & Leasing, Transport Trailers",,,,32.45998,-93.84201,,,"Commercial Storage & Distribution is locally owned & operated & serving all of Shreveport LA & surrounding areas.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Commercial Storage & Distribution",http://www.stevensworldwide.com,,,,,,,,,
2270530,703883,"2020-09-27 03:40:10","General Rental Centers",http://www.generalrentalmonticello.com/,info@generalrentalmonticello.com,"(763) 295-2300","216 Sandberg Rd",Monticello,MN,55362,"216 Sandberg Rd,Monticello,MN 55362","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Forklifts & Trucks, Forklifts & Trucks-Rental, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Saws, Tools, Trailer Equipment & Parts, Transport Trailers, Truck Rental, Wedding Supplies & Services",5,"2 Reviews",,45.29428,-93.80234,,,"General Rental Center provides the finest quality equipment for all your party rental and equipment needs. We take pride in our commitment to our customers! With a large selection of rental equipment, we have what you need. We are proudly serving Monticello, Big Lake, Otsego, Maple Lake, Rogers, Annandale, Buffalo, Elk River, Becker, Zimmerman, Albertville, St Michael, Clear Lake, Clearwater, Hanover, Corcoran, Montrose, Delano, Greenfield, Dayton, Maple Grove and surrounding communities for over 35 years. Along with over 150 years of combined experience in the rental industry. Ask of it.... We rent most everything for any Job, Event or Occasion.","Mon - Sat: 7:00 am - 5:30 pm Sun: 9:00 am - 1:00 pm","Phone: (763) 634-8363 Primary Phone: (763) 295-3444 Phone: (763) 295-0410 Phone: (763) 295-3444 Take Out/Pick Up/Delivery: (763) 634-8363 Fax: (763) 295-0395",,"check, debit, visa, cash, amex, diners club, mastercard, discover",,,http://www.generalrentalmonticello.com,,"Mary R.",02/25/2016,five,"As a small business that frequently holds events for larger groups, I regularly turn to General Rental, Monticello to fill in with the necessary, additional equipment. They are truly wonderful to work with. often helping me out on very short notice. As their equipment is maintained so well, I never worry about cleanliness, operation of or any other general concerns. They have also asked questions concerning things I may need, and have increased their inventory on these items to accommodate. I appreciate them and all that they do to help guarantee satisfaction on all of my events. Thank you!! Mary, Post Manager Monticello VFW Post 8731","River city E.",02/08/2016,five,"We rent from General Rental numerous times throughout the year, and every time their service is excellent! Whether you need something 6 months down the road, or the next day, they always accommodating."
2270563,703890,"2020-09-27 03:40:10","Franz Tractor Co",http://franztractor.com,,"(941) 755-5722","5504 15th St E",Bradenton,FL,34203,"5504 15th St E,Bradenton,FL 34203","Tractor Dealers, Baling Equipment & Supplies, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards, Transport Trailers",,,A+,27.44369,-82.54706,https://i3.ypcdn.com/blob/6e9a5fb6836c775e71e81533292dce61eade5164_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (941) 755-4805 Phone: (941) 758-2020 Primary Phone: (941) 758-2020 Fax: (941) 755-4805",,"amex, master card, visa",,"Franz Tractor Company","http://franztractor.com http://www6.franztractor.com?s_token=1574435445.0045951878&uuid=1574435445.0045951878&kw=tractor+and+equipment&term=tractor%20equipment%20ecommerce%20shopping%20platform&term=shipment%20tracking%20software&backfill=0&tdfs=1","Services: Tool & Equipment Rental",,,,,,,,
2271078,704030,"2020-09-27 03:40:16","Lansdowne-Moody Company, LP",http://www.lmtractor.com,,"(281) 373-5185","23738 Northwest Fwy",Cypress,TX,77429,"23738 Northwest Fwy,Cypress,TX 77429","Tractor Dealers, Builders Hardware, Contractors Equipment & Supplies, Farm Equipment, Hardware Stores, Lawn Mowers, Rental Service Stores & Yards, Transport Trailers",1,"2 Reviews",,29.94963,-95.66747,https://i4.ypcdn.com/blob/91850cb8c6ff123ef5aacac8d8186cdcd65cd37d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.lmtractor.com http://www.lansdownemoody.com http://lansdowne-moody.com",,"Brian W.",08/03/2016,one,"Brought a pole chain saw in for pull cord not working. I get a call saying carb clogged etc. this saw was used twice, fuel drained me non ethanol gas used which is besides the point. I asked for the price to fix and I decided extremely high and would take it somewhere else. Of course 40 dollars worth of time into the chainsaw on something I never even asked to be looked at which is similar to another review on here. My family owns a large ranch and many of our friends etc use tractors etc and have bought from them. I assure you I will tell them my experience and I'm sure their minds will change when they purchase again. Actually today they lost out on a zero radius mower because of this. Awesome business sense 40 bucks for something I never asked to break down over a 10 grand plus mower.","Nikki P.",06/23/2015,one,"Service at this store, Hwy 290, dishonest people, poor service and bad communication. THEY REPLACE PARTS THAT DO NOT NEED TO BE REPLACED. The service manager, Spencer Court, refuses to speak with customers...rather has store employees speak with to tell you that they will not to stand behind their warranties. I've bought my last tractor from them! I WILL GO ANYWHERE ELSE. Do your research, talk to people around you...if I had, I wouldn't have given them any business. They're wasting too much money paying their service manager, who refuses to communicate with customers, to be able to stand behind their products!!"
2272371,704389,"2020-09-27 03:40:17","Diamond Rentals",http://www.diamondrentals.org,diamondrentoffice@comcast.net,"(360) 679-6626","33650 State Route 20","Oak Harbor",WA,98277,"33650 State Route 20,Oak Harbor,WA 98277","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Rental",,,A+,48.3138,-122.63349,,,"We have what you need for any Job: Homeowners and Contractors, we have delivery available too: Dozers,Backhoes, Trenchers, Bobcats,Forklifts,Excavators, Manlifts,Lawn & Garden Equipment, Painting Equipment, Generators, Chain Saws: Party Rentals and Portable Toilets too: We also offer Senior Discounts. Visit our Website: www.Diamondrentalsinc.com","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Fax: (360) 675-0969 TollFree: (877) 736-8488",,"amex, discover, master card",,,http://www.diamondrentals.org,,,,,,,,,
2275071,705158,"2020-09-27 03:40:21","Mitchem Hinton Tractor Inc",http://www.hmtc.us,,"(256) 878-1631","Highway 431 S",Albertville,AL,35980,"Highway 431 S,Albertville,AL 35980","Farm Equipment, Four Wheel Drive Vehicles-Supplies & Parts, Rental Service Stores & Yards, Tractor Dealers, Transport Trailers, Truck Equipment & Parts",,,,34.63411,-86.46487,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,,,,http://www.hmtc.us,,,,,,,,,
2275810,705352,"2020-09-27 03:40:21","Aros Trailer-Stotz Equipment",http://stotzequipment.com/stores/escondido.php,azmach@aol.com,"(760) 737-2400","1830 Mission Rd",Escondido,CA,92029,"1830 Mission Rd,Escondido,CA 92029","Tractor Dealers, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards, Tractor Equipment & Parts, Tractor Repair & Service, Trailer Equipment & Parts, Trailers-Repair & Service, Transport Trailers",,,,33.12985,-117.11874,,"Providing all your trailer needs to the lower 48 states","Visit Stotz Equipment at 1830 W Mission Rd, Escondido, CA for new and used John Deere equipment. Contact our parts department to check inventory or place an order. Contact our service department to schedule service.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, check, all major credit cards",,,http://stotzequipment.com/stores/escondido.php,,,,,,,,,
2526509,776605,"2020-09-27 03:46:24","M & K Truck Leasing",https://www.mkqualitytrucksales.com,,"(616) 393-5020","865 Interchange Dr",Holland,MI,49423,"865 Interchange Dr,Holland,MI 49423","New Car Dealers, Car Rental, New Truck Dealers, Tractor Dealers, Transport Trailers, Truck Rental, Truck Service & Repair, Used Truck Dealers",,,,42.740334,-86.06841,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,"financing available",,"M & K Truck Leasing, Llc","https://www.mkqualitytrucksales.com http://mkqualitytrucksales.com",,,,,,,,,
2530551,778121,"2020-09-27 03:46:39","Purser Truck Sales",http://www.pursertrucks.com,sales@pursertrucks.com,"(478) 781-9116","4508 Houston Ave",Macon,GA,31206,"4508 Houston Ave,Macon,GA 31206","Used Car Dealers, Car Rental, Golf Cars & Carts, New Truck Dealers, Tire Dealers, Towing, Tractor Dealers, Transport Trailers, Truck Rental, Used Truck Dealers",,,A+,32.78028,-83.65899,,,"We Finance","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"financing available",,,http://www.pursertrucks.com,,,,,,,,,
2531063,778332,"2020-09-27 03:46:39","Sharp Chevrolet-Cadillac-Toyota",http://sharpusa.com,,"(605) 886-8081","JUNCTION Hwy 212 West & 20",Watertown,SD,57201,"JUNCTION Hwy 212 West & 20,Watertown,SD 57201","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Rental, Moving-Self Service, Tire Dealers, Tractor Dealers, Trailer Renting & Leasing, Transport Trailers, Truck Rental",,,,44.890118,-97.11807,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,,,,http://sharpusa.com,,,,,,,,,
2534337,779498,"2020-09-27 03:46:44","Teton Toyota",http://www.tetontoyota.com,kcrane@tetontoyota.com,"(208) 522-2911","2252 W Sunnyside Rd","Idaho Falls",ID,83402,"2252 W Sunnyside Rd,Idaho Falls,ID 83402","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, Financing Services, Loans, Tire Dealers, Towing, Trailer Renting & Leasing, Transport Trailers, Used Car Dealers, Used Truck Dealers",,,A+,43.46879,-112.07601,https://i2.ypcdn.com/blob/a4ba63ae4d779d83b7f066bccda9df642b0640c9_100x100_crop.jpg?f9d23e1,,"Teton Toyota is your local new & pre-owned car dealership serving Idaho Falls, ID. Visit us to find your next new 2017 vehicle model or purchase a pre-owned auto for sale. Offering vehicle financing, auto service, parts and more, you can find everything needed under one roof. Visit our Idaho Toyota car dealership at 2252 W. Sunnyside Rd.","Mon - Sat: 7:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, debit, financing available",,,http://www.tetontoyota.com/,,,,,,,,,
2539415,781375,"2020-09-27 03:47:00","California Baja Rent A Car",http://cabaja.com,info@cabaja.com,"(619) 470-7368","9245 Jamacha Blvd","Spring Valley",CA,91977,"9245 Jamacha Blvd,Spring Valley,CA 91977","Car Rental, Recreational Vehicles & Campers, Trailer Renting & Leasing, Transport Trailers, Transportation Providers, Transportation Services, Truck Rental, Van Rental & Leasing",5,"2 Reviews",A+,32.70759,-117.00047,https://i1.ypcdn.com/blob/b2e9744deb74d8cf4050d1c5217e277c59073821_100x100_crop.jpg?f9d23e1,"Where your adventure starts at our front door...",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed","Tol Free: (888) 470-7368",,"debit, check, cash, all major credit cards, travelers checks, mastercard, amex, discover, diners club, company card, visa",,"DiySolar WareHouse mexinsurancepro.com California Baja Rent-A-Car San Diego Motor Imports","California Baja, Rent-A-Car","Wheelchair Accessible: Yes",kc7532,02/15/2013,five,,g.pwrs,11/04/2011,five,"Great company we used them 6 times now.. Large selection of 12 and 15 pass vans, we took trip's to Las Vegas, San Francisco, Houston and Cabo San Lucas, Mexico. Wonderful staff and easy to deal with, vehicles where very clean. We will use them for all of our rental needs Thank You GP"
2547081,784269,"2020-09-27 03:47:13","Freedom Chevrolet, Inc.",http://www.freedomgm.com?cs:pro=repman&cs:e=yelp,sales@myfreedomdeals.com,"(231) 924-0600","7052 W 48th St",Fremont,MI,49412,"7052 W 48th St,Fremont,MI 49412","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Leasing, Brake Repair, Car Rental, New Truck Dealers, Tire Dealers, Tractor Dealers, Transport Trailers, Used Car Dealers",5,"4 Reviews",A+,43.46633,-85.97605,https://i1.ypcdn.com/blob/3b22016e2463e0afedcd8227b61d8a10b9f601a0_100x100_crop.jpg?f9d23e1,,"FREEDOM Chevrolet Pontiac is an automobile dealership that offers an inventory of new and pre-owned cars, trucks, vans and sport utility vehicles. It provides various car models of Chevrolet and Pontiac, such as the Aveo, Cobalt, Colorado, Malibu, Impala, Solstice, Torrent and Vibe. The dealership also sells an inventory of pre-owned vehicles of various makes that include Dodge, Buick and GMC. FREEDOM Chevrolet Pontiac has parts, service and finance departments. In addition, it offers vehicle financing options through certified lending institutions. The dealership also provides online service appointment scheduling and parts order placement services. FREEDOM Chevrolet Pontiac maintains a location in Fremont, Mich.","Mon: 8:00 am - 8:00 pm Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"check, debit",,,"http://www.freedomgm.com?cs:pro=repman&cs:e=yelp https://www.freedomgm.com http://www.freedomgm.com http://www.myfreedomdeals.com",,"Ken B.",02/07/2016,five,"Wonderful experience! Ken helped us get into the vehicle we wanted. Beautiful vehicle and wonderful price. Will definately buy future vehicles from them again. Thanks Ken!","John H.",05/08/2015,five,"My wife and I purchased a used 2012 Dodge Journey from Freedom and we are very happy with the car, and the staff went over and above our expectations, I have never been to a dealership where everyone in the building went out of their way to make us feel welcomed.I will be making my next purchase from there for sure."
2547574,784454,"2020-09-27 03:47:13","Tri County Toyota",http://www.tricountytoyota.com,dturner@tricountytoyota.com,"(610) 495-4588","15 D And L Dr",Royersford,PA,19468,"15 D And L Dr,Royersford,PA 19468","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Rental, New Truck Dealers, Tractor Dealers, Trailer Renting & Leasing, Transport Trailers, Truck Rental, Used Car Dealers",3,"4 Reviews",,40.22172,-75.54566,https://i1.ypcdn.com/blob/4f80693d8bc0a3294ff1a8529bca2132aa051bfa_100x100_crop.jpg?f9d23e1,"Where Our Customers Send Their Friends","Why do customers drive from all over to experience our passion and excellence? The reason is simple. We have the car you want at the price you want to pay. We will treat you the way you deserve to be treated. With hundreds of vehicles available, we have the new or pre-owned vehicle that you are looking for. Call our Sales Department today: (610) 495-4588","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm",,,"all major credit cards, paypal, master card, amex, visa, cash, check, discover, diners club, financing available",,,http://www.tricountytoyota.com,,"Christopher H.",02/27/2017,one,"They are terrible. Long story short, do your own research. No one here knows anything about the cars. All they are interested giving as little as possible for your trade and charging as much as possible for the car they are selling. Two year old used car for $1000 less than the sticker on a new comparable car of the same model, but they low-ball the offer on any trade. My advice is steer clear.","Sandi L.",02/21/2014,five,"This is the fifth vehicle I have purchased from Fred Whitehawk. I wouldn't go to anyone else. He is honest, straight-forward and he doesn't push. He takes all the time I need to test drive, answer questions, change my mind, and make the deal. I love that Fred has been in the business of selling Toyotas for 25 years. He really knows his product! I highly recommend Fred if you are looking for a Toyota."
2551261,785874,"2020-09-27 03:47:17","Shepherd Team Auto Plaza",https://www.briggsftscott.com,,"(620) 223-0900","US Highway 69 S","Fort Scott",KS,66701,"US Highway 69 S,Fort Scott,KS 66701","Used Car Dealers, Auto Repair & Service, Car Rental, New Car Dealers, New Truck Dealers, Tractor Dealers, Transport Trailers, Used Truck Dealers, Wholesale Used Car Dealers",,,,37.41385,-94.72272,,,,"Mon - Sat: 8:30 am - 6:00 pm","Fax: (620) 223-6811 Fax: (620) 223-1232 TollFree: (800) 559-0930 Toll Free: (800) 559-0930",,,,,"https://www.briggsftscott.com http://www.shepherdteam.com http://shepardteam.com",,,,,,,,,
2560598,789319,"2020-09-27 03:47:41","We Rent Cars & Trucks",,info@werentcars.co,"(412) 367-3131","3332 Babcock Blvde","North Hills",PA,19038,"3332 Babcock Blvde,North Hills,PA 19038","Truck Rental, Car Rental, Moving-Self Service, Tractor Dealers, Trailer Renting & Leasing, Transport Trailers",,,,41.02467,-76.84134,,,"We Rent Cars & Trucks is a locally-owned and operated car and truck rental company. Since 1992, we have provided quality replacement cars to body shop customers, cars for out-of-town visitors, and trucks to help people move their belongings.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"amex, diners club, discover, master card, visa",,,,,,,,,,,,