business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
523050,177257,"2020-09-27 02:47:42","Southaven Community Church",http://southavencommunitychurch.com,don_gregory@bellsouth.net,"(662) 349-7077","5340 Airways Blvd",Southaven,MS,38671,"5340 Airways Blvd,Southaven,MS 38671","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,34.93733,-89.98958,,,,"Mon - Fri: 6:00 am - 6:00 pm","Fax: (662) 349-7077",,,,"Southaven Community Church Daycare Southhaven Community Church Daycare","http://southavencommunitychurch.com http://southavencommunitychurch.com/daycare_6.html",,,,,,,,,
523186,177315,"2020-09-27 02:47:42","New Breed Community Church",,,"(919) 878-8388","7715 Louisburg Rd",Raleigh,NC,27616,"7715 Louisburg Rd,Raleigh,NC 27616","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,35.87919,-78.537,,,,,,,,,,,,,,,,,,,
523452,177423,"2020-09-27 02:47:42","New Hope Community Church",,,"(504) 947-4673","3708 Gentilly Blvd","New Orleans",LA,70122,"3708 Gentilly Blvd,New Orleans,LA 70122","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,30.00261,-90.04984,,,,,,,,,"New Hope Community Church Of Kenner",,,,,,,,,,
523492,177439,"2020-09-27 02:47:42","Cornerstone Community Church",http://cornerstonecommunity.ch/contacts.htm,c.c.c.website.email@cornerstonecommunity.ch,"(815) 977-7971","1250 S Perryville Rd",Rockford,IL,61108,"1250 S Perryville Rd,Rockford,IL 61108","Community Churches, Baptist Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches, Religious Organizations",,,,42.25845,-88.97993,,,,,"Phone: (815) 397-3438 Phone: (815) 398-8198 Primary Phone: (815) 398-8198 Phone: (815) 580-8184 Phone: (815) 398-7689 Primary Phone: (815) 580-8184 Fax: (815) 398-7689",,,,,http://cornerstonecommunity.ch/contacts.htm,,,,,,,,,
523594,177480,"2020-09-27 02:47:43","Greenwoods Community Church",http://greenwoodschurch.com,,"(413) 229-8560","355 Clayton Rd","Ashley Falls",MA,01222,"355 Clayton Rd,Ashley Falls,MA 01222","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,42.05766,-73.31997,,,,,,,,,,"http://greenwoodschurch.com https://greenwoodschurch.com",,,,,,,,,
523649,177502,"2020-09-27 02:47:43","Cle Elum Community Church",http://www.cleelumcommunitychurch.org,cecommunitychurch@gmail.com,"(509) 674-2472","201 E 3rd St","Cle Elum",WA,98922,"201 E 3rd St,Cle Elum,WA 98922","Community Churches, Baptist Churches, Churches & Places of Worship",,,,47.19656,-120.93585,,,"Welcome to Cle Elum Community Church. We are a diverse community of people who desire to be passionate followers of Jesus Christ. We hope that you will join us for worship soon. The Community church is a Bible believing fellowship with a commitment to pursuing transforming relationships with God and our neighbors. Our commitment starts by pursuing a passionate relationship with God. We express this in our worship, in our singing and music programs, in our caring for one another in our prayers and by preaching a relevant message to a contemporary audience through the timeless truths of God's Word. In all that we do we seek to introduce people to a saving relationship with Jesus Christ, who alone is God's solution to all human problems. We desire to assist people in developing a lifelong relationship with Jesus that reaches its fullest potential. Jesus said, By this all men will know that you are my disciples, if you love one another. Our goal is to be a family that cares for one another. We seek to cultivate relationships with each other through Life groups. It is in Life Groups where we grow deeper in our faith, pray for one another, encourage each other while developing grace filled relationships Thanks for spending time reading with us! Take some time to explore our website and don't hesitate to contact us. We look forward to getting to know you.",,,,,,,"http://www.cleelumcommunitychurch.org https://www.cleelumcommunitychurch.org","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
523689,177518,"2020-09-27 02:47:43","Fellowship Community Church",http://www.fcclife.org,info@fcclife.org,"(540) 986-1117","7210 Williamson Rd",Roanoke,VA,24019,"7210 Williamson Rd,Roanoke,VA 24019","Community Churches, Baptist Churches, Churches & Places of Worship",,,,37.34508,-79.95657,,,,,,,,,,"http://www.fcclife.org https://fcclife.org",,,,,,,,,
523917,177606,"2020-09-27 02:47:43","Grace Community Church",http://www.gccnashville.org,familyadmin@gccnashville.org,"(615) 377-8997","5711 Granny White Pike",Brentwood,TN,37027,"5711 Granny White Pike,Brentwood,TN 37027","Community Churches, Baptist Churches, Churches & Places of Worship",,,,36.03993,-86.81752,,,"Welcome to Grace Community Church Grace Community Church is committed to building spiritually healthy people for life and ministry in the world. We are a disciple-making church with God-centered worship and biblical teaching, mutual encouragement toward spiritual growth, and engagement with the world through evangelism, missions, and service. The primary message of Grace is that a person becomes and lives rightly related to God by grace through faith in Jesus Christ. Our desire is to embrace this message and present it to Nashville and the world through proclamation and the practice of good deeds. The ministries of Grace revolve around three key expressions of our faith in Christ. We gather together as the church to worship Christ. We grow in our relationship with Christ and with one another. We go into our world with the good news of Christ in our hearts and coming through our lives.","Mon - Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 4:00 pm Sun: 8:00 am - 1:00 pm","Phone: (615) 377-8582 Fax: (615) 377-8582",,"mastercard, all major credit cards, amex, discover, visa",,"Grace Community Chr-Nashville Grace Community Church of Nashville Grace Community Church-Nashville","http://www.gccnashville.org https://www.gccnashville.org",,,,,,,,,
523931,177609,"2020-09-27 02:47:43","Faith Community Church",http://faith-redding.com,,"(530) 246-4517","1770 Pleasant St",Redding,CA,96001,"1770 Pleasant St,Redding,CA 96001","Baptist Churches, Churches & Places of Worship, Community Churches",,,,40.57624,-122.41203,,,,,"Primary Phone: (530) 226-1253 Fax: (530) 246-4517",,,,,http://faith-redding.com,,,,,,,,,
524053,177659,"2020-09-27 02:47:43","Galilee South Community Church",http://www.galileecc.org,,"(720) 974-9130","6114 S Datura St",Littleton,CO,80120,"6114 S Datura St,Littleton,CO 80120","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,39.60551,-105.00378,https://i3.ypcdn.com/blob/09e9af047ca81a62da4432b0f4866245ab589367_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm Sun: 10:15 am - 12:00 pm","Primary Phone: (720) 638-2153 Phone: (303) 794-5113 Phone: (720) 638-2153 Fax: (303) 794-5113",,,,,"http://www.galileecc.org https://www.galileecc.org",,,,,,,,,
524230,177725,"2020-09-27 02:47:43","New Hope Community Church",http://www.newhopechurchpa.org,nhcc@comcast.net,"(215) 862-3565","111 New St","New Hope",PA,18938,"111 New St,New Hope,PA 18938","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Interdenominational Churches, Non-Denominational Churches, Religious Organizations",,,,40.36124,-74.95177,,,,"Sun 10am-11:30am","Primary Phone: (215) 862-3347 Phone: (215) 862-3347",,"amex, discover, master card, paypal, visa",,,http://www.newhopechurchpa.org,,,,,,,,,
524337,177765,"2020-09-27 02:47:43","Fellowship Community Church",http://www.fellowshipsj.org,awallin@fellowshipsj.org,"(856) 235-1697","1520 Hainesport Mount Laurel Rd","Mount Laurel",NJ,08054,"1520 Hainesport Mount Laurel Rd,Mount Laurel,NJ 08054","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,39.92757,-74.90013,,,,"Mon - Sun: Open 24 Hours","Phone: (856) 642-3909 Primary Phone: (856) 235-0212 Phone: (856) 235-0212 Fax: (856) 642-3909",,discover,,"Fellowship Baptist Church","http://www.fellowshipsj.org https://www.fellowshipsj.org http://fccnj.org",,,,,,,,,
524398,177788,"2020-09-27 02:47:43","River Community Church",http://rccdells.com,andywright214@gmail.com,"(605) 428-4111","406 E 4th St","Dell Rapids",SD,57022,"406 E 4th St,Dell Rapids,SD 57022","Community Churches, Baptist Churches, Churches & Places of Worship, Community of Christ Churches, General Baptist Churches, North American Baptist Churches",,,,43.8236,-96.71159,,,,,,,,,,http://rccdells.com,,,,,,,,,
524447,177806,"2020-09-27 02:47:43","North Albany Community Church",http://northalbany.org,webmaster@northalbany.org,"(541) 926-5291","1273 NW West Thornton Lake Dr NW",Albany,OR,97321,"1273 NW West Thornton Lake Dr NW,Albany,OR 97321","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,44.65108,-123.11899,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 1:00 pm Sun Closed","Phone: (541) 926-5912 Fax: (541) 926-5912 Fax Number: (541) 926-5912",,,,,http://northalbany.org,,,,,,,,,
524491,177824,"2020-09-27 02:47:43","Crosswinds Community Church",http://www.crosswindscc.org,,"(651) 351-7676","1905 Greeley St S Ste 202",Stillwater,MN,55082,"1905 Greeley St S Ste 202,Stillwater,MN 55082","Community Churches, Baptist Churches, Churches & Places of Worship",,,,45.03798,-92.82078,,,,"Tue - Fri: 9:00 am - 3:00 pm Sun: 10:00 am - 11:30 am",,,,,,http://www.crosswindscc.org,,,,,,,,,
524551,177853,"2020-09-27 02:47:43","Wellspring Community Church",http://www.wellspringcommunity.com,,"(919) 553-0413","143 Short Johnson Rd",Clayton,NC,27520,"143 Short Johnson Rd,Clayton,NC 27520","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,35.63196,-78.48947,,,,,,,,,,http://www.wellspringcommunity.com,,,,,,,,,
524612,177881,"2020-09-27 02:47:43","Cross Of Christ Community Church",http://www.crossofchristchurch.org,office@cofccc.net,"(952) 469-3113","8748 210th St W",Lakeville,MN,55044,"8748 210th St W,Lakeville,MN 55044","Community Churches, Baptist Churches, Churches & Places of Worship",,,,44.64464,-93.24234,,,,"Mon - Thu: 10:00 am - 3:00 pm","Phone: (952) 469-6367 Fax Number: (952) 469-6367 Fax: (952) 469-6367 TollFree: (800) 521-6449",,,,"Cross Of Christ Cmnty Church","http://www.crossofchristchurch.org https://www.crossofchristchurch.org","Parking: Lot",,,,,,,,
524617,177883,"2020-09-27 02:47:43","Christ Community Church",http://www.cccmooresville.com,davidt@cccmooresville.com,"(704) 663-2946","1745 Charlotte Hwy",Mooresville,NC,28115,"1745 Charlotte Hwy,Mooresville,NC 28115","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,35.63578,-80.82862,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm","Phone: (704) 663-5469 Fax Number: (704) 663-5469",,,,,"http://www.cccmooresville.com https://cccmooresville.com https://m.youtube.com/user/cccmooresville","Parking: Lot",,,,,,,,
524681,177911,"2020-09-27 02:47:43","Parkway Community Church",http://eparkway.com,mrohrer@arilion.com,"(707) 425-7675","2397 Heath Dr",Fairfield,CA,94533,"2397 Heath Dr,Fairfield,CA 94533","Community Churches, Baptist Churches, Churches & Places of Worship",,,,38.27172,-122.04339,https://i3.ypcdn.com/blob/d1e6d317485ace6f5c5d3319be1ea3d11dec5e54_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 3:00 pm","Fax: (707) 428-3615 Fax Number: (707) 428-3615",,,,,http://eparkway.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
524811,177965,"2020-09-27 02:47:43","Graceland Community Church - CLOSED",,,"(281) 208-4722","869 Dulles Ave Ste D",Stafford,TX,77477,"869 Dulles Ave Ste D,Stafford,TX 77477","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,29.61388,-95.58208,,,,"Hours Mon - Fri 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
524871,177981,"2020-09-27 02:47:43","New Community Baptist Church",http://www.ncbcministries.com,,"(713) 631-8303","9005 N Wayside Dr",Houston,TX,77028,"9005 N Wayside Dr,Houston,TX 77028","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,29.8444,-95.28493,,,,"Tue - Fri: 10:00 am - 5:00 pm","Fax Number: (713) 631-0444 Fax: (713) 631-0444",,"discover, all major credit cards, visa, mastercard, amex",,"New Community Church","http://www.ncbcministries.com http://www.newcommunityonline.net","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
524964,178017,"2020-09-27 02:47:46","Southcross Community Church",,,"(952) 432-4286","1800 County Road 42 E",Burnsville,MN,55337,"1800 County Road 42 E,Burnsville,MN 55337","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches",,,,44.73272,-93.24976,,,,"Sunday worship, 10:30am","Primary Phone: (952) 582-4619",,,,,,,,,,,,,,
525154,178090,"2020-09-27 02:47:46","Santa Cruz Community Church",http://www.santacruzchurch.org,,"(831) 423-1080","411 Roxas St","Santa Cruz",CA,95062,"411 Roxas St,Santa Cruz,CA 95062","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,36.98739,-121.99831,,,,,"Fax Number: (831) 423-9245",,,,,http://www.santacruzchurch.org,,,,,,,,,
525197,178110,"2020-09-27 02:47:46","Mountain View Community Church",http://www.mvccramona.org,info@mvccramona.org,"(760) 789-0866","1191 Meadowlark Way",Ramona,CA,92065,"1191 Meadowlark Way,Ramona,CA 92065","Baptist Churches, Baptist General Conference Churches, Churches & Places of Worship, Community Churches, General Association of Regular Baptist Churches",,,,33.061,-116.87236,,,,"Mon - Thu: 9:00 am - 4:30 pm Sun: 9:00 am - 12:30 pm","Phone: (760) 789-7392 Fax: (760) 789-7392 Fax Number: (760) 789-7392",,,,,"http://www.mvccramona.org https://www.mvccramona.org","Parking: Lot",,,,,,,,
525333,178164,"2020-09-27 02:47:46","Integrity Community Church",http://www.integritync.org,Onlinerequest@Integritync.Org,"(336) 227-0121","2420 Corporation Pkwy",Burlington,NC,27215,"2420 Corporation Pkwy,Burlington,NC 27215","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,36.0666,-79.43476,,,,"Mon - Thu: 10:00 am - 2:00 pm Sun: 8:45 am - 10:05 am","Primary Phone: (336) 227-2583 Phone: (336) 227-2583",,check,,,http://www.integritync.org,,,,,,,,,
525555,178258,"2020-09-27 02:47:46","Margate Community Church",http://www.mccnj.org,info@mccnj.org,"(609) 822-7147","8900 Ventnor Ave","Margate City",NJ,08402,"8900 Ventnor Ave,Margate City,NJ 08402","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,39.32468,-74.50903,,,,"Service Sunday 10:00 AM","Phone: (609) 822-5050 Phone: (609) 822-5974 Phone: (609) 822-7174 Phone: (609) 487-9460 Primary Phone: (609) 487-9460 Fax: (609) 350-7335 Fax: (609) 822-5974",,,,"Margate Community Ch Nurs School",http://www.mccnj.org,,,,,,,,,
525828,178365,"2020-09-27 02:47:46","Risen King Community Church",http://www.risenkingrenosparks.org,,"(775) 358-5044","816 Holman Way",Sparks,NV,89431,"816 Holman Way,Sparks,NV 89431","Community Churches, Baptist Churches, Churches & Places of Worship",,,,39.54927,-119.75287,,,,,,,,,,http://www.risenkingrenosparks.org,,,,,,,,,
525853,178375,"2020-09-27 02:47:46","New Convenant Community Church",http://www.newcov.com,info@newcov.com,"(559) 298-0688","1744 E Nees Ave",Fresno,CA,93720,"1744 E Nees Ave,Fresno,CA 93720","Covenant Churches, Baptist Churches, Christian Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,36.8524,-119.75041,,,,"Mon - Thu: 8:00 am - 4:00 pm Sun: 8:30 am - 12:30 pm","Phone: (559) 298-6991 Phone: (559) 297-3321 Primary Phone: (559) 298-6991 Phone: (559) 298-3914 Fax: (559) 298-3914 Fax: (559) 297-3321 Fax Number: (559) 298-3914",,"cash, check, debit, all major credit cards, discover, master card, visa, amex",,"New Covenant Community Church","http://www.newcov.com http://v2.newcov.com",,,,,,,,,
525901,178395,"2020-09-27 02:47:46","Hickory Creek Community Church",http://www.hickorycreekchurch.org,pastorscott@hickorycreekchurch.org,"(815) 469-9496","10660 W Lincoln Hwy",Frankfort,IL,60423,"10660 W Lincoln Hwy,Frankfort,IL 60423","Community Churches, Baptist Churches, Churches & Places of Worship, Non-Denominational Churches",,,,41.50461,-87.87488,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, amex, debit, discover, all major credit cards, paypal",,,http://www.hickorycreekchurch.org,,,,,,,,,
525936,178411,"2020-09-27 02:47:46","Tillson Community Church",,,"(845) 658-9314","GRIST Mill Rd",Tillson,NY,12486,"GRIST Mill Rd,Tillson,NY 12486","Baptist Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Religious Organizations",,,,,,,,,,,,,,,,,,,,,,,,
526076,178466,"2020-09-27 02:47:46","Grace Community Church",,,"(608) 847-4555","201 Oak St",Mauston,WI,53948,"201 Oak St,Mauston,WI 53948","Baptist Churches, American Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,43.79607,-90.0765,,,,,"Phone: (608) 547-3213",,,,"Grace Community Church Abc",,,,,,,,,,
526162,178500,"2020-09-27 02:47:46","Highland Community Church",http://www.hopeforhighland.org,hopeforhighland@gmail.com,"(706) 507-5837","3400 5th Ave",Columbus,GA,31904,"3400 5th Ave,Columbus,GA 31904","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches",,,,32.49554,-84.98585,,,,"Sun 8:30am-2pm",,,,,,"http://www.hopeforhighland.org https://www.hopeforhighland.org","Parking: Lot",,,,,,,,
526181,178506,"2020-09-27 02:47:46","Crossroad Community Church",http://www.crossroad-community.com/about/contact,cccinfo@crossroad-community.com,"(317) 398-2575","475 E Progress Pkwy",Shelbyville,IN,46176,"475 E Progress Pkwy,Shelbyville,IN 46176","Community Churches, Baptist Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.49421,-85.76675,,,,"Mon - Thu: 7:30 am - 4:30 pm Fri Closed","Phone: (317) 421-0135 Phone: (765) 398-2575 Phone: (765) 421-0135 Fax Number: (317) 421-0135",,check,,,http://www.crossroad-community.com/about/contact,,,,,,,,,
526259,178538,"2020-09-27 02:47:46","Lakeview Community Church",,lakeviewcc3@gmail.com,"(619) 656-9695","925a Hale Pl","Chula Vista",CA,91914,"925a Hale Pl,Chula Vista,CA 91914","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,32.65156,-116.963425,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,,,,,,,,,,
526383,178583,"2020-09-27 02:47:46","Burton Community Church",http://www.burtonchurch.org,burtonchurch09@yahoo.com,"(206) 463-9977","23905 Vashon Hwy SW",Vashon,WA,98070,"23905 Vashon Hwy SW,Vashon,WA 98070","Baptist Churches, Churches & Places of Worship, Community Churches",,,,47.38994,-122.4663,,,,,,,,,,http://www.burtonchurch.org,,,,,,,,,
526388,178585,"2020-09-27 02:47:46","Elgin Community Church",http://www.kaptainformayor.com,,"(847) 697-7744","991 Deborah Ave",Elgin,IL,60123,"991 Deborah Ave,Elgin,IL 60123","Community Churches, Baptist Churches, Churches & Places of Worship, Non-Denominational Churches",,,,42.05616,-88.31817,,,,"Wed: 11:00 am - 5:00 pm Fri: 12:00 pm - 5:00 pm Sun: 10:00 am - 1:00 pm",,,,,,"http://www.kaptainformayor.com http://elgincommunitychurch.org",,,,,,,,,
526395,178587,"2020-09-27 02:47:46","Faith Community Church",http://www.faithchurchwc.org,churchoffice@faithchurchwc.org,"(630) 231-8230","910 Main St","West Chicago",IL,60185,"910 Main St,West Chicago,IL 60185","Community Churches, Baptist Churches, Churches & Places of Worship, Reformed Churches",,,,41.88161,-88.18674,,,,"Mon - Fri: 11:00 am - 3:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"http://www.faithchurchwc.org https://www.faithchurchwc.org",,,,,,,,,
526478,178619,"2020-09-27 02:47:46","Fiddletown Community Church",https://www.fiddletowncommunitychurch.org,fiddletowncc@gmail.com,"(209) 245-6252","14474 Jibboom St",Fiddletown,CA,95629,"14474 Jibboom St,Fiddletown,CA 95629","Non-Denominational Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,38.5045,-120.75694,,,,,"Phone: (530) 245-5233 Primary Phone: (209) 245-5233 Phone: (209) 245-5233",,,,,"https://www.fiddletowncommunitychurch.org http://fiddletowncommunitychurch.org","Wheelchair Accessible: Yes",,,,,,,,
526639,178680,"2020-09-27 02:47:46","Bridge Community Church",http://www.bridgechurch.org,bridgechurch2014@yahoo.com,"(812) 542-0000","1303 Marlowe Dr",Clarksville,IN,47129,"1303 Marlowe Dr,Clarksville,IN 47129","Churches & Places of Worship, Baptist Churches, Community Churches, Religious Organizations, Southern Baptist Churches",,,,38.31918,-85.77157,,,"History of the Bridge Church Bridge Community Church was founded in December, 1999 by Earl and Janie Bunch. Having served together in ministry for a number of years, God gave them the vision of planting a new church that is conservative, yet very contemporary. Earl was ordained by Graceland Baptist Church in New Albany, Indiana in 1991 where he and Janie served together on staff for a number of years. From the early days in River Valley Middle School to rented space in Jeff Plaza Shopping Center to our own worship center at 1303 Marlowe Drive in Clarksville, God has blessed this group of people known as Bridge Community Church. The Bridge is a Southern Baptist Church affiliated with the Long Run Baptist Association in Louisville.",,"Phone: (812) 542-0001 Fax: (812) 542-0001",,,,"The Bridge Community Church",http://www.bridgechurch.org,"Parking: Lot",,,,,,,,
526738,178720,"2020-09-27 02:47:46","Vernonia Community Church",http://www.vernoniacommunitychurch.org,,"(503) 429-6790","967 State Ave",Vernonia,OR,97064,"967 State Ave,Vernonia,OR 97064","Community Churches, Baptist Churches, Churches & Places of Worship, Interdenominational Churches",,,,45.86006,-123.18891,,,,,,,,,,"http://www.vernoniacommunitychurch.org http://gracefamilyfellowship.org",,,,,,,,,
526769,178732,"2020-09-27 02:47:46","Cross Creek Community Church",http://crosscreekcc.net,info@crosscreekcc.net,"(256) 492-6900","4825 Old Us Highway 278 E",Gadsden,AL,35903,"4825 Old Us Highway 278 E,Gadsden,AL 35903","Community Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,33.98744,-85.8808,,,,"Mon - Thu: 8:30 am - 4:00 pm","Phone: (256) 492-0117",,,,,http://crosscreekcc.net,"Parking: Lot",,,,,,,,
526868,178772,"2020-09-27 02:47:46","International Community Church",http://www.iccboston.org/contact,,"(617) 782-8120","30 Gordon St",Allston,MA,02134,"30 Gordon St,Allston,MA 02134","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,42.35265,-71.14023,,,,"Sun 10am-11:30am",,,,,,http://www.iccboston.org/contact,,,,,,,,,