business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
462284,159129,"2020-09-27 02:45:52","Maximum Integration LLC",,francois@maximum-integration.com,"(864) 680-6871","198e Plemmons Rd",Duncan,SC,29334,"198e Plemmons Rd,Duncan,SC 29334","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Repair & Service, Automation Consultants, Home Automation Systems",,,A+,34.89552,-82.15147,,,"Maximum Integration is located in Duncan, SC and designs and installs state-of-the-art home theater systems as well as audio and video systems for Corporate, Government , Military, Education, Hospitality, Health & Fitness, Retail, Worship and Residential (Home Theater, Whole House Audio, Home Control) applications throughout the state of South Carolina, North Carolina and the continental United States.",,,,"paypal, check",,,,,,,,,,,,
462296,159135,"2020-09-27 02:45:52","SES Design Group",http://www.sesdesigngroup.com,info@sesdesigngroup.com,"(281) 397-7700","6714 Theall Rd",Houston,TX,77066,"6714 Theall Rd,Houston,TX 77066","Home Automation Systems, Audio-Visual Equipment, Computer Network Design & Systems, Energy Management Engineers, Home Theater Systems, Lighting Consultants & Designers, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Video Equipment-Installation, Service & Repair",,,,29.96563,-95.52517,https://i2.ypcdn.com/blob/8a018803b43b162128f70a27df948f0dcd0ef706_100x100_crop.jpg?f9d23e1,"Exceeding our customerВ’s expectations is our #1 priority!","SES Design Group is a residential and commercial custom electronics company that services the greater Houston area. Through our home automation solutions, we make your home safer, more elegant and easier to use. Whether youВ’re installing a home theater system or getting full home control, we design custom solutions to meet your unique needs. Through our commercial solutions we offer businesses added productivity, a more efficient environment for employees and a space that is easier to manage. All of this combined leads to a quick return on investment for any company. Through years of experience, we have established long-lasting partnerships with the best manufacturers in the industry to create custom solutions for our clients. Our work does not end at installation, we work with you to ensure your system remains efficient and up-to-date. Through our five-step design-build process we create systems specifically designed to match your needs. From a discovery call all the way through ongoing support and maintenance, we work hand-in-hand with you to make sure all your technology is the perfect fit for your home or business. If you have any questions about our services or products, donВ’t hesitate to reach out.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, amex, mastercard, check, visa, debit",,,http://www.sesdesigngroup.com,,,,,,,,,
462544,159207,"2020-09-27 02:45:52","HIGH DEF ZONE",http://highdefzone.us,,"(484) 358-3588","630 Municipal Dr Ste 400",Nazareth,PA,18064,"630 Municipal Dr Ste 400,Nazareth,PA 18064","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems",,,,40.71637,-75.33601,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 5:00 pm Sun: 11:30 am - 5:00 pm","MobilePhone: (484) 358-3588",,"debit, check, paypal, cash, all major credit cards",,,http://highdefzone.us,,,,,,,,,
462635,159228,"2020-09-27 02:45:52","FutureTech AV Integrations",https://www.futuretechavi.com,david@futuretechavi.com,"(806) 701-5070","4717 W Loop 289",Lubbock,TX,79414,"4717 W Loop 289,Lubbock,TX 79414","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Security Control Systems & Monitoring",,,A,33.55059,-101.93689,https://i2.ypcdn.com/blob/fa6f559927eade01d747f810fb1b8f13540db1c4_100x100_crop.jpg?f9d23e1,,"FutureTech is one of the most experienced audio/visual integration companies in Texas. FutureTech integrates anything your residential or commercial space requires, including audio, video, teleconferencing, window treatments, lighting solutions, and digital signage to create a seamless multimedia experience. Our audio/visual integration solutions provide our clients with simplicity, reliability, performance, flexibility, efficiency, and value.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.futuretechavi.com,,,,,,,,,
462717,159250,"2020-09-27 02:45:52","Life Automated",,,"(806) 224-2987","3802 W County Road 140",Midland,TX,79706,"3802 W County Road 140,Midland,TX 79706","Audio-Visual Creative Services, Home Automation Systems, Home Theater Systems, Security Equipment & Systems Consultants",,,,31.9199,-102.10162,,,,,,,,,,,,,,,,,,,
462973,159331,"2020-09-27 02:45:52","La Jolla Home Theater & Automation",http://www.lajollahomeaudio.com,ashley@lajollahomeaudio.com,"(858) 750-3177","6837 La Jolla Blvd","La Jolla",CA,92037,"6837 La Jolla Blvd,La Jolla,CA 92037","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems, Home Theater Systems, Security Control Systems & Monitoring",,,,32.83134,-117.27612,,"""Technology should simplify life, not complicate it.""","By harnessing the latest technologies, La Jolla Home Theater & Automation combines all of your homeВ’s functions into one easily controlled system. Formerly know as Binacorp, Inc. the company was founded in 2007. Currently, LJHT&A is San DiegoВ’s #1 Savant dealer specializing in Apple automation, using iPads and iPhones to control their customerВ’s homes. Skilled at all levels of both residential and commercial automation, LJHT&A is proud to be THX Certified Installers, Apple Authorized Resellers and members of the Apple Consultants Network. As pioneers in the industry, LJHT&A was awarded В“Best Installation Under $50,000В” at SavantВ’s Red Carpet Awards. The interactive showroom is located in La Jolla, California. For more information visit our website: http://www.lajollahomeaudio.com","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Fax: (858) 750-3178",,"amex, check, debit, financing available, master card, visa",,,"La Jolla Home Theater and Automation",,,,,,,,,
463192,159397,"2020-09-27 02:45:52","Home Audio Video by Dfm",http://www.haventertainment.com,dfmcar@yahoo.com,"(707) 462-2626","1080 N State St",Ukiah,CA,95482,"1080 N State St,Ukiah,CA 95482","Home Theater Systems, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,,39.16444,-123.21092,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (707) 462-1647 Phone: (707) 462-1647 Phone: (707) 462-2620 TollFree: (800) 707-2834",,"all major credit cards, financing available",,,http://www.haventertainment.com,"Services: Home Automation Systems, Audio-Visual Equipment Repair, TV & Radio Repair",,,,,,,,
463199,159398,"2020-09-27 02:45:52","Dynamic Sound Systems",http://www.dynamicsoundsystems.net,,"(760) 438-3773","5835 Avenida Encinas Ste 122",Carlsbad,CA,92008,"5835 Avenida Encinas Ste 122,Carlsbad,CA 92008","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,33.1251,-117.32538,https://i2.ypcdn.com/blob/fe8c4caa942a281d302c545761339f6c8698859f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (760) 849-1569 Phone: (760) 814-8005",,"amex, master card, visa, all major credit cards",,"Dynamic Sound Systems Inc.",http://www.dynamicsoundsystems.net,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Home Theater, Sound Systems",,,,,,,,
463576,159516,"2020-09-27 02:45:52","Built Right Technology Service LLC",http://rtc.com,brent.gregb@brtservice.com,"(225) 414-0135","29992 Richardson Dr",Holden,LA,70744,"29992 Richardson Dr,Holden,LA 70744","Home Automation Systems, Access Control Systems, Audio-Visual Equipment, Automation Consultants, Automation Systems & Equipment, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Data Communication Services, Data Systems-Consultants & Designers, Electricians, Home Theater Systems, Network Communications, Security Equipment & Systems Consultants",,,A+,30.43071,-90.58407,,,,"Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://rtc.com,,,,,,,,,
463633,159530,"2020-09-27 02:45:52","Upward Electronic Designs",,,"(914) 490-5557","66 Boltis St","Mount Kisco",NY,10549,"66 Boltis St,Mount Kisco,NY 10549","Audio-Visual Repair & Service, Appliance Installation, Electronic Equipment & Supplies-Repair & Service, Home Automation Systems, Stereo, Audio & Video Equipment-Service & Repair",,,,41.19613,-73.72775,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
463653,159539,"2020-09-27 02:45:52","Atlantic Systems Inte",http://atlanticsystemsintegration.com,,"(631) 283-7444","360 Magee St",Southampton,NY,11968,"360 Magee St,Southampton,NY 11968","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers",,,,40.89599,-72.41478,,,,"Mon - Fri: 7:30 am - 4:00 pm","Primary Phone: (631) 204-6744 Phone: (631) 353-3726",,"master card, visa",,"Atlantic Systems Integration",http://atlanticsystemsintegration.com,,,,,,,,,
463673,159544,"2020-09-27 02:45:52",Avidia,http://www.avidiaonline.com,info@avidiaonline.com,"(847) 868-9200","564 Lincoln Ave",Winnetka,IL,60093,"564 Lincoln Ave,Winnetka,IL 60093","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Lighting Systems & Equipment",,,,42.106632,-87.73258,,,"Avidia is a Chicagoland based Home Automation company. We have over 20 years of experience in design, installation and service of home systems including custom Home Theaters, A/V Distribution and Electronic Home Management. Our Business Division also offers solutions in HD Surveillance, IP Phone Systems, Access Control, Computer Networking and Security.",,,,"all major credit cards, check, debit, paypal, amex, discover, mastercard, visa",,,http://www.avidiaonline.com,,,,,,,,,
463877,159604,"2020-09-27 02:45:52","Audio Video by Stan",http://www.audiovideobystan.com,stan@audiovideobystan.com,"(850) 529-4743","331 Tequesta Dr",Destin,FL,32541,"331 Tequesta Dr,Destin,FL 32541","Home Automation Systems, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Video Equipment & Supplies",5,"1 Review",,30.39612,-86.40441,,,,,"Fax: (850) 460-2806",,"mastercard, discover, amex, visa",,"Audio Video by Stan, Llc Audio Video By Stan LLC Audio Video By Stan LLC Audio Video By Stan Audio Video By Stan",http://www.audiovideobystan.com,"Services: Audio-Visual Equipment Repair",newmoma,02/08/2012,five,"I found Stan to be very knowledgeable and ALWAYS ON TIME! That is very hard to find in this area. He did a great job and would recommend him to anyone looking for audio/video design and installation and home automation.",,,,
464072,159651,"2020-09-27 02:45:52","Bjorn's Audio Video",http://www.bjorns.com,facebook@bjorns.com,"(210) 828-3237","14123 San Pedro Ave","San Antonio",TX,78232,"14123 San Pedro Ave,San Antonio,TX 78232","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",5,"1 Review",A+,29.56942,-98.48116,,,"Established in 1975, Bjorn's Stereo Design's provides design and installation of home audio video systems and theater equipment. The company has an in-house service department and warehouse. It offers products from AUTON, DRAPER, Kaleidescape, Logitech, Pioneer Electronics, MONSTER, DA-LITE, BOSE, B&K, BDI, EPSON, SHARP, SONY, TOSHIBA, YAMAHA, SANGEAN, MITSUBISHI, JSP and VANTAGE POINT. Bjorn's Stereo Design's is located in San Antonio.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (210) 545-3431 Phone: (210) 202-4244 Fax Number: (210) 828-1581 TollFree: (800) 223-6991",,"cash, visa, all major credit cards, amex, master card",,"Bjorn's Audio Video Home Theater","http://www.bjorns.com https://www.bjorns.com","Services: TV & Radio Repair, Audio-Visual Equipment Repair Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",Anne11111,03/13/2011,five,"Bjorn's is great! We purchased a nice Definitive sound system for our living room from Bjorn's last year. The shopping experience was great. Very knowledgeable associates and good products/ prices. Last night, my husband and I rented Inception and blew out a speaker (Darn you Leo!!) Anyhoo, we were very bummed and thought we were going to have to shell out several hundred dollars to replace the speaker. My husband took it in today and Bjorns is repairing it for free!!! I can't believe the ease of the warranty with Bjorns. You just don't get this kind of service from a big chain. I highly recommend Bjorns.",,,,
464135,159675,"2020-09-27 02:45:52","Audio Video Technologies, Inc.",http://www.avtechnologiesinc.com,Admin@avtechnologiesinc.com,"(714) 676-5723","11022 Winners Cir Ste 200","Los Alamitos",CA,90720,"11022 Winners Cir Ste 200,Los Alamitos,CA 90720","Audio-Visual Creative Services, Home Automation Systems, Home Theater Systems, Network Communications, Telephone & Television Cable Contractors",5,"1 Review",A+,33.80197,-118.04034,,"Audio Video Automation Communication Security","With over 30 years of qualified experience, AVT has been providing custom home theater systems, automation, & security to clients all over the Southern California region. We've been able to turn a simple entertainment room into a custom surround sound- multi zone- media room powered off the iPad2. But we are never too proud to mount a single tv, or set up a receiver, or living room speakers. Give us a call no matter how big or small the job may be. We want to help.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (714) 276-0590",,"check, no credit cards, paypal",,,"Audio Video Automation Communication Security","Parking: Street",mikefleischmann,10/16/2012,five,"The home theater install was fast and painless. I told them what I was looking for in terms of how I expect to use the system & my budget and they delivered a quality design. The system is easy to use and the sound definitely bumps. Real cool dudes too-",,,,
464269,159718,"2020-09-27 02:45:52","Smart Home Audio and Video",http://www.automatedhome.guru,smarthomeaudiovideo@gmail.com,"(857) 264-1909","398 Columbus Ave",Boston,MA,02116,"398 Columbus Ave,Boston,MA 02116","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Lighting Systems & Equipment",,,,42.34482,-71.07636,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, cash",,,http://www.automatedhome.guru,,,,,,,,,
464342,159740,"2020-09-27 02:45:52","Elite Custom Audio Video",http://www.elitecustomaudiovideo.com,johngilmore@elitecav.com,"(909) 931-2835","1326 Monte Vista Ave Ste 6",Upland,CA,91786,"1326 Monte Vista Ave Ste 6,Upland,CA 91786","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Security Control Systems & Monitoring",5,"1 Review",A,34.10967,-117.69827,https://i2.ypcdn.com/blob/de9fdc3fcf7d299132083d88400032f889dac725_100x100_crop.jpg?f9d23e1,"Bringing the theater to your home serving all of California since 1994!","Elite Custom Audio Video Inc brings the theater to your home and we are a California licensed electrical contractor that offers multiple levels of home theater systems based on our clients individual needs specializing in home automation, telephone and security surveillance system installations, cable wiring, acoustical engineering, outdoor entertainment systems and more! Some of our clients include MLB athletes, NFL athletes, NBA athletes, Grammy and Emmy Award winners and film executives. Discover why they chose Elite Custom Audio Video Inc. as their audio video contractor. Please visit our 7,000 sq. ft. state-of-the-art showroom to experience some of the finest audio video systems of today and tomorrow. We are members of HTSA (Home Technology Specialists of America) members of CEDIA (Custom Electronics Design and Installation Association), as well as being ISF certified (Imaging Science Foundation) and HAA certified (Home Theater Audio Calibration). Elite has also received many awards including the CE PRO magazines TOP 100 integrators in the nation every year since 2001. You are assured to receive the highest level of professionalism, customer service, and workmanship possible on your residential or commercial project. Imagine how magic unfolds in a movie theatre in your own home. That with a push of a single button the video projection system turns on, the large cinema screen comes out of the ceiling, the lights dim and the movie begins. We utilize a variety of wireless and in-wall touch panel remote systems to make your life easier by making the operation of our systems we install as simplistic as possible. If you are considering installing a state of the art entertainment system in your home, look no further.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex, company card",,,"Visit our Website",,"Cynnamon S.",11/16/2017,five,"Elite Custom Audio Video used their expertise to help me make my living room into a media center with surround sound that feels like a move theater! I can control everything from my smartphone and I love it!",,,,
464462,159772,"2020-09-27 02:45:53","Third to Home Automation LLC",http://www.thirdtohome.com,info@thirdtohome.com,"(614) 664-3411",,London,OH,43140,"London,OH 43140","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,,,,,"Custom Electronics Integrator servicing the Columbus and Dayton Ohio markets.",,,,,,,http://www.thirdtohome.com,,,,,,,,,
464833,159877,"2020-09-27 02:45:53","Home Theater of Long Island",http://www.htoli.com,info@htoli.com,"(516) 365-4434","985 Northern Blvd",Manhasset,NY,11030,"985 Northern Blvd,Manhasset,NY 11030","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,40.78722,-73.7061,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash, check, amex, master card, visa, debit, discover, all major credit cards",,,http://www.htoli.com,,,,,,,,,
465188,159972,"2020-09-27 02:45:53","Monterey Stereo",http://www.montereystereo.com,john@montereystereo.com,"(831) 649-6303","719 Lighthouse Ave","Pacific Grove",CA,93950,"719 Lighthouse Ave,Pacific Grove,CA 93950","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Major Appliances, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",5,"1 Review",,36.62258,-121.92125,,"Best Place for All Your Home Theatre and Stereo Needs!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,,http://www.montereystereo.com,"Parking: Lot, Private","Christina C.",09/24/2014,five,"John Bell is a great guy to work with he really know stereos and home theatre solutions. He really helped me out on setting up my surround sound stereo. I highly recommend him compared to Best Buy.",,,,
465237,159986,"2020-09-27 02:45:53","Aved Inc",http://www.avedinc.com,,"(888) 901-3384","323 S 21st Ave",Hollywood,FL,33020,"323 S 21st Ave,Hollywood,FL 33020","Computer Cable & Wire Installation, Audio-Visual Equipment, Cable & Satellite Television, Computer & Equipment Dealers, Computer Network Design & Systems, Electricians, Handyman Services, Home Automation Systems, Home Theater Systems, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Video Equipment-Installation, Service & Repair",,,,26.00878,-80.14846,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (954) 404-7686 Fax: (954) 713-9755",,"all major credit cards, check, financing available, paypal",,,http://www.avedinc.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
465256,159990,"2020-09-27 02:45:53","Alarms and Security Cameras by Sigma",http://www.sigmawebusa.com,,"(954) 682-6319",,Hollywood,FL,33020,"Hollywood,FL 33020","Consumer Electronics, Audio-Visual Equipment, Home Automation Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Television & Radio Stores",,,,,,,"Security Cameras Installation Cameras Setting DVR Cameras Wireless Alarms Installation Setting Alarm Setting Iphone","Professional Installation of Security Surveillance Cameras and Alarm systems around your Home and Business.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Installation: (954) 682-6319",,"all major credit cards",,,http://www.sigmawebusa.com,"Wheelchair Accessible: Yes",,,,,,,,
465311,160011,"2020-09-27 02:45:54","Simply Vast",http://simplyvast.com,info@simplyvast.com,"(956) 887-0442","8122 W Expressway 83 Ste B",Harlingen,TX,78552,"8122 W Expressway 83 Ste B,Harlingen,TX 78552","Audio-Visual Creative Services, Home Automation Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Window Shades-Equipment & Supplies",,,,26.18767,-97.76891,https://i2.ypcdn.com/blob/6659c60db67aa3835c05928ee2882eef56c8cbff_100x100_crop.jpg?f9d23e1,"Simply VAST is the best in class in Home Automation giving you Total Home Control.","Simply VAST is dedicated to providing the finest in custom Home Automation and electronics and design services to consumers and audio video enthusiasts alike acrossMcAllen, Harlingen, Brownsville, South Padre Island, and the entire Rio Grande Valley","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://simplyvast.com,,,,,,,,,