business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
856163,289627,"2020-09-27 02:58:42","St Joseph Physicians Assc",http://www.chistjoseph.org,,"(979) 693-3313","1512 Holleman Dr","College Station",TX,77840,"1512 Holleman Dr,College Station,TX 77840","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,30.60926,-96.31931,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (979) 764-6975 Fax: (979) 764-3097 Fax: (979) 823-4545",,"amex, diners club, discover, all major credit cards, master card, visa",,,"http://www.chistjoseph.org http://brazosdocs.com http://www.st-joseph.org/familymedicine http://st-joseph.org",,,,,,,,,
856570,289724,"2020-09-27 02:58:42","Albany Multi Medicine",http://albanychiroandpt.com,,"(518) 869-3884","1694 Central Ave",Albany,NY,12205,"1694 Central Ave,Albany,NY 12205","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",5,"1 Review",,42.72299,-73.83983,,,"Biography Outpatient facility treating acute, subacute and chronic musculoskeletal conditions. All age ranges accepted. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (518) 313-1201 Phone: (518) 313-1202 Phone: (518) 313-1203 Primary Phone: (518) 218-6398 Phone: (518) 869-6030 Fax: (518) 869-6030",,"all major credit cards, insurance, master card, visa",,,"http://albanychiroandpt.com https://albanychiroandpt.com",,Joetri30,10/20/2011,five,"These doctors and therapists helped me get rid of my low back pain. I was unable to sit at my desk for work because of pain for months until going through a full rehab program and chiropractic treatment. I am now pain free and can sit as long as I need to.",,,,
856651,289740,"2020-09-27 02:58:42","Life Time Family Care PLLC",http://www.lfcmedicine.com,,"(586) 751-1177","30229 Schoenherr Rd Ste 300",Warren,MI,48088,"30229 Schoenherr Rd Ste 300,Warren,MI 48088","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.51765,-82.98869,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm","Fax: (586) 751-1180 TollFree: (800) 784-2433",,"master card, visa",,,"http://www.lfcmedicine.com http://lifetimefamily.net https://www.lifetimefamily.net","By Appointment Only: Yes",,,,,,,,
856976,289814,"2020-09-27 02:58:42",Wellmax,https://www.wellmax.com,,"(760) 777-8772","45200 Club Dr Ste 45200","Indian Wells",CA,92210,"45200 Club Dr Ste 45200,Indian Wells,CA 92210","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General",,,,33.72036,-116.3266,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (760) 777-7698 Phone: (442) 666-3807 Phone: (442) 282-8267 Phone: (442) 666-3705 Phone: (442) 666-3708 Phone: (442) 666-3704 Primary Phone: (442) 666-3713 Primary Phone: (442) 666-3749 Phone: (442) 666-3713 Fax: (760) 477-6002 TollFree: (800) 621-5263",,"visa, master card",,,"https://www.wellmax.com http://wellmax.com","Specialties: Public Health, Internal Medicine, Anesthesiology",,,,,,,,
857086,289833,"2020-09-27 02:58:42","Newport Diagnostic Medical Clinic",http://www.whiteriverhealthsystem.com,,"(870) 512-2500","2200 Malcolm Ave Ste B",Newport,AR,72112,"2200 Malcolm Ave Ste B,Newport,AR 72112","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,35.6047,-91.2539,https://i1.ypcdn.com/blob/600e4b0a0b830a3b6f51bae9305743a35c47fc2b_100x100_crop.jpg?8ad0f92,,"Biography Nicole Lawson, MD is board certified Family Medicine Physician practicing at Newport Diagnostic Medical Clinic. Dr. Lawson accepting new patients for wellness visits, management of chronic conditions, preventive screenings, and treatment of acute illness. Gender female","Mon - Thu: 7:30 am - 5:30 pm Fri - Sun Closed","Phone: (870) 512-2550 Phone: (870) 523-5272 Primary Phone: (870) 523-5272 Phone: (870) 512-2525 Fax: (870) 512-2525 TollFree: (800) 976-2362",,"debit, check, discover, all major credit cards, amex",,,"http://www.whiteriverhealthsystem.com https://www.whiteriverhealthsystem.com/doctors/facilities/newport-diagnostic-medical-clinic","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
857288,289858,"2020-09-27 02:58:42","Dr. Dennis D Pangtay, MD",http://mscitx.com,,"(972) 253-2515","2021 N Macarthur Blvd Ste 350",Irving,TX,75061,"2021 N Macarthur Blvd Ste 350,Irving,TX 75061","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,32.83494,-96.95929,https://i1.ypcdn.com/blob/f119965de71ae731f4f1dd20da8a562dd3c7aba8_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (972) 253-4217 Phone: (972) 253-2555 Phone: (972) 253-4354 Primary Phone: (972) 253-2555 Phone: (972) 253-4346 Fax: (972) 253-4218 Fax: (972) 253-4217",,insurance,,,http://mscitx.com,"Specialties: Family Medicine, Family Practice, Emergency Medicine",,,,,,,,
857296,289859,"2020-09-27 02:58:42","Callen-Lorde Community Health Center",http://www.callen-lorde.org,,"(212) 271-7200","356 W 18th St","New York",NY,10011,"356 W 18th St,New York,NY 10011","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Social Services-Information & Referral Programs, Speech-Language Pathologists",,,,40.74314,-74.00306,https://i2.ypcdn.com/blob/da8f205abe83490c7f62016c4be72aa891b52870_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Sat: 8:30 am - 8:00 pm","Phone: (212) 337-1009 Phone: (212) 627-3769 Phone: (212) 645-1103 Phone: (212) 220-0012 Primary Phone: (212) 220-0012 Primary Phone: (212) 645-1103 Fax: (212) 271-7225",,"amex, discover, visa, insurance, all major credit cards",,,"http://www.callen-lorde.org http://www.chipnyc.org","Specialties: Family Practice, Email, Employee Benefits, Training, Dental Plans, Internal Medicine, Medical Coverage, Insurance By Appointment Only: Yes",,,,,,,,
857951,289990,"2020-09-27 02:58:42","Wake Forest Baptist Health Lexington Medical",,,"(336) 236-1679","1107 Statesville Blvd",Salisbury,NC,28144,"1107 Statesville Blvd,Salisbury,NC 28144","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice",,,,35.68972,-80.49653,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (704) 636-2728",,"insurance, check, amex, discover, mastercard, all major credit cards, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
858138,290033,"2020-09-27 02:58:44","The Doctor's Office",http://www.uniontownhospital.com,,"(724) 626-7335","120 E Peach St",Connellsville,PA,15425,"120 E Peach St,Connellsville,PA 15425","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,40.02069,-79.58854,,,,,,,,,,http://www.uniontownhospital.com,,,,,,,,,
858609,290170,"2020-09-27 02:58:44","Perlmutter Mark",http://bioenergymedicalcenter.com,,"(734) 995-3200","3125 Professional Dr","Ann Arbor",MI,48104,"3125 Professional Dr,Ann Arbor,MI 48104","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,42.25561,-83.69761,,,,,,,,,,http://bioenergymedicalcenter.com,,,,,,,,,
858757,290189,"2020-09-27 02:58:44","Colorado Hyperbaric Physicians",http://www.pslmc.com,,"(303) 839-0083","1719 E 19th Ave",Denver,CO,80218,"1719 E 19th Ave,Denver,CO 80218","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,39.74658,-104.96672,,,"Brands oxygen",,"Primary Phone: (303) 689-6900",,"amex, discover",,,http://www.pslmc.com,"Specialties: Hyperbaric Medicine",,,,,,,,
858812,290207,"2020-09-27 02:58:44","Dr. Jeffrey G Blanchard, MD",http://www.tpmgpc.com,,"(757) 564-3700","7151 Richmond Rd Ste 405",Williamsburg,VA,23188,"7151 Richmond Rd Ste 405,Williamsburg,VA 23188","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,37.36062,-76.76604,,,"Board Certified Yes Gender male Hospital Affiliations Riverside Regional Medical Center Newport News, Virginia 23601","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (757) 564-8515 Fax: (757) 564-8515",,"all major credit cards, amex, check, debit, discover",,,http://www.tpmgpc.com,"Specialties: Family Medicine",,,,,,,,
858854,290220,"2020-09-27 02:58:44","Garner, Margaret",,,"(205) 348-1213","1 University Cir",Tuscaloosa,AL,35401,"1 University Cir,Tuscaloosa,AL 35401","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Speech-Language Pathologists",,,,33.20551,-87.55338,,,,,,,,,,,,,,,,,,,
859023,290264,"2020-09-27 02:58:44","Buffalo Medical Group PC",http://www.buffalomedicalgroup.com,,"(716) 285-0103","621 10th St","Niagara Falls",NY,14301,"621 10th St,Niagara Falls,NY 14301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,43.09393,-79.04988,,,,"Office hours at the Sheridan Drive site are Monday, 8 am to 2:45 pm. Wednesday, 11 am to 5 pm. Thursday, 8 am to 3:15 pm, and Friday, 8 am to 3:45 pm. High Street hours are Monday, 7:30 am to 5:30 pm, and the second and fourth Wednesday, 7:30 am to noon. At the Abbott Road location, the office hours are 8:30 am to 5 pm on Tuesday. 9 am to 6 pm on Thursday. 7:30 am to 5 pm on Friday, and 1 to 5 pm on the second and fourth Wednesday.","Phone: (716) 857-8613 Phone: (716) 857-8800",,"master card, visa",,,http://www.buffalomedicalgroup.com,,,,,,,,,
860088,290532,"2020-09-27 02:58:44","Sun Coast Bariatrics",http://www.suncoastbariatrics.com,,"(727) 289-7137","900 Carillon Pkwy Ste 401","Saint Petersburg",FL,33716,"900 Carillon Pkwy Ste 401,Saint Petersburg,FL 33716","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,27.89265,-82.66669,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.suncoastbariatrics.com,"Parking: Valet",,,,,,,,
860169,290551,"2020-09-27 02:58:44","AdvantageCare Physicians - East New York Medical Office",https://www.acpny.com/doctors-locations/offices/east-new-york-medical-office,,"(646) 680-4227","101 Pennsylvania Ave",Brooklyn,NY,11207,"101 Pennsylvania Ave,Brooklyn,NY 11207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health",,,,40.67529,-73.89653,,,"Biography AdvantageCare Physicians' East New York medical office is located at 101 Pennsylvania Avenue, Brooklyn NY 11207. Same-day and next-day appointments available.","M-W 8am-6pm, Th 8am-8pm, F 8am-5pm, Sa 8am-4pm, Su 10am-4pm (After Care Hours: Fri: 6pm - 10pm, Sat: 1pm - 7pm, Sun: 10am - 7pm, Holidays: 10am - 4pm)",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
860199,290560,"2020-09-27 02:58:44","North Suburban Physicians Group",http://www.nspghealth.com,,"(847) 699-8888","241 Golf Mill Ctr Ste 600",Niles,IL,60714,"241 Golf Mill Ctr Ste 600,Niles,IL 60714","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.05037,-87.83982,,,,"Mon: 8:30 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 8:30 am - 7:00 pm Thu: 8:30 am - 1:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 1:00 pm","Phone: (847) 699-8830",,,,,http://www.nspghealth.com,,,,,,,,,
860410,290606,"2020-09-27 02:58:44","Gilmore Primary Care",http://www.gilmorehealth.com,,"(662) 256-6271","1107 Earl Frye Blvd Ste 6",Amory,MS,38821,"1107 Earl Frye Blvd Ste 6,Amory,MS 38821","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,33.977,-88.4775,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (662) 256-6227 Phone: (662) 256-6227",,"insurance, master card, visa",,,http://www.gilmorehealth.com,"Specialties: Family Medicine, General Medicine, Family Practice, General Practice",,,,,,,,
860593,290644,"2020-09-27 02:58:44","Mile Bluff Clinic",http://www.milebluff.com,,"(608) 462-8466","1515 Academy St",Elroy,WI,53929,"1515 Academy St,Elroy,WI 53929","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.75502,-90.27476,,,,,"Phone: (608) 847-6161 Fax: (608) 462-8460 TollFree: (800) 944-6610",,insurance,,,"http://www.milebluff.com https://www.milebluff.com",,,,,,,,,
860897,290717,"2020-09-27 02:58:44","Marysville Primary Care",http://www.copcp.com/practices/marysville-primary-care/practice-overview,,"(937) 644-1441","1044 Columbus Ave",Marysville,OH,43040,"1044 Columbus Ave,Marysville,OH 43040","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.23158,-83.3505,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (937) 642-7760",,"visa, master card, amex, all major credit cards",,,"http://www.copcp.com/practices/marysville-primary-care/practice-overview http://copcp.com http://marysvilleprimarycare.com http://www.drapplegate.com","Specialties: Family Practice, Pediatrics, Internal Medicine. Pediatrics, Internist",,,,,,,,
860990,290742,"2020-09-27 02:58:44","Salem Natural Medicine",http://www.salemnaturalmedicine.net,,"(503) 383-1256","370 Liberty St SE",Salem,OR,97301,"370 Liberty St SE,Salem,OR 97301","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Holistic Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,,44.93737,-123.04002,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed",,,,,,http://www.salemnaturalmedicine.net,,,,,,,,,
861103,290763,"2020-09-27 02:58:44","Ananda Stiegler Nd",http://www.balanceinhealth.com,,"(541) 653-8881","1397 Willamette St",Eugene,OR,97401,"1397 Willamette St,Eugene,OR 97401","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health",,,,44.04458,-123.09249,,,,,,,,,"Stiegler, Ananda, ND",http://www.balanceinhealth.com,,,,,,,,,