business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2326362,730792,"2020-09-27 03:42:36","Potter County Fire Department",http://www.co.potter.tx.us,feedback@customcama.com,"(806) 379-2900","608 S Pierce St",Amarillo,TX,79101,"608 S Pierce St,Amarillo,TX 79101","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,35.2067,-101.83373,,,"Potter County Sheriff's Office serves a population of more than 100,000 residents. It encompasses an area of over 900 square miles and is located in Amarillo, Texas. Potter County Sheriff's Office s patrol division processes and conducts secondary investigations and preserves crime scenes with photographs and videos. The office s criminal investigations division prevents crimes and recovers stolen properties. Potter County Sheriff's Office maintains a special crime unit that handles homicide investigations, officer-involved shootings and suspicious deaths. The sheriff s office also operates a detention center that occupies an area of more than 125,000 square feet and houses inmates awaiting trials, inmates sentenced to county corrections, and those sentenced and awaiting entrance into the state and federal corrections institutions.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, master card, visa",,,"http://www.co.potter.tx.us http://www.epcounty.com http://www.pottercountysheriff.org","Specialties: Mental Health",,,,,,,,
2326428,730823,"2020-09-27 03:42:36","East Brewton Fire Station",http://www.eastbrewton.org/fire-department.html,eastbrewton@gmail.com,"(251) 867-4858","615 Forrest Ave",Brewton,AL,36426,"615 Forrest Ave,Brewton,AL 36426","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,31.0951,-87.06197,,,,"Mon - Sun: Open 24 Hours","Phone: (251) 867-6092 Phone: (251) 867-4859 Phone: (251) 867-4864 Primary Phone: (251) 867-6092 Fax: (251) 867-6615",,,,"East Brewton City Clerk Office East Brewton City Hall East Brewton Fire Department Flomaton Fire Dept","http://www.eastbrewton.org/fire-department.html http://eastbrewton.org/index.html",,,,,,,,,
2326450,730834,"2020-09-27 03:42:36","A 2 Z Military Surplus",http://a2zmiltarysurplus.net,atwoztech@gmail.com,"(912) 495-5845","5511 Montgomery St",Savannah,GA,31405,"5511 Montgomery St,Savannah,GA 31405","Army & Navy Goods, Aerospace Industries & Services, Bodyguard Service, Disaster Preparedness Service, Driving Service, Fire Departments, Landscaping & Lawn Services, Law Enforcement Agencies-Government, National Guard, Security Guard & Patrol Service, Shipping Services, State Government",5,"3 Reviews",,32.02824,-81.11933,https://i1.ypcdn.com/blob/942df3a1aaa034f2029aeaec2d5b65c4c5a2cfa9_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, discover, master card, visa",,,http://a2zmiltarysurplus.net,,"Charlie S.",09/13/2015,five,"Very organized, friendly service I will definitely be back again","Janice S.",09/11/2015,five,"I like it. they have hat and uniforms at good prices..."
2326745,730991,"2020-09-27 03:42:36","Shrewsbury Fire Department",http://www.cityofshrewsbury.com,,"(314) 645-5077","4400 Shrewsbury Ave","Saint Louis",MO,63119,"4400 Shrewsbury Ave,Saint Louis,MO 63119","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,38.59332,-90.32575,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (314) 645-3873",,"discover, all major credit cards, amex, visa, mastercard",,,http://www.cityofshrewsbury.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2326976,731116,"2020-09-27 03:42:37","Brevard County Alt Community Service",http://www.brevardfire.com,Robin.Sobrino@BrevardCounty.us,"(321) 633-2006","1040 Florida Ave S",Rockledge,FL,32955,"1040 Florida Ave S,Rockledge,FL 32955","Fire Departments, Ambulance Services, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,28.34291,-80.72564,,,"Brevard County Fire Rescue s mission is to provide emergency fire, prevention, medical response, public safety education and fire protection services for the county. Brevard County Fire Rescue is the largest fire rescue service in Brevard County and one of the largest in the state of Florida. Currently, BCFR has more than 435 employed firefighters and support staff and more than 250 volunteers. These personnel respond to calls for assistance from more than 30 fire stations throughout Brevard County. Brevard County Fire Rescue is comprised of seven sections, all under the direct supervision of the Fire Chief. Each division works closely together to provide the desired level of service to the citizens of Brevard County. Brevard County Fire Rescue is located in Rockledge, Fla.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (321) 633-2188 Phone: (321) 633-2056 Phone: (321) 633-2057 Fax: (321) 633-2188 Fax: (321) 633-2057 TollFree: (800) 955-8771",,"visa, amex, cash, check, debit, discover, master card",,"Brevard County Fire Rescue Brevard County Criminal Jstc Brevard County Alt Cmnty Svc Brevard County Fire Rescue Administration","http://www.brevardfire.com https://www.brevardfl.gov http://www.brevardfl.gov/FireRescue",,,,,,,,,
2327246,731245,"2020-09-27 03:42:37","Sanborn Fire Department",,,"(712) 930-3842","102 Main St",Sanborn,IA,51248,"102 Main St,Sanborn,IA 51248","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,43.180573,-95.65573,,,,,"Fax: (712) 930-3060",,,,,,,,,,,,,,
2327611,731454,"2020-09-27 03:42:37","Village of Ottawa",http://www.ottawaohio.us,tmacke@ottawaohio.us,"(419) 523-5020","136 N Oak St",Ottawa,OH,45875,"136 N Oak St,Ottawa,OH 45875","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.01989,-84.04704,,,,,"Phone: (419) 523-6110 Phone: (419) 523-5050 Phone: (419) 523-4246 Primary Phone: (419) 523-3449 Phone: (419) 523-3449 Fax: (419) 523-4246 TollFree: (800) 491-1115",,"amex, cash, check, discover, master card, visa, debit",,"Ottawa Village City Clerk City Clerk City Hall Ottawa City Clerk Ottawa Zoning & Bldg Permits Ottawa Zoning & Building Permits","http://www.ottawaohio.us https://www.ottawaohio.us",,,,,,,,,
2327672,731479,"2020-09-27 03:42:37","Nutter Fort Fire Department",https://www.townofnutterfort.com/Contact_Us.html,,"(304) 622-5001","1415 Buckhannon Pike",Clarksburg,WV,26301,"1415 Buckhannon Pike,Clarksburg,WV 26301","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.25913,-80.32299,,,,"Mon - Fri: 8:30 am - 4:00 pm","Fax: (304) 623-0242",,,,,https://www.townofnutterfort.com/Contact_Us.html,,,,,,,,,
2328043,731678,"2020-09-27 03:42:37","Lafayette City Of",http://www.lafayetteal.com,,"(334) 864-9581","Hwy 50 E",Lafayette,AL,36862,"Hwy 50 E,Lafayette,AL 36862","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,32.79604,-85.67184,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.lafayetteal.com http://lafayettecity.com https://cityoflafayetteal.com",,,,,,,,,
2328357,731842,"2020-09-27 03:42:37","Lenola Fire Dept",http://www.lenolafireco.com,cchesner@moorestownfire.org,"(856) 234-6660","229 N Lenola Rd",Moorestown,NJ,08057,"229 N Lenola Rd,Moorestown,NJ 08057","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.9602,-74.98074,,,,,"Phone: (856) 235-9022 Phone: (856) 234-4248 Phone: (856) 667-5222 Fax: (856) 234-4248",,,,"Moorestown Township Volunteer Fire District No 2 Moorestown Fire Dept","http://www.lenolafireco.com http://www.moorestown.com",,,,,,,,,
2328517,731932,"2020-09-27 03:42:37","City Of Marlette",http://www.cityofmarlette.com,,"(989) 635-3655","6436 Morris St",Marlette,MI,48453,"6436 Morris St,Marlette,MI 48453","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.32699,-83.07899,,,,,"Phone: (989) 635-2008 Phone: (810) 635-7448 Phone: (989) 635-7448 Phone: (989) 635-3806 Primary Phone: (989) 635-7471 Primary Phone: (989) 635-7448 Fax: (989) 635-3806 TollFree: (800) 881-5911",,,,"Marlette City Hall City Hall",http://www.cityofmarlette.com,,,,,,,,,
2328612,731985,"2020-09-27 03:42:37","Chagrin Falls Fire Department",http://www.chagrin-falls.org,ben@chagrin-falls.org,"(440) 247-8281","21 W Washington St","Chagrin Falls",OH,44022,"21 W Washington St,Chagrin Falls,OH 44022","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.4294,-81.39252,https://i1.ypcdn.com/blob/0ffed4d37d892548dec2ef9e0bd1fe07032cb12a_100x100_crop.jpg?adceb05,,"Established in 1897, the Chagrin Falls Fire Department provides pay-per-call fire protection services to residents. The department is a nonprofit corporation that provides fire and emergency medical services. The fire department s apparatus includes fire engines and ambulances equipped with advance life support systems, as well as a ladder truck and multipurpose utility vehicle. It staff members are trained as paramedics and emergency medical technicians. The fire department also conducts classes in fire safety, cardiopulmonary resuscitation and fire extinguisher operation. Additionally, it organizes tours of the station for schools and scout groups. The Chagrin Falls Fire Department is located in Chagrin Falls, Ohio.","Mon - Sun: Open 24 Hours","Fax: (440) 247-2068",,check,,,"http://www.chagrin-falls.org http://southrussell.com http://villageofchagrinfalls.org http://chagrinriver.com https://chagrin-falls.org",,,,,,,,,
2328619,731987,"2020-09-27 03:42:37","Fauquier Cty Fire Emergencies",http://www.fauquiercounty.gov,,"(540) 422-8800","62 Culpeper St",Warrenton,VA,20186,"62 Culpeper St,Warrenton,VA 20186","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,38.71227,-77.79667,,,"The Fauquier County Department of Fire, Rescue and Emergency Management is governed by Fauquier County in Virginia. The department works to provide protection services for lives and properties. It manages an operations division that responds to fire, medical and motor vehicle emergencies, as well as offers services 24 hours a day, seven days a week. The Fauquier County Department of Fire, Rescue and Emergency Management also provides permits for fireworks and open burning and blasting events. The department offers inspection solutions for day care facilities. In addition, it operates prevention, emergency management, training and logistics, and planning and development divisions.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (540) 347-8660 Phone: (540) 347-6996 Fax: (540) 347-6999 TollFree: (888) 770-0925",,,,"Fauquier County Fire Rescue Fauquier County Dept of Fire Rescue and Emergency Management Fauquier County Department Of Fire & Emergency Services Fauquier County Department of Fire and Emergency Services","http://www.fauquiercounty.gov http://fcfra.camp9.org",,,,,,,,,
2328662,732006,"2020-09-27 03:42:37","Village of Bronxville",http://www.villageofbronxville.com,,"(914) 337-6500","200 Pondfield Rd",Bronxville,NY,10708,"200 Pondfield Rd,Bronxville,NY 10708","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.93526,-73.83123,,,"Municipal Services","Mon - Fri: 9:00 am - 4:00 pm","Phone: (914) 337-2683 Phone: (914) 337-7424 Phone: (914) 337-0500 Phone: (914) 337-2024 Phone: (914) 337-2454 Phone: (914) 793-6402 Phone: (914) 779-2013 Primary Phone: (914) 337-0500 Fax: (914) 337-2024 Fax: (914) 337-2683",,"discover, visa, mastercard, amex",,"Bronxville Building Dept Bronxville Village Fire Department Bronxville Village Offices Bronxville Village Hall Village Garage","http://www.villageofbronxville.com http://villageofbronxville.org http://precisionswitchboard.com https://www.villageofbronxville.com",,,,,,,,,
2328737,732046,"2020-09-27 03:42:37","City of Kenton Volunteer Fire Department",http://www.kentoncity.com,,"(731) 749-5800","108 N Poplar St",Kenton,TN,38233,"108 N Poplar St,Kenton,TN 38233","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,36.20326,-89.01294,,,,,"Fax: (731) 749-5885",,,,,http://www.kentoncity.com,,,,,,,,,
2328766,732059,"2020-09-27 03:42:37","Timmonsville Fire Department",http://sc.gov/Pages/default.aspx,,"(843) 346-7211","117 E Main St",Timmonsville,SC,29161,"117 E Main St,Timmonsville,SC 29161","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,34.13526,-79.94166,,,,,"Phone: (843) 346-7212 Phone: (843) 346-7942",,,,"Police Department Timmonsville Fire Dept Fire Dept Timmonsville Water Department Timmonsville Street Department Timmonsville Police Department",http://sc.gov/Pages/default.aspx,,,,,,,,,
2329004,732184,"2020-09-27 03:42:38","Kronenwetter Fire Department",http://www.kronenwetter.org,,"(715) 692-7393","1582 Kronenwetter Dr",Kronenwetter,WI,54455,"1582 Kronenwetter Dr,Kronenwetter,WI 54455","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,44.827095,-89.65934,,,,,,,,,,http://www.kronenwetter.org,,,,,,,,,
2329106,732231,"2020-09-27 03:42:38","Egelston Township Fire Department",http://www.egelstontwp.org,,"(231) 788-2254","5360 E Apple Ave",Muskegon,MI,49442,"5360 E Apple Ave,Muskegon,MI 49442","Fire Departments, City, Village & Township Government, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.23491,-86.11351,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (231) 788-4400",,,,,"http://www.egelstontwp.org https://www.usfa.fema.gov","Parking: Lot",,,,,,,,
2329142,732247,"2020-09-27 03:42:38","Abbeville City Of",http://www.cityofabbeville.net,,"(337) 898-4258","101 N State St",Abbeville,LA,70510,"101 N State St,Abbeville,LA 70510","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government",,,,29.97405,-92.13579,,,,,,,,,,http://www.cityofabbeville.net,,,,,,,,,
2329323,732336,"2020-09-27 03:42:38","Nashville Fire Department",http://www.manta.com/c/mmzv606/nashville-fire-department,,"(252) 459-3017","501 S Barnes St",Nashville,NC,27856,"501 S Barnes St,Nashville,NC 27856","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,35.97102,-77.97073,,,"The Nashville Police Department is a full-service law enforcement agency that maintains a team of sworn officers, sergeants and a civilian records clerk. The department operates a records division that manages and processes department reports, requests, firearm permits, registrations and documents. It maintains a community services division that educates the public on crime issues and their prevention, as well as improves public and police communication through community organizations. In addition, the department maintains a patrol division that is responsible for handling a variety of calls for service, and enforcing the state and municipal criminal and traffic laws. The Nashville Police Department is located in Nashville, N.C.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Fax: (252) 459-4279",,,,,"http://www.manta.com/c/mmzv606/nashville-fire-department http://www.townofnashville.com",,,,,,,,,
2329421,732392,"2020-09-27 03:42:38","City of Nekoosa",http://www.nekoosawi.com,,"(715) 886-7878","951 Market St",Nekoosa,WI,54457,"951 Market St,Nekoosa,WI 54457","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Law Enforcement Agencies-Government, Police Departments",,,,44.31492,-89.90137,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (715) 886-7877 Phone: (715) 886-7881 Phone: (715) 886-7876 Phone: (715) 421-8700 Phone: (715) 886-7892 Phone: (715) 886-7875 Phone: (715) 886-7901 Primary Phone: (715) 886-7880 Primary Phone: (715) 886-7905 Fax: (715) 886-7884",,"amex, debit, discover, master card, visa",,"City Office Nekoosa City Office","http://www.nekoosawi.com https://cityofnekoosa.org",,,,,,,,,
2329457,732417,"2020-09-27 03:42:38","Eureka Fire Department",,,"(309) 467-6181","211 N Main St",Eureka,IL,61530,"211 N Main St,Eureka,IL 61530","Fire Departments, County & Parish Government, Law Enforcement Agencies-Government, Police Departments",,,,40.722607,-89.27288,,,,,"Fax: (309) 467-6181",,,,,,,,,,,,,,
2329516,732451,"2020-09-27 03:42:38","Olmsted Township Fire Department",http://www.olmstedtownship.org/Fire.cfm,chiefminek@olmstedtownship.org,"(440) 235-3746","26900 Cook Rd","Olmsted Twp",OH,44138,"26900 Cook Rd,Olmsted Twp,OH 44138","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.3832,-81.92229,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (440) 235-3778",,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.olmstedtownship.org/Fire.cfm,,,,,,,,,
2329625,732517,"2020-09-27 03:42:38","St. Helena Fire Department",http://www.sthelenafire.com,CityNews@cityofsthelena.org,"(707) 967-2880","1480 Main St","Saint Helena",CA,94574,"1480 Main St,Saint Helena,CA 94574","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,38.50665,-122.47141,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (707) 963-7057",,"amex, discover, visa, mastercard",,,http://www.sthelenafire.com,"Parking: Street, Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
2329807,732603,"2020-09-27 03:42:38","Grinnell Fire Department",http://www.grinnellfd.com,,"(641) 236-2688","1020 Spring St",Grinnell,IA,50112,"1020 Spring St,Grinnell,IA 50112","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.74546,-92.72832,,,,"Mon - Sun: 12:01 am - 12:00 am",,,"master card, visa, amex, cash, debit, discover, check",,,"http://www.grinnellfd.com https://www.grinnelliowa.gov http://www.grinnelliowa.gov",,,,,,,,,
2329994,732699,"2020-09-27 03:42:38","County of Decatur",,,"(229) 248-3011","404 4th Ramp",Bainbridge,GA,39817,"404 4th Ramp,Bainbridge,GA 39817","Fire Departments, Government Offices, Law Enforcement Agencies-Government",,,,30.91211,-84.59358,,,,"Mon - Sun: Open 24 Hours","Phone: (229) 248-3003 Primary Phone: (229) 248-2204 Primary Phone: (229) 246-1301 Fax: (229) 248-2113 TollFree: (800) 428-7337",,"amex, cash, check, discover, master card, visa",,"Decatur County General Government Decatur County Fire Department Decatur County Fire Rescue",,"Parking: Lot, Free",,,,,,,,
2330243,732846,"2020-09-27 03:42:38","Chewelah Clerk",http://www.cityofchewelah.com,,"(509) 935-8311","301 E Clay Ave",Chewelah,WA,99109,"301 E Clay Ave,Chewelah,WA 99109","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,48.27735,-117.71351,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (509) 935-8375 Phone: (509) 935-8312 Phone: (509) 935-6555",,"all major credit cards, cash, discover, amex, master card, visa",,"City of Chewelah Chewelah City Police Department Chewelah Fire Hall","http://www.cityofchewelah.com http://www.cityofchewelah.org",,,,,,,,,
2330422,732948,"2020-09-27 03:42:38","Sunset Fire House Station 11",http://www.sunset-ut.com,,"(801) 825-1629","85 W 1800 N",Clearfield,UT,84015,"85 W 1800 N,Clearfield,UT 84015","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,41.13981,-112.02739,,,,,"Phone: (801) 614-0067 Primary Phone: (801) 614-0067 Fax: (801) 775-0971",,,,"Sunset Fire Station",http://www.sunset-ut.com,,,,,,,,,
2330738,733124,"2020-09-27 03:42:46","City of Brooksville Fire Station/Emergency Management",http://brooksvillefire.com,,"(352) 540-3840","85 Veterans Ave",Brooksville,FL,34601,"85 Veterans Ave,Brooksville,FL 34601","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government",,,,28.55445,-82.40065,,,,,"Primary Phone: (352) 540-3860 Fax: (352) 544-5462",,,,,http://brooksvillefire.com,,,,,,,,,
2330835,733176,"2020-09-27 03:42:46","Celina City Tax Administrator",http://www.ci.celina.oh.us,ssdir@celinaohio.org,"(419) 586-6464","202 N Main St",Celina,OH,45822,"202 N Main St,Celina,OH 45822","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Law Enforcement Agencies-Government, Police Departments",,,,40.55013,-84.57064,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (419) 586-2345 Phone: (419) 586-1144 Phone: (419) 586-2127 Phone: (419) 586-1041 Phone: (419) 586-2594 Phone: (419) 586-2577 Primary Phone: (419) 586-1041 TollFree: (877) 591-3113",,check,,"Celina City Svc & Safety Celina Recreation Dept City of Celina Celina City Service & Safety Celina City Service & Safety Celina City Service & Safety",http://www.ci.celina.oh.us,,,,,,,,,
2330900,733211,"2020-09-27 03:42:46","Vassar Fire Department",https://www.cityofvassar.org,cityoffices@cityofvassar.org,"(989) 823-8517","131 S Sheridan St",Vassar,MI,48768,"131 S Sheridan St,Vassar,MI 48768","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",1,"1 Review",,43.36929,-83.57677,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, mastercard, visa, debit",,,"https://www.cityofvassar.org http://cityofvassar.org","Parking: Lot",johnny.seed.7906,07/16/2014,one,"Concerned about The people running vassar letting these illegals be housed here in your small town? I know I am!! Fearful of their diseases, the gang related ties, the security at wolverine. Contact our Sheriff Lee Teschendorf at (989) 673-8161 and Ben Guile at (989) 823-8517 remind them they took an oath to defend our Constitution and protect us!",,,,
2330974,733251,"2020-09-27 03:42:46","Roseville Fire Marshall",http://www.ci.roseville.mn.us,,"(651) 792-7008","2660 Civic Center Dr","Saint Paul",MN,55113,"2660 Civic Center Dr,Saint Paul,MN 55113","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,45.02167,-93.14805,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (651) 484-1700 Phone: (651) 767-0640 Phone: (651) 792-7004 Primary Phone: (651) 484-1700 Phone: (651) 792-7341 Phone: (651) 792-7000 Primary Phone: (651) 792-7000 Phone: (651) 792-7001 Fax: (651) 792-7300 Fax: (651) 792-7030 TollFree: (800) 877-8339",,"amex, discover, master card, visa, cash",,"Roseville Administration Dept Roseville City Offices City of Roseville Roseville Police Department Roseville Fire Department","http://www.ci.roseville.mn.us http://cityofroseville.com https://www.cityofroseville.com",,,,,,,,,