business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25412212,4457721,"2020-09-27 09:48:30","Krossfire Paintball Inc",http://www.krossfirepaintball.com,krossfirepaintball@yahoo.com,"(210) 635-7050","10780 Elmendorf Lavernia Rd","San Antonio",TX,78223,"10780 Elmendorf Lavernia Rd,San Antonio,TX 78223","Amusement Places & Arcades, Campgrounds & Recreational Vehicle Parks, Lodging, Paintball, Parks, Recreation Centers, Sporting Goods, Tourist Information & Attractions, Video Games, Video Games-Renting & Leasing, Youth Organizations & Centers",,,A+,29.357868,-98.43563,https://i4.ypcdn.com/blob/e759714473b7b4a4989cacbeabae68070a94d62f_100x100_crop.jpg?624ab39,"The Best Paintball In San Antonio.","The Largest Paintball Park In Texas - Day & Night Play* 12 Courses-Individual/Group Rentals Available- Team Building Mon - Fri Reservation Only 10 Players or more Call for reservation times.","Hours Appointment Only Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, mastercard, debit, paypal, cash, all major credit cards",,sapaintball.com,"Www.sapaintball.com Krossfirepaintball.com",,,,,,,,,
25412551,4457839,"2020-09-27 09:48:30","Skokie Northshore Sculpture",http://sculpturepark.org,info@sculpturepark.org,"(847) 679-4265","9351 Keeler Ave",Skokie,IL,60076,"9351 Keeler Ave,Skokie,IL 60076","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,42.05129,-87.73202,https://i1.ypcdn.com/blob/3be8b7af78da84dfd20713bf9e96da70bae20af4_100x100_crop.jpg?624ab39,,,,"TollFree: (888) 968-7282",,"visa, mastercard, discover, amex",,,http://sculpturepark.org,,,,,,,,,
25412899,4457964,"2020-09-27 09:48:30","Fishermans Retreat Resvrvatns",http://haloresorts.com,info@haloresorts.com,"(909) 795-0171","38955 Oak Glen Rd",Yucaipa,CA,92399,"38955 Oak Glen Rd,Yucaipa,CA 92399","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,34.05199,-116.95484,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://haloresorts.com,,,,,,,,,
25414047,4458353,"2020-09-27 09:48:39","Moffitt Recreation Area",http://moffitlake.org,moffitlake@unioncountyky.org,"(270) 333-4845","378 Moffitt Lake Rd",Morganfield,KY,42437,"378 Moffitt Lake Rd,Morganfield,KY 42437","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,37.5752,-87.85251,,,,"Mon - Tue: 7:00 am - 4:00 pm Wed - Fri: 7:00 am - 8:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,,,"Moffit Recreation Area",http://moffitlake.org,"Parking: Lot",,,,,,,,
25414239,4458414,"2020-09-27 09:48:39","Jack's Canoe Rental",http://www.jackscanoerental.com,namekagonriver@yahoo.com,"(715) 635-3300","N7550 Canfield Dr",Trego,WI,54888,"N7550 Canfield Dr,Trego,WI 54888","Canoes & Kayaks, Campgrounds & Recreational Vehicle Parks, Canoes Rental & Trips, Sporting Goods",,,,45.951557,-91.85805,,,"Canoe, kayak, tubing trips on the scenic Namekagon River. Let us help you plan an adventure on one of the midwest best kept secrets.",,,,,,"Jacks' Canoe & Tube Rental",http://www.jackscanoerental.com,,,,,,,,,
25416962,4459350,"2020-09-27 09:48:45","Oahe Downstream Recreation Area",http://www.gfp.sd.gov/state-parks/directory/oahe-downstream,,"(605) 223-7722","20439 Marina Loop","Fort Pierre",SD,57532,"20439 Marina Loop,Fort Pierre,SD 57532","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,44.43844,-100.38954,,,,,"TollFree: (888) 683-7224",,"amex, discover, master card, visa",,"Oahe Downstream State Recreation Area","http://www.gfp.sd.gov/state-parks/directory/oahe-downstream https://gfp.sd.gov",,,,,,,,,
25417302,4459462,"2020-09-27 09:48:45","Delphos Bowling & Recreation Center",http://www.delphosbowlingalley.com,christie@delphosbowlingalley.com,"(419) 692-2695","939 E 5th St",Delphos,OH,45833,"939 E 5th St,Delphos,OH 45833","Bowling, Bowling Instruction, Campgrounds & Recreational Vehicle Parks, Family & Business Entertainers, Lodging, Parks, Recreation Centers, Riding Academies, Sports & Entertainment Centers, Sports Instruction, Tourist Information & Attractions",,,A+,40.84602,-84.32711,,,"At Delphos Bowling & Recreation Center, we offer 16 high quality lanes with easy automatic scoring for family, friends, and league bowling. Bowling party is a fun way to celebrate your special occasion. No matter what the weather may be, your party can go off without complications with us. Call today!","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 12:00 am Sun: 12:00 pm - 9:00 pm",,,"cash, check, discover, visa, master card",,,http://www.delphosbowlingalley.com,,,,,,,,,
25417373,4459481,"2020-09-27 09:48:45","Hemet Valley Rv",http://www.mountainvalleyrvp.com,,"(951) 658-0218","525 N Gilbert St",Hemet,CA,92543,"525 N Gilbert St,Hemet,CA 92543","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",1,"2 Reviews",,33.75551,-116.97708,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.mountainvalleyrvp.com https://www.hemetvalleyrv.net","Parking: Lot, Free Wheelchair Accessible: Yes","Bonnie S.",01/10/2012,one,"Hemet Valley RV Park is a great place to go if you're desperately in need of a place to stay. Management will bend over backwards to help get you in, then they will proceed to rob you blind! The electrical boxes and plumbing systems are ancient and substandard, and create a major fire hazard. Over the past 6 months or so, there has been 2 serious fires which destroyed people's homes. The 2nd could have been avoided if the plumbing had been marginally functional. Rules are made up as they go along and only apply to certain tenants, maintenance is never done properly, and the common areas are filthy to the point of being unusable. Threats and bullying are the favorite people skills of management and every conversation is treated as a confrontation. If the park sells you a trailer, they will charge you double it's value and then not give up the title when you pay it off. Theft runs amok all throughout the place so that nothing is safe or secure. On a good note, the rent is cheap and utilities are included.",moose142,09/24/2008,one,"To many pot holes on the asphalt. non secured residents no lighting at night Bad electical boxes that short out. The club house is filthy the bathrooms are filthy."
25419290,4460142,"2020-09-27 09:48:53","Utah State Government",,,"(435) 654-1791","1281 N Warm Springs Rd",Midway,UT,84049,"1281 N Warm Springs Rd,Midway,UT 84049","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,40.53239,-111.48958,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
25419805,4460317,"2020-09-27 09:48:53","Westcliff Lodge",http://westclifflodge.com,reservations@westclifflodge.com,"(541) 716-0639","4070 Westcliff Dr","Hood River",OR,97031,"4070 Westcliff Dr,Hood River,OR 97031","Lodging, Bar & Grills, Bars, Campgrounds & Recreational Vehicle Parks, Concierge Services, Historical Places, Hotels, Places Of Interest, Resorts, Sports Bars, Travel Agencies, Wedding Chapels & Ceremonies",,,A+,45.71107,-121.5582,https://i4.ypcdn.com/blob/a271f152236227dc9dfb256ca91ac2a5eff5e024_100x100_crop.jpg?624ab39,"Vagabond Lodge",": Located in the heart of the Columbia River Gorge at the Gateway to the Beautiful Hood River Valley, the Westcliff Lodge is the ideal place for you to stay while exploring the area. Set on five acres overlooking the mighty Columbia River, on our grounds you will find 110 foot tall pine trees and native wild flowers. Our grounds have several picnic areas to enjoy a meal on a sunny day, with some overlooking the river (and occasionally the eagles perched in the trees on the cliff). At the Westcliff Lodge, you will enjoy the finest water available anywhere. Our water comes from mountain springs and is so pure, there is no need for chlorine. All of our rooms include tv, microwave, fridge, free wifi, and comfort. From the first days our family opened the doors in 1954, and every day after, we strive to be your favorite place to stay.","Mon - Sun: Open 24 Hours","TollFree: (877) 386-2992",,"master card, visa, cash, check, amex, discover",,,http://westclifflodge.com,"Wi-Fi: Free Pets Allowed: Yes",,,,,,,,
25420870,4460684,"2020-09-27 09:48:53","Mountain Lake Marina",http://mountainlakemarina.com,,"(865) 630-1221","136 Campground Rd","Rocky Top",TN,37769,"136 Campground Rd,Rocky Top,TN 37769","Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Marinas, Sporting Goods",5,"1 Review",,36.25893,-84.1507,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, discover, visa, mastercard, debit, amex",,"Mountain Lake Marina & Cmpgrnd Mountain Lake Marina & Campground Mountian Lake Marina","http://mountainlakemarina.com https://mountainlakemarina.com","Parking: Lot",tstevens33,11/17/2009,five,"We stayed at the end of last summer and what a great place. They had just finished renovating the campground and the new sites were very nice. The staff was very friendly and helpful. I would recommend this place and we'll definitely be back.",,,,
25422011,4461088,"2020-09-27 09:48:59","Kountry Kamping & Kabins",,,"(605) 845-2267","2712 W Highway 12",Mobridge,SD,57601,"2712 W Highway 12,Mobridge,SD 57601","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,45.54072,-100.43149,,,,,,,,,,,,,,,,,,,
25422593,4461291,"2020-09-27 09:48:59","Trading Post Canoe Kayak & Campground",http://www.tradingpostcanoe.com,,"(260) 367-2493","7525 E 300 N",Howe,IN,46746,"7525 E 300 N,Howe,IN 46746","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Sporting Goods",,,,41.68627,-85.2824,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 7:00 pm",,,"check, discover, master card, visa",,"Trading Post Canoe Rental",http://www.tradingpostcanoe.com,,,,,,,,,
25422897,4461399,"2020-09-27 09:48:59","Fishin Frenzy and Hunt Club Guide Service",,bill1867@aol.com,"(315) 532-8962","Rt 104",Oswego,NY,13126,"Rt 104,Oswego,NY 13126","Fishing Guides, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Hunting & Fishing Preserves, Sporting Goods",,,,43.46049,-76.49302,,"year round guide services","Full and half day drift boat services. Trout/salmon/monster walleye/ pan fish/ ice fishing/ turkey and big bucks",,,,"master card, check, discover, amex, atm, visa, diners club",,,,,,,,,,,,
25426987,4462795,"2020-09-27 09:49:02","Arch View Campark & Resort",https://www.sunrvresorts.com/resorts/west/utah/archview-rv-resort-campground,,"(435) 259-7854","1773 N Highway 191",Moab,UT,84532,"1773 N Highway 191,Moab,UT 84532","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,38.60025,-109.57568,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,https://www.sunrvresorts.com/resorts/west/utah/archview-rv-resort-campground,,,,,,,,,
25428305,4463232,"2020-09-27 09:49:06","Eagle Crest Golf Course",http://www.golfeaglecrest.com,proshop@golfeaglecrest.com,"(479) 632-8857","3926 Golf Course Dr",Alma,AR,72921,"3926 Golf Course Dr,Alma,AR 72921","Meeting & Event Planning Services, Campgrounds & Recreational Vehicle Parks, Golf Courses, Golf Instruction, Lodging, Sports Instruction",,,,35.5,-94.16776,,,,"Mon - Sun: 8:00 am - 5:30 pm",,,"amex, discover, visa, mastercard",,,http://www.golfeaglecrest.com,"Parking: Lot Bike Parking: Yes",,,,,,,,
25429285,4463560,"2020-09-27 09:49:06","Sonoma Outfitters",http://www.sonomaoutfitters.com,debra@sonomaoutfitters.com,"(707) 528-1920","2412 Magowan Dr","Santa Rosa",CA,95405,"2412 Magowan Dr,Santa Rosa,CA 95405","Bicycle Shops, Binoculars, Campgrounds & Recreational Vehicle Parks, Camping Equipment Rental, Canoes & Kayaks, Clothing Stores, Lodging, Luggage, Shoe Stores, Sporting Goods, Sunglasses, Tents",,,,38.44541,-122.6868,https://i4.ypcdn.com/blob/d28c4482b78e7e3587792f58985e9555ef324c8e_100x100_crop.jpg?624ab39,,"Sonoma Outfitters is a family owned clothing and outdoor gear company located in Sonoma County, right in the heart of California's wine country. We are a retailer of quality outdoor clothing and gear for all your favorite adventures including camping, boating, hiking and most every outdoor activity. We have a passion for all things outdoors and all the adventures that await.We have been the Wine County's leading outdoor equipment and clothing store for 35 years. Specializing in outdoor equipment, outdoor clothing, footwear, travel accessories and gear, Sonoma Outfitters carries a great selection of outdoor clothing, shoes, boots and sandals by The North Face, Patagonia, Osprey, Marmot, Columbia, Keen, Teva, UGG Australia, Jag Jeans, Vasque, ECCO, and Merrell, plus a lot more. Sonoma Outfitters has a large, hand-picked selection of camping, backpacking, climbing and paddling gear by high quality manufacturers such as Marmot, The North Face, JanSport, Native Watercraft, Osprey, Merrell and much more. We are well trained by factory representatives, plus we wear the clothing and use the equipment, so we know our products inside and out - We won't carry anthing that doesn't measure up to our standards. Period. Founded in 1978, we have a long history of watching and understanding the trends in outdoor equipment, tempered with the experience to know the difference between innovation and hype. We offer clothing, shoes and gear for women, men, and children. We listen to our customers, gaining valuable information about each products performance. For over 35 years we have listened, experienced, and tested the gear and clothing we carry. Our manufacturers hear from us if we are not happy with one of their products. Boy, do they hear from us! And we have been around long enough that they listen.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (800) 290-1920",,"check, cash, travelers checks, all major credit cards, debit",,"Sonoma Outfitters, Inc","Clothing, Footwear &amp.amp.amp.amp. Outdoor Gear",,,,,,,,,
25429780,4463726,"2020-09-27 09:49:06","Lost Dutchman's & Gold Prspctr",http://goldprospectors.org,info@goldprospectors.org,"(951) 699-4749","43445 Business Park Dr Ste 113",Temecula,CA,92590,"43445 Business Park Dr Ste 113,Temecula,CA 92590","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,33.49989,-117.1586,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://goldprospectors.org,,,,,,,,,
25432512,4464688,"2020-09-27 09:49:16","Camp Timber Lake",http://www.camptimberlakein.com,info@camptimberlakein.com,"(260) 672-3251","1740 E 675 N",Huntington,IN,46750,"1740 E 675 N,Huntington,IN 46750","Camps-Recreational, Beaches, Boat Rental & Charter, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Fishing Lakes & Ponds, Sporting Goods",3,"1 Review",,40.92776,-85.41768,,,"Soar through the tree tops on OUR 8 ZIP line course. Experience 4 SKY bridges, a dual racing ZIP. And 3 lake zips including OUR 1.000 FT ZIP over OUR 12 Acre lake! located AT camp timber lake campground. Just 15 minutes from fort wayne in.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, mastercard",,,"http://www.camptimberlakein.com http://www.ziptimberlake.com http://www.discovertimberlake.com http://www.discovertimberlake.com/camp-sites.html","Parking: Lot","Jody T.",08/07/2012,three,"Its not a bad place. However our cabin a/c leaked puddles, the door lock kept breaking and the screen door dd very little to keep bugs out because it was broken. Although there were holes in the cabins walls and they were coming in that way. Other than that the bathrooms/showers were clean.",,,,
25433256,4464948,"2020-09-27 09:49:16","Kokosing Valley Camp & Canoe",http://www.kokosingvalley.com,craig@kokosingvalley.com,"(740) 599-7056","25860 Coshocton Rd",Howard,OH,43028,"25860 Coshocton Rd,Howard,OH 43028","Canoes & Kayaks, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Canoes Rental & Trips, Sporting Goods",,,A+,40.40135,-82.28221,,,,,"Phone: (740) 599-7058",,insurance,,"Kokosing Valley Camp & Camoe KOKOSIGN VALLEY LLC Kokosing Valley LLC Kokosign Valley","http://www.kokosingvalley.com https://kokosingvalley.com",,,,,,,,,
25434117,4465254,"2020-09-27 09:49:21","Leisure Time RV Park",https://twitter.com/gocampingtweets,ltrv1@aol.com,"(231) 689-5490","4799 S Spruce Ave","White Cloud",MI,49349,"4799 S Spruce Ave,White Cloud,MI 49349","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,43.46828,-85.74153,,,,,"Phone: (231) 689-1143",,,,"Leisure Time Recreational Vehicle Park LLC Leisure Time Recreational Vehicle Park Leisure Time Rv Park Llc",https://twitter.com/gocampingtweets,,,,,,,,,
25436276,4465959,"2020-09-27 09:49:21","Garrison's Canoe Rental & Rv",http://garrisonsresort.com,,"(573) 775-2410","287 Highway Tt",Steelville,MO,65565,"287 Highway Tt,Steelville,MO 65565","Canoes Rental & Trips, Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,38.01587,-91.31883,,,,"Mon - Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 11:00 pm","TollFree: (800) 235-2232",,"mastercard, all major credit cards, amex, visa, discover",,,http://garrisonsresort.com,,,,,,,,,
25436972,4466196,"2020-09-27 09:49:25","Fiesta Grove RV Resort",http://www.fiestagroverv.com,fiestagrove@newbymanagement.com,"(941) 722-7661","8615 Bayshore Rd",Palmetto,FL,34221,"8615 Bayshore Rd,Palmetto,FL 34221","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,27.59212,-82.54499,https://i4.ypcdn.com/blob/ec5cd03aa18fc81de19b3e86e94b5039abe3a790_100x100_crop.jpg?624ab39,,"Is Florida calling your name? Enjoy all the Sunshine State has to offer at Fiesta Grove RV resort. This 55+ community will keep you entertained and active with exciting amenities and delightful social events. Whether you live here for a season, year round, or stay as an RV guest, we know you will love being at Fiesta Grove! Perfectly located, Fiesta Grove is just minutes from attractions in Sarasota, Bradenton, Clearwater, Tampa and St. Petersburg. You can experience everything South Florida has to offer while making new friends and lasting memories at Fiesta Grove.","Mon - Fri: 9:00 am - 2:00 pm","Phone: (941) 722-0664 Fax: (941) 722-0664 TollFree: (888) 847-3700",,"mastercard, all major credit cards, discover, check, visa",,,"http://www.fiestagroverv.com http://www.fiestagroverv.com/default.aspx/Home",,,,,,,,,
25437303,4466303,"2020-09-27 09:49:25","Holmes Creek Canoe Livery",http://holmescreekcanoelivery.com,,"(850) 210-7001","2899 Highway 79",Vernon,FL,32462,"2899 Highway 79,Vernon,FL 32462","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,30.63104,-85.71007,,,"There is over 100 miles of beautiful waterways to Canoe, Which are spring fed. Here at the Homes Creek , There is Canoeing, Fishing, overnight camping trips, Photography... We even have the best water slide, rope swing Opened early by appointment only...","Mon - Sun: 7:00 am - 5:00 pm",,,"cash only",,,http://holmescreekcanoelivery.com,,,,,,,,,
25437606,4466412,"2020-09-27 09:49:25","Jerry's Camping Center",http://www.jerryscampingcenter.com,,"(608) 572-7036","4506 E Broadway",Madison,WI,53716,"4506 E Broadway,Madison,WI 53716","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Camping Equipment Rental, Lodging, Recreational Vehicles & Campers-Rent & Lease, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Sporting Goods, Trailers-Repair & Service, Travel Trailers, Truck Caps, Shells & Liners, Truck Equipment & Parts",,,,43.04903,-89.30557,,,"Serving Dane County for Over 40 Years",,,,,,,http://www.jerryscampingcenter.com,,,,,,,,,
25440018,4467237,"2020-09-27 09:49:33","Kittatinny Canoes",http://www.kittatinny.com,,"(570) 296-5890","378 Route 6 And 209",Milford,PA,18337,"378 Route 6 And 209,Milford,PA 18337","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Sporting Goods",,,,41.34376,-74.76054,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 10:00 pm","Phone: (570) 296-7421 Phone: (845) 296-5890 Toll Free: (800) 356-2852 TollFree: (800) 356-2852",,"amex, discover, master card, visa",,,"http://www.kittatinny.com https://kittatinny.com",,,,,,,,,
25440491,4467392,"2020-09-27 09:49:33","Camp Cushman",,,"(360) 877-6770","7211 N Lake Cushman Rd",Hoodsport,WA,98548,"7211 N Lake Cushman Rd,Hoodsport,WA 98548","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,47.46265,-123.21648,,,,,"TollFree: (800) 588-9630",,"visa, amex, check, discover, master card",,,,,,,,,,,,
25440610,4467439,"2020-09-27 09:49:33","River Rats Canoe & Kayak Rent",http://www.river-rats-canoe-rentals.com,,"(580) 236-1099","D4687 E Us Highway 70","Broken Bow",OK,74728,"D4687 E Us Highway 70,Broken Bow,OK 74728","Kayaks, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Canoes Rental & Trips, Sporting Goods",,,,34.026993,-94.7623,,,,"Mon - Tue: 8:30 am - 5:00 pm Wed: 8:00 am - 5:00 pm Thu - Sun: 8:30 am - 5:00 pm",,,,,,http://www.river-rats-canoe-rentals.com,,,,,,,,,
25440950,4467549,"2020-09-27 09:49:33","Cowskin Canoe Rental",,cowskincanoe@netins.net,"(417) 775-2448","4261 S State Highway 43",Anderson,MO,64831,"4261 S State Highway 43,Anderson,MO 64831","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Sporting Goods",1,"1 Review",,36.6343,-94.58539,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (417) 775-9144 Phone: (417) 775-9144",,,,"Cowskin Canoe Rental Campground",,"Parking: Lot",redalloyd,07/11/2012,one,"HORRIBLE!!!! toilets never been clean!! showers never been clean! nothing was clean. you had to drive about 3 miles to convienent store. campsite did not provide anything. the owner came up without warning to yell and cuss at us at 10:30 on a sat. about us playing music when they specifically advertised no quiet time!!!every single canoe had a leak. the campsite workers also bummed off beer!! was horrible experience",,,,