business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3531578,1150443,"2020-09-27 04:22:38","Applied Surfaces Technology Inc",http://www.lcvalleyflooring.com,astvkillian@cableone.net,"(509) 758-8016","1020 Port Dr",Clarkston,WA,99403,"1020 Port Dr,Clarkston,WA 99403","Floor Materials, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Counter Tops, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Furniture Stores",,,A+,46.42472,-117.05285,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,http://www.lcvalleyflooring.com,"Services: Concrete Repair, Floor Refinishing",,,,,,,,
3531871,1150505,"2020-09-27 04:22:38","Floors Of Hawaii",,floorsofhawaii@hawaiiantel.net,"(808) 845-9915","710 Moowaa St",Honolulu,HI,96817,"710 Moowaa St,Honolulu,HI 96817","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Floors-Industrial",,,,21.32393,-157.87364,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,,,,,,,,,,
3531889,1150508,"2020-09-27 04:22:38","Carpetland Carpet One Floor & Home",http://www.carpetlandcarpetonemilford.com,,"(513) 800-1761","920 Lila Ave",Milford,OH,45150,"920 Lila Ave,Milford,OH 45150","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Flooring Installation Equipment & Supplies",,,,39.17501,-84.28023,,,"Carpetland Carpet One Floor & Home is your local Milford, OH flooring store for great service and quality carpets, wood flooring, floor tiles, vinyl and more in a wide range of colors and prices. Visit us in store or online to learn more.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"financing available",,,http://www.carpetlandcarpetonemilford.com,,,,,,,,,
3766695,1227590,"2020-09-27 04:29:49","Something In Common Cleaning Solutions",,,"(813) 812-5157","Po Box 7410","Wesley Chapel",FL,33545,"Po Box 7410,Wesley Chapel,FL 33545","Janitorial Service, Car Wash, Commercial & Industrial Flooring Contractors, Construction Site-Clean-Up, Window Cleaning",,,,28.23973,-82.327866,,,,,,,,,,,,,,,,,,,
3788307,1235081,"2020-09-27 04:30:29","Ralph's Remodeling & Painting, LLC",http://ralphsremodeling.com,ralph@ralphsremodeling.com,"(512) 981-0479","1108 Hughmont Dr",Pflugerville,TX,78660,"1108 Hughmont Dr,Pflugerville,TX 78660","General Contractors, Bathroom Remodeling, Commercial & Industrial Flooring Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Roofing Contractors-Commercial & Industrial",,,,30.45698,-97.63257,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,http://ralphsremodeling.com,,,,,,,,,
3792674,1235956,"2020-09-27 04:30:30","General Home Repair",,ghr63@yahoo.com,"(228) 697-0777","836 Malabu Dr.",Lexington,KY,40509,"836 Malabu Dr.,Lexington,KY 40509","Home Repair & Maintenance, Altering & Remodeling Contractors, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Commercial & Industrial Flooring Contractors, Door Repair, Drywall Contractors Equipment & Supplies, Home Improvements, Painting Contractors, Storm Window & Door Repair, Vinyl Fences, Vinyl Repair, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",5,"2 Reviews",,37.99172,-84.49875,https://i1.ypcdn.com/blob/020cc41def6127101652280b181121cd43a5c25f_100x100_crop.jpg?f832250,,"We Do It All: Economical Rates$$$","Mon - Sun: Open 24 Hours",,,"cash, check, paypal",,,,,"Jane G.",06/25/2017,five,"They did a great job fixing the house and were reasonable priced. I will definitely be giving them a call back!","Nikita T.",06/22/2017,five,"GREAT JOB! These guys did a wonderful job remodeling my bathroom and painting the living room! Thanks Terry"
3816980,1240679,"2020-09-27 04:30:46","Ringo sun remodeling",,,"(646) 309-0393","4302 Duval Rd",austin,TX,78759,"4302 Duval Rd,austin,TX 78759","Fence Repair, Commercial & Industrial Flooring Contractors, Handyman Services, Painting-Production, Siding Contractors",,,,30.41247,-97.73101,,,,,,,,,,,,,,,,,,,
3840367,1245252,"2020-09-27 04:31:11","Elite Handyman & Construction LLC",http://601handyman.com,patrickjohnson1923@gmail.com,"(601) 502-6238","243 Lexington Ave",Jackson,MS,39209,"243 Lexington Ave,Jackson,MS 39209","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Air Conditioning Service & Repair, Appliance Installation, Asphalt, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Carpenters, Ceilings-Supplies, Repair & Installation, Ceramics-Equipment & Supplies, Commercial & Industrial Door Sales & Repair, Commercial & Industrial Flooring Contractors, Computer Cable & Wire Installation, Concrete Aggregates, Concrete Breaking, Cutting & Sawing, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Builders, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Demolition Contractors, Display Installation Service, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Electricians, Fence Repair, Floor Machines-Renting, Flooring Contractors, Flooring Installation Equipment & Supplies, Home Centers, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Mobile Home Repair & Service, Painting Contractors-Commercial & Industrial, Plumbers, Roofing Contractors, Roofing Services Consultants, Sealers Asphalt, Concrete, Etc., Storm Window & Door Repair, Stucco & Exterior Coating Contractors, Tree Service, Windows-Repair, Replacement & Installation",,,,32.31341,-90.2193,https://i1.ypcdn.com/blob/a011a99f66e52339ba06ad5d26591733ee9d1ece_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours","Phone: (601) 460-1713 MobilePhone: (601) 502-6238",,"cash only, insurance, company card, all major credit cards, visa, mastercard, amex, discover, check, cash",,,"Primary Website Reservations Order",,,,,,,,,
3858086,1248650,"2020-09-27 04:31:33","American Veteran General Contractors",https://www.americanveteran.com,,"(410) 777-6092","3514 Split Rail Ln","Ellicott City",MD,21042,"3514 Split Rail Ln,Ellicott City,MD 21042","General Contractors, Acoustical Contractors, Bathroom Remodeling, Brick-Clay-Common & Face, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Deck Builders, Demolition Contractors, Driveway Contractors, Fence-Sales, Service & Contractors, Flagstone, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Snow Removal Service, Tile-Contractors & Dealers, Veterans & Military Organizations, Vinyl Fences, Waterproofing Contractors",5,"1 Review",,39.27542,-76.83826,https://i1.ypcdn.com/blob/bd53027399bdfaa25cb02d5c9a9adf7ffc06687d_100x100_crop.jpg?f832250,"""We do that!""","American Veteran General Contractors is a veteran owned business serving Maryland. Our builders focus is on concrete, masonry, carpentry, home improvement, renovation remodeling, handyman, tree removal, decks and fences. Our construction contracting company has over 16 years of field experience and provide our customers with quality workmanship. Our masonry and concrete services include concrete pours, epoxy coatings, driveway, walkway, sidewalk, porch, patio, and steps. Our Home Improvement services include remodeling baths, kitchens, and basements. American Veteran also install decks and fences with our expert team of builders. We have completed projects for universities, embassies, commercial, business, and residential properties. Make American Veteran your building construction company. We can do anything from building a house to concrete masonry. Some of the services offered: Additions & Remodeling В• Addition to Existing Structure - Build - For Business В• Bathroom - Remodel - For Business В• Kitchen - Remodel - For Business В• Major Home Repairs (General Contractor) В• Major Renovation - Multiple Rooms - For Business В• Outdoor Kitchen-Build - For Business В• Remodel to Accommodate a Disability - For Business Brick & Stone В• Brick and Stone Driveways & Floors - Install - For Business В• Brick and Stone Flatwork - Repair В• Brick and Stone Flatwork - Repair - For Business В• Brick and Stone Patios, Walks, and Steps - Install- For Business В• Brick, Stone or Block Wall - Repair В• Interlocking Pavers for Patios, Walks & Steps - Install- For Business Cabinets В• Cabinets - Install Carpenters В• Carpentry Framing - Install В• Carpentry Framing - Repair В• Wood Stairs and Railings - Install or Replace В• Wood Stairs and Railings - Repair Ceilings В• Acoustic Ceiling Tiles - Install - For Business В• Acoustic Ceiling Tiles - Repair - For Business В• Popcorn Acoustic Ceiling Texture - Apply, Repair or Remove - For Business Cleaning & Maid Services В• Acoustic Ceiling or Wall Tiles - Clean - For Business Concrete В• Concrete Driveways & Floors - Install- For Business В• Concrete Finishing, Overlays & Coloring - Apply- For Business В• Concrete Flatwork - Repair & Resurface- For Business В• Concrete Floor Coating-Apply - For Business В• Concrete Patios, Walks & Steps- Install- For Business В• Stamped Concrete - Install - For Business Decks В• Deck or Porch - Build or Replace- For Business В• Deck or Porch - Repair В• Deck or Porch - Repair - For Business В• Deck, Fence, Patio or Porch - Clean and Seal - For Business В• Gazebo or Freestanding Porch - Build or Install - For Business В• Gazebo or Freestanding Porch - Repair - For Business Demolition Service В• Demolition В• Demolition - For Business В• Post Construction - Clean-up В• Post Construction - Clean-up - For Business Disability Services В• Disability Ramps - Build - For Business В• Disability Ramps - Repair В• Disability Ramps - Repair - For Business Drywall & Plaster В• Drywall - Install - For Business В• Drywall - Repair - For Business Excavation В• Building Site - Preparation and Clearing В• Building Site - Preparation and Clearing - For Business Fences В• Aluminum or Steel Fence - Install - For Business В• Aluminum or Steel Fence - Repair - For Business В• Barbed Wire Fence - Install - For...",,,,check,,,"American Veteran General Contractors",,"American V.",02/22/2017,five,"This veteran owned business has great prices and free estimates. Find them on facebook for americanveteran.com to see pictures of their work. Great Maryland general contracting business.",,,,
3864597,1249931,"2020-09-27 04:31:34","Aarons Home Improvements and Repairs",,,"(864) 205-7067","200 Pacolet Rd",Cowpens,SC,29330,"200 Pacolet Rd,Cowpens,SC 29330","Home Improvements, Asbestos Detection & Removal Services, Commercial & Industrial Flooring Contractors, Deck Builders, Door & Window Screens, Fence Repair, Flooring Contractors, Painting-Production, Plumbers, Pressure Washing Equipment & Services, Windows-Repair, Replacement & Installation",,,,35.03898,-81.82202,,"One call does it all",,"Mon - Sat: Open 24 Hours Martin Luther King Day 2020/01/20 9:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 5:00 pm Memorial Day 2020/05/25 9:00 am - 5:00 pm Independence Day 2020/07/04 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, travelers checks, paypal",,,,,,,,,,,,
3889041,1254720,"2020-09-27 04:31:58","Camp David Construction, LLC.",,Campdavidconstruction@outlook.com,"(704) 689-6417",,Concord,NC,28027,"Concord,NC 28027","Flooring Contractors, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Fence-Sales, Service & Contractors",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, all major credit cards, financing available",,,,,,,,,,,,
3895401,1255934,"2020-09-27 04:32:01","Handy Randy's Home Improvements",http://www.handyrandyshomeimprovements.com,handyrandysrr@yahoo.com,"(806) 549-7195","5707 County Road 6170",Lubbock,TX,79415,"5707 County Road 6170,Lubbock,TX 79415","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Fence Repair, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Power Washing, Water Pressure Cleaning, Window Cleaning, Windows, Windows-Repair, Replacement & Installation, Wood Doors",5,"10 Reviews",A+,33.6522,-101.93834,https://i1.ypcdn.com/blob/6ce5853797ac7adb6c387cab5594de493643edd8_100x100_crop.jpg?f832250,,"We do it ALL at ""Handy Man"" Prices . Mechanical Services , Telephone and Cable Jacks , Ceiling Fans, Carpentry, Brick & Wooden Patios, Fencing , Dry Wall & Acoustic Ceilings, Welding ,All Types of Painting , Hauling , and Vinyl Siding. All Work is Guaranteed . We also offer complete kitchen & bath remodels. Ourr kitchen remodels include custom cabinets and beautiful countertops. We can provide excellent references from work that we have done. We are extremely proud of our custom designed handicap showers and baths.","Mon - Fri: 8:00 am - 5:00 pm Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,check,,,http://www.handyrandyshomeimprovements.com,,"Randy R.",10/21/2016,five,"These guys are simply the best you can fined. they made it simple and easy for us, can't say enough about Handy - Randy's guys, simply pro's. will use them from now on, David & sandy Lawson Lubbock Tx","Lori W.",09/20/2016,five,"Handy Randy's were called to remodel our show room, these guys where unbelievable, did all we asked and much more. Randy's team were on time on budget and so very professional, could not have expected anymore from anyone. Randy was on the job to see that all went perfect. We will use them again, wouldn't call anyone else."
3901451,1257108,"2020-09-27 04:32:13","J2 General Contractors LLC",http://www.j2generalcontractors.com,contactus@j2generalcontractors.com,"(757) 389-5449","Po Box 15485",Chesapeake,VA,23328,"Po Box 15485,Chesapeake,VA 23328","Garages-Building & Repairing, Commercial & Industrial Flooring Contractors, Fence-Sales, Service & Contractors, General Contractors, Residential Designers",,,,36.7296,-76.2268,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards, paypal",,,"General website",,,,,,,,,
3901543,1257120,"2020-09-27 04:32:13","AM Flooring & Finish Carpentry",,,"(619) 306-5386","8082 Nightingale Way","San Diego",CA,92123,"8082 Nightingale Way,San Diego,CA 92123","Handyman Services, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Commercial & Industrial Flooring Contractors, Deck Builders, Door & Window Screens, Door Closers & Checks, Door Repair, Doors, Frames, & Accessories, Fence Repair, Kitchen Planning & Remodeling Service, Painting Contractors-Commercial & Industrial, Vinyl Fences, Vinyl Windows & Doors",,,,32.79253,-117.15282,,,,"Mon - Sat: 8:00 am - 8:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, paypal, visa, mastercard, amex, discover",,,,,,,,,,,,
3902895,1257387,"2020-09-27 04:32:13","Apex Painting & Staining",http://www.apexpaintingandstainingllc.com,apexpaintingandstaining@gmail.com,"(850) 221-0804",,,,,,"Painting Contractors-Commercial & Industrial, Bathroom Remodeling, Cabinets-Refinishing, Refacing & Resurfacing, Caulking Contractors, Commercial & Industrial Flooring Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Door Repair, Driveway Contractors, Drywall Contractors, Fence Repair, Flooring Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Plastering Contractors, Porcelain Enamel Repair & Refinish, Siding Contractors, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Wallpapers & Wallcoverings-Installation, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/4c6edb0ca0fd76080d30dd7bdc7310adf810836a_100x100_crop.jpg?f832250,"We Do Your Project Right The First Time!!","""We do your project right the first time,"" has been our motto since 1989. We are an owner operated business, and we would love to help you turn your home into the masterpiece you have been dreaming of. We are excited to invite you to our website to check out our online portfolio, or just give us a call and we would love to discuss your project with you! We offer free estimates and color consultations.","Mon - Sun: 8:00 am - 5:00 pm",,,check,,,http://www.apexpaintingandstainingllc.com,,alexanderw,02/07/2013,five,,"A R.",10/14/2012,five,"I would call no one else! Hiring Apex Painting and Staining was not only easy, it was the best decision I've made during my home updates all together. I knew I needed home updates, but I didn't know where to start or even what I should change it to. I saw that Apex Painting and Staining did residential work on their website at apexpaintingandstainingllc.com, and their work looked great, so I called. It only took that first meeting to make a decision as who I was going to hire. They not only helped me clarify what I was looking for, they gave me great ideas as to how to achieve it. My entire project was completed, with little or no hassle or mess, very quickly. Now, when I get home from work, I see the beautiful results and I can relax and enjoy, instead of feel overwhelmed!"
3909659,1258700,"2020-09-27 04:32:21","Old Ky Home Improvements",,,"(502) 428-9909","3364 Old Outer Loop",Louisville,KY,40219,"3364 Old Outer Loop,Louisville,KY 40219","Fence Repair, Commercial & Industrial Flooring Contractors, Flooring Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,38.13561,-85.69802,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"check, cash, insurance, no credit cards",,,,,,,,,,,,
3922893,1261152,"2020-09-27 04:32:38","Southern Fixin's by Tony Colvin",http://www.southernfixinsbytony.com,tec832@aol.com,"(850) 800-9347","2521 Shady Rest Rd",Havana,FL,32333,"2521 Shady Rest Rd,Havana,FL 32333","Roofing Equipment & Supplies, Altering & Remodeling Contractors, Bathroom Remodeling, Board Up Service, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Disabled Accessibility Contractors, Door Repair, Drywall Contractors, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Foundation Contractors, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Linoleum Layers, Millwork, Mobile Home Repair & Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stair Builders, Tile-Contractors & Dealers, Trusses Construction-Wholesale & Manufacturers, Trusses-Construction, Ventilating Contractors, Wall Coatings, Waterproofing Contractors, Windows-Repair, Replacement & Installation, Woodworking",,,,30.58454,-84.45353,,,"Southern Fixings by Tony Colvin is a locally owned and operated roofing business serving Tallahassee, FL, and the surrounding areas. Our experienced technicians arrive on site quickly and work fast to ensure that your roof is repaired promptly and efficiently. Call us now to schedule your free consultation!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, discover",,,http://www.southernfixinsbytony.com,,,,,,,,,
3953744,1266832,"2020-09-27 04:33:02","Webb Family Contracting",http://www.facebook.com/WEBB.DECKS,webbfamilycontracting@gmail.com,"(618) 581-7148","1216 Ranworth Dr",Godfrey,IL,62035,"1216 Ranworth Dr,Godfrey,IL 62035","Deck Builders, Building Contractors, Carpenters, Commercial & Industrial Flooring Contractors, Concrete Contractors, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Flooring Contractors, Foreclosure Services, General Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Patio Covers & Enclosures, Tile-Contractors & Dealers",,,A+,38.93571,-90.20548,,,"Webb Family Contracting custom deck builders design and build decks above and beyond industry standards. As a small company you deal directly with the owner throughout your project. This approach provides the best possible customer service and ensures that your deck is planned and constructed with the highest level of integrity. Our ""stay small"" approach also cuts out all of the middle men and subcontractors saving our customers up to 50% vs our competition. Savings without sacrifice. We offer all major brands and work directly with suppliers to bring you the lowest price possible on industry leading products and materials. Webb Family Contracting employs a small close knit crew of highly trained professionals who arrive at your home in clean white trucks and company uniforms. Call Webb Family Contracting and see what a local family owned company can do for you",,"Phone: (618) 223-6186",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, insurance",,,http://www.facebook.com/WEBB.DECKS,,,,,,,,,