business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30035380,6177556,"2020-09-27 12:38:38","Mature Living Choices Magazine",http://www.maturelivingchoices.com,,"(828) 687-0317","17 Tree Top Dr",Arden,NC,28704,"17 Tree Top Dr,Arden,NC 28704","Retirement Apartments & Hotels, Apartments",,,,35.47213,-82.49379,,,,,,,,,,http://www.maturelivingchoices.com,,,,,,,,,
30035395,6177560,"2020-09-27 12:38:38","Cheyenne Place Retirement Community",http://www.genesishcc.com,,"(719) 576-9872","945 Tenderfoot Hill Rd","Colorado Springs",CO,80906,"945 Tenderfoot Hill Rd,Colorado Springs,CO 80906","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,A+,38.79269,-104.81053,,,"Cheyenne Place is an independent living-style rental retirement community. Located in Colorado Springs, Colo., the community is spread across an area of more than 5 acres. It provides studios and one- and two-bedroom villas. The community offers housekeeping, laundry, meal and transportation services. Cheyenne Place features a wellness center, foot clinic, library, barbershop, game room, gift shop and storage units. It also maintains a blood pressure clinic and arts and crafts room, as well as offers on-site banking services. Cheyenne Place s rooms feature kitchens, draperies, cable TVs and medical alerts systems.",,"Primary Phone: (719) 576-2122 Phone: (719) 576-2122 Phone: (719) 576-1246 Primary Phone: (719) 576-8380 Phone: (719) 623-4533 Fax: (719) 576-1352",,,,"Cheyenne Place Care and Rehabilitation Center Cheyenne Mountain Care And Rehabilitation Center","http://www.genesishcc.com http://www.sunbridgehealthcare.com http://www.genesishcc.com/CheyennePlace","Specialties: Geriatric Medicine, Internal Medicine, Family Health",,,,,,,,
30035766,6177715,"2020-09-27 12:38:38","Stratford Rehab Center",,,"(434) 799-4540","508 Rison St",Danville,VA,24541,"508 Rison St,Danville,VA 24541","Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Counseling Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Personal Care Homes, Physical Therapists, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,A+,36.57785,-79.40133,https://i1.ypcdn.com/blob/f89450f52e259aa6c09478620630df6bcbb52864_100x100_crop.jpg?f9d23e1,"Personal Attention. Prove Results.","It is our mission at Stratford Healthcare Center to provide the highest level of care possible. It is also our goal to consistently meet the needs of our residents regardless of whether they are here for a short- term stay or long-term placement. We are proud of the family based care we offer. At Stratford you will find staff that is dedicated to providing a warm and compassionate atmosphere. We are especially proud of our wound care program and our therapy department. Each department is comprised of professionals who are dedicated to their role in the recovery process.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
30036227,6177906,"2020-09-27 12:38:38","Grand Villa of Delray West",http://www.ascseniorcare.com,,"(561) 499-7744","5859 Heritage Park Way","Delray Beach",FL,33484,"5859 Heritage Park Way,Delray Beach,FL 33484","Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Rest Homes, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,A+,26.45969,-80.13796,https://i2.ypcdn.com/blob/a5a816391e15661a588a69b01e65c741fde032f4_100x100_crop.jpg?f9d23e1,"Grand Villa of Delray West is dedicated to providing the very best senior living in Delray Beach",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ascseniorcare.com,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
30036253,6177911,"2020-09-27 12:38:38","Fountains Of West County The",http://www.fountainsofwestcounty.com,,"(636) 200-6396","15826 Clayton Rd",Ballwin,MO,63011,"15826 Clayton Rd,Ballwin,MO 63011","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Disability Services, Elderly Homes, Independent Living Services For The Disabled, Nursing & Convalescent Homes, Retirement Apartments & Hotels",5,"1 Review",,38.60405,-90.582,https://i2.ypcdn.com/blob/f63a764519c004135702a992a20f1c598de4a86c_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (636) 779-2600",,,,,http://www.fountainsofwestcounty.com,"Parking: Self, Valet, Free Wheelchair Accessible: Yes","Tina L.",03/18/2013,five,"ThatВ’s what they say when I tell them about my new home and all the wonderful people here. IВ’m glad I made the move. My children are happy that IВ’m safe, that I found this place. The people here are quite independent. ItВ’s especially nice to be taken to my appointments in the limousine. The drivers always help me when I need help. TheyВ’ll take you wherever you need to go, theyВ’re very flexible here."" В— Louise Oliver",,,,
30036261,6177913,"2020-09-27 12:38:38","University Place Apartments",http://www.universityplacestudenthousing.com,noah@universityplacestudenthousing.com,"(320) 281-5170","1021 6th Ave S","Saint Cloud",MN,56301,"1021 6th Ave S,Saint Cloud,MN 56301","Apartment Sharing Service, Apartment Finder & Rental Service, Apartments, Furnished Apartments, Retirement Apartments & Hotels",,,A+,45.54869,-94.15637,https://i1.ypcdn.com/blob/7c76d0eb74345cb36e67b8cbb00122f392bd1f36_100x100_crop.jpg?f9d23e1,,"University Place Apartments is located in Saint Cloud, Minnesota.Finding good housing is an important step when starting your college experience. Let us accommodate your housing needs. We are a great location for walking to the campus gym and the other athletic facilities available. You'll have the luxury of being able to walk safely to and from your classes while also having access to laundry mats, restaurants, and much more. Well give you a tour, show you our available apartments, and answer any questions.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (320) 281-5170",,,,,http://www.universityplacestudenthousing.com,,,,,,,,,
30036522,6178025,"2020-09-27 12:38:39","Thomas Circle Senior Living",,,"(202) 737-1009","1330 Massachusetts Ave NW",Washington,DC,20005,"1330 Massachusetts Ave NW,Washington,DC 20005","Retirement Apartments & Hotels, Apartments",,,,38.90492,-77.03108,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (202) 628-3844 Phone: (202) 628-3844",,,,,,,,,,,,,,
30036570,6178045,"2020-09-27 12:38:39","Solarbron Continuing Care Retirement Campus",http://solarbron.org,,"(812) 985-9955","1501 Mcdowell Rd",Evansville,IN,47712,"1501 Mcdowell Rd,Evansville,IN 47712","Retirement Apartments & Hotels, Apartments",,,,37.95983,-87.68674,,,,,"Fax Number: (812) 985-9957",,,,,http://solarbron.org,,,,,,,,,
30036817,6178151,"2020-09-27 12:38:39","La Verne Senior Apartments",http://www.laverneseniorvillage.com,,"(909) 596-5560","2500 Damien Ave","La Verne",CA,91750,"2500 Damien Ave,La Verne,CA 91750","Elderly Homes, Apartments, Retirement Apartments & Hotels",,,,34.10681,-117.78733,https://i1.ypcdn.com/blob/5f731773569d872c6ecb625e6144ffd099abd399_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Primary Phone: (909) 596-9350 Phone: (909) 596-9350 Fax: (909) 596-1370",,,,,"http://www.laverneseniorvillage.com https://la-verne-senior-apartments.business.site",,,,,,,,,
30036870,6178176,"2020-09-27 12:38:39","Parkview Village Apartments",http://www.seldin.com/parkviewvillage,Parkview@seldin.com,"(402) 223-5074","1200 S 8th St",Beatrice,NE,68310,"1200 S 8th St,Beatrice,NE 68310","Retirement Apartments & Hotels, Apartments",,,,40.25243,-96.744,,,,,,,"mastercard, amex, visa, discover",,,http://www.seldin.com/parkviewvillage,,,,,,,,,
30036936,6178199,"2020-09-27 12:38:39","R & M Guest Home",,,"(856) 767-0243","632 Edwards Ave",Chesilhurst,NJ,08089,"632 Edwards Ave,Chesilhurst,NJ 08089","Retirement Apartments & Hotels, Apartments",,,,39.72969,-74.89268,,,,,"Phone: (856) 767-6745 Fax Number: (856) 767-6745 Fax: (856) 767-6745",,,,,,,,,,,,,,
30037385,6178386,"2020-09-27 12:38:39","The Inn At Los Patios",http://www.theinnatlospatios.com,,"(210) 829-7357","8700 Post Oak Ln","San Antonio",TX,78217,"8700 Post Oak Ln,San Antonio,TX 78217","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Rest Homes, Retirement Apartments & Hotels",,,A+,29.51935,-98.43308,https://i1.ypcdn.com/blob/69f97799ab19fd033add6922e8bdfde9157fc288_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Primary Phone: (210) 832-8035 Phone: (210) 832-8035 Phone: (210) 829-8238 Fax: (210) 829-8238 TollFree: (888) 592-7085",,,,"Inn At Los Patios (The)","http://www.theinnatlospatios.com https://theinnatlospatios.com","Parking: Lot",,,,,,,,
30037914,6178608,"2020-09-27 12:38:40","Park Regency",http://www.parkregencyapts.com,amypride3@att.net,"(270) 215-5162","5058 Back Square Dr",Owensboro,KY,42301,"5058 Back Square Dr,Owensboro,KY 42301","Apartments, Retirement Apartments & Hotels, Retirement Communities",,,,37.71965,-87.13122,,"Welcome Home To Park Regency Senior Apartments","Park Regency Apartments are located within minutes of downtown Owensboro and within walking distance of Town Square Mall and several restaurants. We offer one and two bedroom apartments, For more information contact Amy Pride, Director at 270-686-8600.","Mon - Sun: 8:30 am - 4:30 pm",,,,,,http://www.parkregencyapts.com,,,,,,,,,
30037948,6178618,"2020-09-27 12:38:40","Fall River Jewish Home",,,"(508) 679-6172","538 Robeson St","Fall River",MA,02720,"538 Robeson St,Fall River,MA 02720","Apartments, Assisted Living & Elder Care Services, Clinics, Homes-Institutional & Aged, Medical Equipment & Supplies, Nursing & Convalescent Homes, Nursing Homes Referral Service, Nursing Homes-Intermediate Care Facility, Personal Care Homes, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities",,,,41.70737,-71.14316,,,"Established in 1925, Fall River Jewish Home serves the elderly and people of the Jewish faith. Located in Fall River, Mass., the center provides a range of services, such as dining and nursing. Its rehabilitation services include hip/knee replacements, fractures, stroke and post surgical recovery. It conducts various activities for the elderly, such as bingo, games, exercise, karaoke and pet therapy. The Jewish Home features beds arranged in private rooms and semi-private rooms. Its amenities include smoke-free facilities, nursing services and full-service rehabilitation department.","Mon - Sun: Open 24 Hours",,,insurance,,,,"Specialties: Nursing",,,,,,,,
30038507,6178855,"2020-09-27 12:38:40","Independence Village",http://www.independencevillage.com,,"(210) 615-4000","20550 Huebner Rd","San Antonio",TX,78258,"20550 Huebner Rd,San Antonio,TX 78258","Apartments, Assisted Living & Elder Care Services, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities",,,A+,29.62372,-98.49024,https://i2.ypcdn.com/blob/db10e099cf0c05623bd06230e0d77d61636e9591_100x100_crop.jpg?f9d23e1,"Resort Style Homes For Active Adults 55+","Designed for active adults 55+ who desire the freedom to really enjoy life. Independence Village gives you a life free of maintenance concerns, housekeeping chores and yard work. This gives you time to spend on recreation, learning new things, finding new hobbies or rekindling old ones, getting together with lifelong friends and making new ones. Upon your visit, you will feel the friendly, warm and welcoming atmosphere as you experience the relaxed community spirit which provides an exceptional retreat from the demands of daily living. Retired or not, this is the best place to have the time to enjoy life to the fullest. You will be welcomed with open arms as a member of our Independence Village family and will wish you had come here sooner.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"visa, discover, mastercard, all major credit cards",,"Independence Village Neighborhood of Homes at Stone Oak",http://www.independencevillage.com,,,,,,,,,
30038844,6178992,"2020-09-27 12:38:40","RiverMead LifeCare Community",http://www.rivermead.org,,"(603) 924-0062","150 Rivermead Rd",Peterborough,NH,03458,"150 Rivermead Rd,Peterborough,NH 03458","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Disability Services, Hospices, Independent Living Services For The Disabled, Nursing & Convalescent Homes, Real Estate Appraisers, Real Estate Consultants, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels",,,,42.8621,-71.95304,,,"RiverMead...a community where people make the difference, a community designed with you in mind. A full-service, not-for-profit LifeCare Retirement Community that offers a variety of housing, an active lifestyle, and health care options. RiverMead lays in the heart of the Monadnock Region, in the southwest corner of New Hampshire - a gentle rolling landscape that pleases the eye and soothes the soul. RiverMead offers stimulating cultural and educational opportunities, putting all of New England from Boston to the Berkshires at your doorstep - the same threshold that is only a saunter away from our indoor pool, fitness center, auditorium, and surrounding walking trails. Life's balance comes from within RiverMead - in the library's nooks and amid the harmony of friends gathered around the piano, or over a game of bridge. The sense of community prevails and awaits your influence.",,,,visa,,,http://www.rivermead.org,,,,,,,,,
30038963,6179050,"2020-09-27 12:38:47","Pleasant Hill Village",http://pleasanthillvillage.com,,"(713) 224-7378","3814 Lyons Ave",Houston,TX,77020,"3814 Lyons Ave,Houston,TX 77020","Retirement Communities, Apartments, Assisted Living Facilities, Nursing & Convalescent Homes, Rest Homes, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,,29.77582,-95.33172,,,,,"Phone: (713) 228-9474 Primary Phone: (281) 974-4415 Primary Phone: (713) 228-9474 Phone: (281) 974-4415 TollFree: (866) 465-0660",,,,"Pleasant Hill Pharmacy",http://pleasanthillvillage.com,,,,,,,,,
30039065,6179087,"2020-09-27 12:38:47","Century Pines Senior Retirement Community",http://www.centurypines.org,,"(229) 889-8840","2821 Gillionville Rd",Albany,GA,31721,"2821 Gillionville Rd,Albany,GA 31721","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Rest Homes, Retirement Apartments & Hotels",,,,31.58579,-84.22333,,,,,,,,,,"http://www.centurypines.org https://www.centurypines.org",,,,,,,,,
30039190,6179137,"2020-09-27 12:38:47","Mansions-Hastings Green Senio",http://www.mansionsathastingsgreensenior.com,leasing@mansionshastingsgreensenior.com,"(281) 955-2500","11707 Fallbrook Dr",Houston,TX,77065,"11707 Fallbrook Dr,Houston,TX 77065","Retirement Apartments & Hotels, Apartments",,,,29.92819,-95.59733,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,"Mansions Senior","http://www.mansionsathastingsgreensenior.com https://mansionshastingsgreensenior.com",,,,,,,,,
30040360,6179636,"2020-09-27 12:38:47","The Hampton At Clearwater",http://www.clearwaterhdc.org,,"(727) 726-8861","1099 N Mcmullen Booth Rd Ste 1",Clearwater,FL,33759,"1099 N Mcmullen Booth Rd Ste 1,Clearwater,FL 33759","Retirement Communities, Apartments, Assisted Living Facilities, Nursing & Convalescent Homes, Rest Homes, Retirement Apartments & Hotels",,,A+,27.97591,-82.70773,https://i1.ypcdn.com/blob/831564d70a9d2fcb41aeb0fec335b64a7122e40a_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm","Primary Phone: (727) 725-2693 Primary Phone: (727) 304-2725 Phone: (727) 725-2693 Phone: (727) 304-2725 Fax: (727) 725-2693 TollFree: (800) 955-8771",,check,,,"http://www.clearwaterhdc.org http://clearwaterhdc.org/hampton-at-clearwater.aspx",,,,,,,,,
30040909,6179870,"2020-09-27 12:38:47","Arbor Trace",,,"(239) 316-4203","1000 Arbor Lake Dr",Naples,FL,34110,"1000 Arbor Lake Dr,Naples,FL 34110","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Hospices, Nursing & Convalescent Homes, Retirement Apartments & Hotels",,,A,26.30206,-81.82265,https://i1.ypcdn.com/blob/83a0b74925cf9ea628dce12d6699dad19a707031_100x100_crop.jpg?f9d23e1,"A Different Kind of Senior Community","At Arbor Trace, we value independent living, home ownership, and our very own on-site healthcare center. Plus, a choice of maintenance and service options that let you enjoy the comfort and elegance you have earned, all in a spectacular natural setting where eagles and ospreys, egrets, and herons share their habitat around the Arbor Lake and the magnificent views over Little Hickory Bay and the Gulf of Mexico. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
30041397,6180067,"2020-09-27 12:38:48","Senior Suites of Autumn Green at Wright Campus",https://www.seniorlifestyle.com/property/senior-suites-of-autumn-green-at-wright-campus,,"(708) 967-3026","4255 N Oak Park Ave",Chicago,IL,60634,"4255 N Oak Park Ave,Chicago,IL 60634","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,41.95787,-87.79732,https://i1.ypcdn.com/blob/a5bed2882430c4217d289c6eff812c272e6317af_100x100_crop.jpg?f9d23e1,,"Senior Suites of Autumn Green at Wright Campus is an affordable senior living community located in Chicago, Illinois.","Mon - Sun: Open 24 Hours",,,check,,,website,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
30041876,6180266,"2020-09-27 12:38:48","Harbour East Apartments",http://www.harboureast.com,harboureastapartments@gmail.com,"(815) 877-1156","6538 Spring Brook Rd",Rockford,IL,61114,"6538 Spring Brook Rd,Rockford,IL 61114","Apartment Finder & Rental Service, Apartments, Furnished Apartments, Retirement Apartments & Hotels",,,A+,42.30533,-88.98842,,"Gated, Luxury Apartments","The most spacious apartment homes in the Rockford area only a few apartments still available. Come home to Harbour East Apartments! A luxurious gated community nestled away in a quiet country setting on Rockfords northeast side. You will enjoy the ultimate in apartment living with distinctive designs. Each home features spacious living areas from 1600 to almost 2000 square feet with a gas fireplace, wet bar, an eat-in kitchen or breakfast bar, large bedrooms, walk-in closets providing an abundance of storage space, private balconies with storage, individual heating & air conditioning controls and space for full-size washer & dryer (hook ups are provided). Building amenities include an open and inviting foyer, extra wide hallways, heated underground parking with elevator access to all levels, fitness room with individual men's and women's saunas, hospitality room, secure intercom entry system and much, much more! Contact us today for a personal tour!","Mon - Fri: 12:00 pm - 5:00 am Sat - Sun Closed",,,,,,http://www.harboureast.com,,,,,,,,,
30042279,6180437,"2020-09-27 12:38:48","The Home Place Apartments",,sandy@medicalrehab.com,"(317) 856-3295","6734 Millside Dr Apt M",Indianapolis,IN,46221,"6734 Millside Dr Apt M,Indianapolis,IN 46221","Retirement Apartments & Hotels, Apartments",,,,39.66623,-86.2731,,,,,"Phone: (317) 856-3893",,,,"Home Place Senior Living",,,,,,,,,,
30042455,6180510,"2020-09-27 12:38:48","West Marin Ecumenical Senior Housing",https://www.eahhousing.org,,"(415) 663-9160","600 A","Point Reyes Station",CA,94956,"600 A,Point Reyes Station,CA 94956","Retirement Apartments & Hotels, Apartments",,,,38.06977,-122.80873,,,,,,,,,,https://www.eahhousing.org,,,,,,,,,
30042768,6180642,"2020-09-27 12:38:48","Wyndam Place Senior Residence",http://www.beacon.cc,,"(785) 749-4646","2551 Crossgate Dr",Lawrence,KS,66047,"2551 Crossgate Dr,Lawrence,KS 66047","Apartments, Apartment Finder & Rental Service, Elderly Homes, Retirement Apartments & Hotels, Retirement Communities",,,,38.93754,-95.28918,https://i2.ypcdn.com/blob/c1f28f91e779df574ec836aedaa64259b6b14353_100x100_crop.jpg?f9d23e1,"Apartments 1 & 2 Bedroom, Seniors 55+",,"Mon: 9:00 am - 11:00 am Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 11:00 am Thu - Fri: 9:00 am - 5:00 pm",,,,,,http://www.beacon.cc,"Wheelchair Accessible: Yes",,,,,,,,
30043594,6180993,"2020-09-27 12:38:48","Glen Park Garden Apartments",,riksgrl60@yahoo.com,"(334) 285-0140","136 1st St",Prattville,AL,36067,"136 1st St,Prattville,AL 36067","Furnished Apartments, Apartment Finder & Rental Service, Apartments, Retirement Apartments & Hotels, Student Housing & Services",,,,32.45765,-86.47172,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,"check, cash, insurance",,,,,,,,,,,,