business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20949187,3282968,"2020-09-27 07:51:46","Victoria's Secret",http://www.victoriassecret.com,info@mapleviewcentre.com,"(864) 288-5657","700 Haywood Rd",Greenville,SC,29607,"700 Haywood Rd,Greenville,SC 29607","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,34.84913,-82.33159,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Based in Greenville, S.C., Victoria's Secret is a specialty retailer of apparel, lingerie and personal care products. It has a large collection of bras, panties, sleepwear, hosiery, shoes, swimwear and beauty products. The store provides a range of personal care products, including body lotions, cleansers, moisturizers, shampoos, hair conditioners, self-tanners and lipsticks. Its clothing section offers a variety of products, such as tops, handbags, tees, sweatshirts, tunics, pants, skirts, jackets and shorts. The store s swimwear section includes bikinis, sunglasses, tankinis, beach sandals and straw hats. Victoria's Secret is a part of Limited Brands that operates more than 3,500 stores and over five retail brands, including Express, Bath & Body Works, Limited and Henri Bendel.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 6:00 pm","Phone: (864) 675-1672 Phone: (864) 288-3375",,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Price Range : Average Bike Parking: No","Barbara K.",01/31/2019,five,"I love going in this store it always so cheerful I was having the worst day and went in and Morgan Chandler help me pick out stuff and lifted up my spirits:) I love her!!! Great attitude and always willing to help!!!",,,,
20949192,3282969,"2020-09-27 07:51:46","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(215) 659-3669","WILLOW Grove Park","Willow Grove",PA,19090,"WILLOW Grove Park,Willow Grove,PA 19090","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,39.871986,-75.31805,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,"Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20949309,3283001,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(310) 370-4446","1815 Hawthorne Blvd","Redondo Beach",CA,90278,"1815 Hawthorne Blvd,Redondo Beach,CA 90278","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,33.87141,-118.35469,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Based in Reynoldsburg, Ohio, Victoria's Secret is a specialty retailer primarily of women s apparel, such as lingerie, intimate clothing and personal care products. It has a large collection of bras, panties, sleepwear, hosiery, shoes, swimwear and beauty products. The store provides a range of personal care products, including body lotions, cleansers, moisturizers, shampoos, hair conditioners, self-tanners and lipsticks. Its clothing section offers a variety of products, such as tops, handbags, tees, sweatshirts, tunics, pants, skirts, jackets and shorts. The store s swimwear section includes bikinis, sunglasses, tankinis, beach sandals and straw hats. With a store in Redondo Beach, Calif., Victoria's Secret is a part of Limited Brands that operates more than 3,500 stores and over five retail brands, including Express, Bath & Body Works, Limited and Henri Bendel.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Phone: (310) 214-4945 Fax: (310) 370-7923",,"visa, master card, amex, cash, check, company card, debit, discover",,"Victoria Jewelers",http://www.victoriassecret.com,,,,,,,,,
20949369,3283022,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(816) 587-0598","7301 NW 86th Ter","Kansas City",MO,64153,"7301 NW 86th Ter,Kansas City,MO 64153","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,39.2507,-94.66462,https://i4.ypcdn.com/blob/b1a8920bdfb81529d36542951f5b71d50a1bcdfc_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (816) 505-0466",,"all major credit cards, master card, visa, amex, cash, check, company card, debit, discover",,,http://www.victoriassecret.com,"Parking: Street Price Range : Average",jennastar,12/08/2011,five,"I love this store. It is always clean and the merchandise is always displayed beautifully. The managers are very nice, as are the clerks, cashiers and sales representatives. They are very friendly and helpful. I highly recommend shopping in this store. It is definately one of my favorite places. I love the special private sale events, also. With a DJ playing fun upbeat hits and lots of special offers, it makes this evening a very good time to shop and purchase some really beautiful products.",,,,
20949457,3283054,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(434) 978-3771","1600 Rio Rd E",Charlottesville,VA,22901,"1600 Rio Rd E,Charlottesville,VA 22901","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,38.07991,-78.47289,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-","Primary Phone: (434) 978-3645 Phone: (434) 978-3645",,"amex, cash, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,,,,,,,,,
20949473,3283057,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(717) 397-5923","845 Silver Spring Plz",Lancaster,PA,17601,"845 Silver Spring Plz,Lancaster,PA 17601","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.06417,-76.42951,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,,,,,,,,,
20949508,3283065,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,jbond@vscat.com,"(315) 466-6201","Carousel Mall 9090 Carousel Center Drive",Syracuse,NY,13290,"Carousel Mall 9090 Carousel Center Drive,Syracuse,NY 13290","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,43.069263,-76.172676,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-","Phone: (315) 422-2692",,,,,http://www.victoriassecret.com,,,,,,,,,
20949715,3283130,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(816) 246-5700","860 NW Blue Pkwy","Lees Summit",MO,64086,"860 NW Blue Pkwy,Lees Summit,MO 64086","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,38.92969,-94.40095,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, cash, check, company card, debit, discover",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,"Tammy S.",06/15/2016,five,"AmazIng employees, know their business. Had a professional bra fitting...big difference. Didn't know I would look and feel so much better",,,,
20949792,3283151,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(417) 887-6663","2825 S Glenstone Ave",Springfield,MO,65804,"2825 S Glenstone Ave,Springfield,MO 65804","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,37.16315,-93.26284,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (417) 890-1281 Phone: (417) 887-6495 Primary Phone: (417) 887-6495 Phone: (417) 890-6652",,"master card, visa, cash, check, discover, debit, amex, company card, all major credit cards",,,http://www.victoriassecret.com,"Bike Parking: No Parking: Lot, Private",,,,,,,,
20949823,3283158,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(909) 624-4499","5060 E Montclair Plaza Ln",Montclair,CA,91763,"5060 E Montclair Plaza Ln,Montclair,CA 91763","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,34.0884,-117.69396,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Primary Phone: (909) 625-7540 Phone: (909) 625-7420",,"master card, visa, all major credit cards",,,http://www.victoriassecret.com,"Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20950005,3283215,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(708) 447-9507","7501 W Cermak Rd",Riverside,IL,60546,"7501 W Cermak Rd,Riverside,IL 60546","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",1,"1 Review",,41.8489,-87.81104,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Victoria's Secret is a chain of stores that offers apparel, lingerie and personal care products and situated across the United States and Canada. Located in Riverside, Ill., the company offers a variety of bras, including wireless, unlined, maximum lift, nursing and strapless, panties, sleepwear, bridal collections, clothing, including cardigans, coats and jackets, denims, leggings, pants and tops and handbags and accessories. Additionally, it provides a variety of shoes, including boots and flats, swimwear and personal care products, including makeup, hair care, perfumes and lotions and creams. Victoria's Secret carries brands that include Parfums Intimes, Secret moments, Very Sexy, VS Makeup and Dream Angels.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (708) 442-6405 Primary Phone: (708) 447-2878 Fax: (708) 447-7343 TollFree: (800) 449-0050",,"master card, visa, all major credit cards, amex, cash, check, company card, debit, discover",,"Victoria's Secret & PINK VictoriaВ’s Secret",http://www.victoriassecret.com,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",bri90,06/24/2011,one,"I called in advance to see if they had an item in stock, and was told yes. I drive for an hour just to be told that they didnt have it. Will not be visiting this VS again! They could have at least been considerate enough to check their inventory!!! I wish there was half a star!!",,,,
20950128,3283254,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(704) 868-7106","246 N New Hope Rd",Gastonia,NC,28054,"246 N New Hope Rd,Gastonia,NC 28054","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,35.26476,-81.14825,https://i4.ypcdn.com/blob/6402242bc7b0a40c91bec94211bb9b557ec0054e_100x100_crop.jpg?1df84fe,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Primary Phone: (704) 834-6897 Phone: (704) 834-6897",,"check, company card, debit, master card, amex, discover, visa, cash",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20950133,3283255,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(918) 294-0507","7021 S Memorial Dr",Tulsa,OK,74133,"7021 S Memorial Dr,Tulsa,OK 74133","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,36.06199,-95.88621,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Based in Tulsa, Okla., Victoria's Secret is a specialty retailer primarily of women s apparel, such as lingerie, intimate clothing and personal care products. It has a large collection of bras, panties, sleepwear, hosiery, shoes, swimwear and beauty products. The store provides a range of personal care products, including body lotions, cleansers, moisturizers, shampoos, hair conditioners, self-tanners and lipsticks. Its clothing section offers a variety of products, such as tops, handbags, tees, sweatshirts, tunics, pants, skirts, jackets and shorts. The store s swimwear section includes bikinis, sunglasses, tankinis, beach sandals and straw hats. Victoria's Secret is a part of Limited Brands that operates more than 3,500 stores and over five retail brands, including Express, Bath & Body Works, Limited and Henri Bendel.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (918) 250-1034 Primary Phone: (918) 250-1034 Phone: (918) 252-0638 Fax Number: (918) 254-1224 Fax: (918) 254-1224 TollFree: (800) 449-0050",,"amex, cash, check, company card, debit, discover, master card, visa",,,http://www.victoriassecret.com,"Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",realstreet,01/08/2013,five,,,,,
20950259,3283294,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,info@mapleviewcentre.com,"(253) 445-4840","3500 S Meridian",Puyallup,WA,98373,"3500 S Meridian,Puyallup,WA 98373","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,47.15782,-122.29609,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, amex, cash, check, company card, debit, master card, discover, all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,,,,,,,,
20950292,3283301,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(254) 791-2793","3083 N 12th St",Temple,TX,76501,"3083 N 12th St,Temple,TX 76501","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,31.1228,-97.32476,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,,,,,,,,,
20950312,3283308,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(225) 767-1011","6401 Bluebonnet Blvd","Baton Rouge",LA,70836,"6401 Bluebonnet Blvd,Baton Rouge,LA 70836","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",1,"1 Review",,30.39232,-91.09022,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"Based in Reynoldsburg, Ohio, Victoria's Secret is a specialty retailer primarily of women s apparel, such as lingerie, intimate clothing and personal care products. It has a large collection of bras, panties, sleepwear, hosiery, shoes, swimwear and beauty products. The store provides a range of personal care products, including body lotions, cleansers, moisturizers, shampoos, hair conditioners, self-tanners and lipsticks. Its clothing section offers a variety of products, such as tops, handbags, tees, sweatshirts, tunics, pants, skirts, jackets and shorts. The store s swimwear section includes bikinis, sunglasses, tankinis, beach sandals and straw hats. Victoria's Secret is a part of Limited Brands that operates more than 3,500 stores and over five retail brands, including Express, Bath & Body Works, Limited and Henri Bendel. It maintains a store in Baton Rouge, La.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,"Laclaire G.",05/21/2013,one,"This location never answers their phone! Highly frustrating as a customer.",,,,
20950317,3283309,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(330) 633-1780","2000 Brittain Rd",Akron,OH,44310,"2000 Brittain Rd,Akron,OH 44310","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,41.11491,-81.46866,https://i2.ypcdn.com/blob/60d3adb4caba2f3489b768d66684d06c3b73d5be_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (330) 630-9664 Fax: (330) 630-9664",,"amex, discover, visa, master card",,"Victoria's Secret & PINK",http://www.victoriassecret.com,"Specialties: Designer, Silk, Shirts, Baggy Eyes, Seasonal, Oils, Bags, Pants, Jewelry, Lingerie, Heels, Slacks, Casual, Lace, Shoes, Dresses, Blouses",,,,,,,,
20950422,3283343,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,TellVictoria@VictoriasSecret.com,"(517) 323-2913","5330 W Saginaw Hwy",Lansing,MI,48917,"5330 W Saginaw Hwy,Lansing,MI 48917","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,42.74333,-84.62762,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (517) 321-3644 Phone: (517) 323-0249",,"company card, debit, discover, master card, visa, amex, cash, check, all major credit cards",,,http://www.victoriassecret.com,"Price Range : Average",,,,,,,,
20950453,3283355,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(712) 276-0623","4400 Sergeant Rd","Sioux City",IA,51106,"4400 Sergeant Rd,Sioux City,IA 51106","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,42.44627,-96.35069,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (712) 274-1816",,"amex, cash, check, company card, debit, discover, master card, visa",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,,,,,,,,
20950540,3283384,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(610) 783-6157","404 Goddard Blvd","King Of Prussia",PA,19406,"404 Goddard Blvd,King Of Prussia,PA 19406","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.09558,-75.3737,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.victoriassecret.com,,,,,,,,,
20950590,3283402,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(415) 433-9473","301 Clay St","San Francisco",CA,94111,"301 Clay St,San Francisco,CA 94111","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,37.7951,-122.39921,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,"Phone: (415) 433-9747",,"master card, visa, all major credit cards",,,http://www.victoriassecret.com,,,,,,,,,
20950595,3283403,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(610) 834-8144","113202 Plymouth Meeting Mall","Plymouth Meeting",PA,19462,"113202 Plymouth Meeting Mall,Plymouth Meeting,PA 19462","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.107735,-75.27956,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.victoriassecret.com,,,,,,,,,
20950622,3283414,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,service@victoriassecret.com,"(254) 791-2793","3111 S 31st St",Temple,TX,76502,"3111 S 31st St,Temple,TX 76502","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,31.07023,-97.36681,https://i2.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:30 pm","Phone: (254) 771-3866 Fax: (254) 771-3866",,"master card, visa, discover, amex, cash, check, company card, debit, all major credit cards",,"Victoria's Secret & PINK",http://www.victoriassecret.com,,,,,,,,,
20951025,3283531,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,,"(512) 302-4286","1302 Hardouin Ave",Austin,TX,78703,"1302 Hardouin Ave,Austin,TX 78703","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,30.29282,-97.75278,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,,,"Phone: (512) 302-3970",,,,"Victoria Secret 148",http://www.victoriassecret.com,,,,,,,,,
20951036,3283534,"2020-09-27 07:51:55","Victoria's Secret",http://www.victoriassecret.com,abdullah.pervaiz@subway.com,"(561) 798-5596","10300 Forest Hill Blvd",Wellington,FL,33414,"10300 Forest Hill Blvd,Wellington,FL 33414","Lingerie, Cosmetics & Perfumes, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,26.65049,-80.20912,https://i4.ypcdn.com/blob/3eea907a529bfde53a1a9893f53024e6d1c8f3e8_100x100_crop.jpg?1df84fe,,"The Victoria s Secret at the mall at Wellington Green in Wellington, Fla., is among more than 900 Victoria s Secret Stores nationwide. The retail store offers an extensive selection of bras, panties, sleepwear, hosiery and beauty collections consisting of fragrances, body care and cosmetics. Victoria's Secret products are also available through its catalogue. In 1977, Victoria s Secret was founded in San Francisco, Calif., by Roy Raymond, who sold it in 1982 to The Limited. It is now owned by the successor Limited Brands. During the 1990s, the company began to use supermodels in their advertising and fashion shows, including Alessandra Ambrosio, Tyra Banks, Gisele B ndchen and Laetitia Casta. Founded in 1963, the Limited Brands has grown into more than 3,800 stores and six retail brands. The Limited Brands include Victoria s Secret, Express, Bath & Body Works, The Limited, C.O. Bigelow, The White Barn Candle and Henri Bendel.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa, all major credit cards",,,http://www.victoriassecret.com,"Parking: Street Bike Parking: Yes",,,,,,,,