house_extra_fee_content.id,house_extra_fee_content.ts,house_extra_fee_content.content,house_extra_fee_content.mark,house_extra_fee.id,house_extra_fee.ts,house_extra_fee.title,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
101,"2018-06-05 06:45:33","请带好您的有效身份证件办理入住；\r\n请爱护房间内设施和物品；\r\n请勿将房间用于违法活动。\r\n\r\n按价赔偿.",,55,"2018-06-05 06:45:33",其他,30,"2018-06-05 06:45:33",三亚湾椰梦长廊海景大床房,"古典高档装修，面朝大海，屋里一应俱全，拎包即住，通风好， \r\n小区内有1500平超大泳池，排球场，儿童游乐设施，健身器材，餐厅，超市，小区旁有海鲜广场，各种小吃等\r\n下楼步行3~5分钟即使大海，6路，8路，24路，25路，26路，27路，57路等多路公交，去各个景点机场，步行街等都有直达车。",118,95,,今日甩卖,2,1居,1床,宜住2人,3,5.0,13,1室1卫,三亚湾,公寓,18.290278,109.464163,56,三亚湾,2.0公里,三亚湾路美丽新海岸小区,13,5.0,5.0,5.0,5.0
102,"2018-06-05 06:45:45",允许加人(免费),,56,"2018-06-05 06:45:45",额外费用,31,"2018-06-05 06:45:45",博鳌金色鳌苑小区145平海景复式高层小墅,"★所有房间都为无敌海景房，离海80米，近距离观海，躺着看日出。\n★日式全棉床上用品，五星级酒店床垫、洗漱用品，带厨房、厨具、可做饭。★楼下带超大泳池、亲子水上乐园。公寓博鳌镇黄金地段，出小区大门30秒就是海边，走路10分钟到海的故事酒吧区域，可尽情玩耍，不用担心天黑而归\n★小区配套设施有高尔夫果岭练习场、超大型游泳池、网球场、乒乓球室、麻将室、亲子水上儿童游乐区、各种健身设备、停车位等。\n★有房屋管家随时电话微信沟通咨询，24小时保安巡逻，小区配有健身房、游泳池、图书馆、棋牌室、咖啡厅和餐厅。",398,319,,今日甩卖,6,3居,3床,宜住6人,3,5.0,7,3室2厅2卫,博鳌,复式,19.174729,110.598172,145,亚洲论坛永久会址,3.1公里,博鳌·金色鳌苑,7,5.0,5.0,5.0,5.0
103,"2018-06-05 06:45:45",允许聚会,,56,"2018-06-05 06:45:45",额外费用,31,"2018-06-05 06:45:45",博鳌金色鳌苑小区145平海景复式高层小墅,"★所有房间都为无敌海景房，离海80米，近距离观海，躺着看日出。\n★日式全棉床上用品，五星级酒店床垫、洗漱用品，带厨房、厨具、可做饭。★楼下带超大泳池、亲子水上乐园。公寓博鳌镇黄金地段，出小区大门30秒就是海边，走路10分钟到海的故事酒吧区域，可尽情玩耍，不用担心天黑而归\n★小区配套设施有高尔夫果岭练习场、超大型游泳池、网球场、乒乓球室、麻将室、亲子水上儿童游乐区、各种健身设备、停车位等。\n★有房屋管家随时电话微信沟通咨询，24小时保安巡逻，小区配有健身房、游泳池、图书馆、棋牌室、咖啡厅和餐厅。",398,319,,今日甩卖,6,3居,3床,宜住6人,3,5.0,7,3室2厅2卫,博鳌,复式,19.174729,110.598172,145,亚洲论坛永久会址,3.1公里,博鳌·金色鳌苑,7,5.0,5.0,5.0,5.0
104,"2018-06-05 06:45:45",允许做饭(我们只提供燃气灶/冰箱/洗涤用品/道具/砧板，需要客人自带炊具，调料，碗筷，并且需要用过厨房后做好卫生，还原原本的整洁度，否则需要给清洁的大姐30元的清洁费用。),,56,"2018-06-05 06:45:45",额外费用,31,"2018-06-05 06:45:45",博鳌金色鳌苑小区145平海景复式高层小墅,"★所有房间都为无敌海景房，离海80米，近距离观海，躺着看日出。\n★日式全棉床上用品，五星级酒店床垫、洗漱用品，带厨房、厨具、可做饭。★楼下带超大泳池、亲子水上乐园。公寓博鳌镇黄金地段，出小区大门30秒就是海边，走路10分钟到海的故事酒吧区域，可尽情玩耍，不用担心天黑而归\n★小区配套设施有高尔夫果岭练习场、超大型游泳池、网球场、乒乓球室、麻将室、亲子水上儿童游乐区、各种健身设备、停车位等。\n★有房屋管家随时电话微信沟通咨询，24小时保安巡逻，小区配有健身房、游泳池、图书馆、棋牌室、咖啡厅和餐厅。",398,319,,今日甩卖,6,3居,3床,宜住6人,3,5.0,7,3室2厅2卫,博鳌,复式,19.174729,110.598172,145,亚洲论坛永久会址,3.1公里,博鳌·金色鳌苑,7,5.0,5.0,5.0,5.0
105,"2018-06-05 06:45:45",可加床(最多可加床1张，有一个1.2米的床可以增加，但是需要增加80元的费用。),,56,"2018-06-05 06:45:45",额外费用,31,"2018-06-05 06:45:45",博鳌金色鳌苑小区145平海景复式高层小墅,"★所有房间都为无敌海景房，离海80米，近距离观海，躺着看日出。\n★日式全棉床上用品，五星级酒店床垫、洗漱用品，带厨房、厨具、可做饭。★楼下带超大泳池、亲子水上乐园。公寓博鳌镇黄金地段，出小区大门30秒就是海边，走路10分钟到海的故事酒吧区域，可尽情玩耍，不用担心天黑而归\n★小区配套设施有高尔夫果岭练习场、超大型游泳池、网球场、乒乓球室、麻将室、亲子水上儿童游乐区、各种健身设备、停车位等。\n★有房屋管家随时电话微信沟通咨询，24小时保安巡逻，小区配有健身房、游泳池、图书馆、棋牌室、咖啡厅和餐厅。",398,319,,今日甩卖,6,3居,3床,宜住6人,3,5.0,7,3室2厅2卫,博鳌,复式,19.174729,110.598172,145,亚洲论坛永久会址,3.1公里,博鳌·金色鳌苑,7,5.0,5.0,5.0,5.0
106,"2018-06-05 06:45:45",允许商业拍摄,,56,"2018-06-05 06:45:45",额外费用,31,"2018-06-05 06:45:45",博鳌金色鳌苑小区145平海景复式高层小墅,"★所有房间都为无敌海景房，离海80米，近距离观海，躺着看日出。\n★日式全棉床上用品，五星级酒店床垫、洗漱用品，带厨房、厨具、可做饭。★楼下带超大泳池、亲子水上乐园。公寓博鳌镇黄金地段，出小区大门30秒就是海边，走路10分钟到海的故事酒吧区域，可尽情玩耍，不用担心天黑而归\n★小区配套设施有高尔夫果岭练习场、超大型游泳池、网球场、乒乓球室、麻将室、亲子水上儿童游乐区、各种健身设备、停车位等。\n★有房屋管家随时电话微信沟通咨询，24小时保安巡逻，小区配有健身房、游泳池、图书馆、棋牌室、咖啡厅和餐厅。",398,319,,今日甩卖,6,3居,3床,宜住6人,3,5.0,7,3室2厅2卫,博鳌,复式,19.174729,110.598172,145,亚洲论坛永久会址,3.1公里,博鳌·金色鳌苑,7,5.0,5.0,5.0,5.0
107,"2018-06-05 06:45:45",建议自驾前往，开车到鳌庄路上的金色鳌苑小区的北门入口，进入小区地库停车，表明是业主即可免费停车。停车入位后，要走上一层楼到小区地面，再找到8号楼进入即可。入住前我们会提供房门密码和相关提示，希望与房东提前保持联系。,,57,"2018-06-05 06:45:45",其他,31,"2018-06-05 06:45:45",博鳌金色鳌苑小区145平海景复式高层小墅,"★所有房间都为无敌海景房，离海80米，近距离观海，躺着看日出。\n★日式全棉床上用品，五星级酒店床垫、洗漱用品，带厨房、厨具、可做饭。★楼下带超大泳池、亲子水上乐园。公寓博鳌镇黄金地段，出小区大门30秒就是海边，走路10分钟到海的故事酒吧区域，可尽情玩耍，不用担心天黑而归\n★小区配套设施有高尔夫果岭练习场、超大型游泳池、网球场、乒乓球室、麻将室、亲子水上儿童游乐区、各种健身设备、停车位等。\n★有房屋管家随时电话微信沟通咨询，24小时保安巡逻，小区配有健身房、游泳池、图书馆、棋牌室、咖啡厅和餐厅。",398,319,,今日甩卖,6,3居,3床,宜住6人,3,5.0,7,3室2厅2卫,博鳌,复式,19.174729,110.598172,145,亚洲论坛永久会址,3.1公里,博鳌·金色鳌苑,7,5.0,5.0,5.0,5.0
108,"2018-06-05 06:45:59",允许加人(每房只可容纳4人，超出人数，儿童需额外缴纳60元/人/晚，成人缴纳100元/人/晚),,58,"2018-06-05 06:45:59",额外费用,32,"2018-06-05 06:45:59",博鳌椰风海岸两室两厅,"房间为酒店式公寓配套。座落于众人青睐的博鳌镇。仅离大海100米，威尼斯式水居生活。 博鳌椰风海岸集休闲、娱乐、养生等于一体的滨海休闲养生度假地产，完善配套，沿街商业、独立集中商业体、健身休闲花园、户外泳池、儿童游戏乐园、羽毛球场、篮球场、网球场等娱乐休闲生活配套。项目整体风格以东南亚风格为主，建筑色彩选用明快的色彩，海岛生活风情在此尽显。 \n房间配套齐全家具家电及洗衣机，可做餐。\n提供短租顾客沐浴用品，拖鞋及毛巾\n24小时热水、空调、wifi、保安",200,200,,,4,2居,3床,宜住4人,3,4.6,6,2室2厅2卫,博鳌,公寓,19.178692,110.592785,98,亚洲论坛永久会址,3.3公里,博鳌椰风海岸,6,4.6,4.7,4.3,4.7
109,"2018-06-05 06:45:59",允许聚会(80元/小时，可供应棋牌),,58,"2018-06-05 06:45:59",额外费用,32,"2018-06-05 06:45:59",博鳌椰风海岸两室两厅,"房间为酒店式公寓配套。座落于众人青睐的博鳌镇。仅离大海100米，威尼斯式水居生活。 博鳌椰风海岸集休闲、娱乐、养生等于一体的滨海休闲养生度假地产，完善配套，沿街商业、独立集中商业体、健身休闲花园、户外泳池、儿童游戏乐园、羽毛球场、篮球场、网球场等娱乐休闲生活配套。项目整体风格以东南亚风格为主，建筑色彩选用明快的色彩，海岛生活风情在此尽显。 \n房间配套齐全家具家电及洗衣机，可做餐。\n提供短租顾客沐浴用品，拖鞋及毛巾\n24小时热水、空调、wifi、保安",200,200,,,4,2居,3床,宜住4人,3,4.6,6,2室2厅2卫,博鳌,公寓,19.178692,110.592785,98,亚洲论坛永久会址,3.3公里,博鳌椰风海岸,6,4.6,4.7,4.3,4.7
110,"2018-06-05 06:45:59",允许做饭(做饭需另收取100元/次),,58,"2018-06-05 06:45:59",额外费用,32,"2018-06-05 06:45:59",博鳌椰风海岸两室两厅,"房间为酒店式公寓配套。座落于众人青睐的博鳌镇。仅离大海100米，威尼斯式水居生活。 博鳌椰风海岸集休闲、娱乐、养生等于一体的滨海休闲养生度假地产，完善配套，沿街商业、独立集中商业体、健身休闲花园、户外泳池、儿童游戏乐园、羽毛球场、篮球场、网球场等娱乐休闲生活配套。项目整体风格以东南亚风格为主，建筑色彩选用明快的色彩，海岛生活风情在此尽显。 \n房间配套齐全家具家电及洗衣机，可做餐。\n提供短租顾客沐浴用品，拖鞋及毛巾\n24小时热水、空调、wifi、保安",200,200,,,4,2居,3床,宜住4人,3,4.6,6,2室2厅2卫,博鳌,公寓,19.178692,110.592785,98,亚洲论坛永久会址,3.3公里,博鳌椰风海岸,6,4.6,4.7,4.3,4.7
111,"2018-06-05 06:45:59",可加床(最多可加床1张，加床120元/晚),,58,"2018-06-05 06:45:59",额外费用,32,"2018-06-05 06:45:59",博鳌椰风海岸两室两厅,"房间为酒店式公寓配套。座落于众人青睐的博鳌镇。仅离大海100米，威尼斯式水居生活。 博鳌椰风海岸集休闲、娱乐、养生等于一体的滨海休闲养生度假地产，完善配套，沿街商业、独立集中商业体、健身休闲花园、户外泳池、儿童游戏乐园、羽毛球场、篮球场、网球场等娱乐休闲生活配套。项目整体风格以东南亚风格为主，建筑色彩选用明快的色彩，海岛生活风情在此尽显。 \n房间配套齐全家具家电及洗衣机，可做餐。\n提供短租顾客沐浴用品，拖鞋及毛巾\n24小时热水、空调、wifi、保安",200,200,,,4,2居,3床,宜住4人,3,4.6,6,2室2厅2卫,博鳌,公寓,19.178692,110.592785,98,亚洲论坛永久会址,3.3公里,博鳌椰风海岸,6,4.6,4.7,4.3,4.7
112,"2018-06-05 06:45:59",允许商业拍摄(每小时80元),,58,"2018-06-05 06:45:59",额外费用,32,"2018-06-05 06:45:59",博鳌椰风海岸两室两厅,"房间为酒店式公寓配套。座落于众人青睐的博鳌镇。仅离大海100米，威尼斯式水居生活。 博鳌椰风海岸集休闲、娱乐、养生等于一体的滨海休闲养生度假地产，完善配套，沿街商业、独立集中商业体、健身休闲花园、户外泳池、儿童游戏乐园、羽毛球场、篮球场、网球场等娱乐休闲生活配套。项目整体风格以东南亚风格为主，建筑色彩选用明快的色彩，海岛生活风情在此尽显。 \n房间配套齐全家具家电及洗衣机，可做餐。\n提供短租顾客沐浴用品，拖鞋及毛巾\n24小时热水、空调、wifi、保安",200,200,,,4,2居,3床,宜住4人,3,4.6,6,2室2厅2卫,博鳌,公寓,19.178692,110.592785,98,亚洲论坛永久会址,3.3公里,博鳌椰风海岸,6,4.6,4.7,4.3,4.7
113,"2018-06-05 06:45:59",需出示身份证件进行登记,,59,"2018-06-05 06:45:59",其他,32,"2018-06-05 06:45:59",博鳌椰风海岸两室两厅,"房间为酒店式公寓配套。座落于众人青睐的博鳌镇。仅离大海100米，威尼斯式水居生活。 博鳌椰风海岸集休闲、娱乐、养生等于一体的滨海休闲养生度假地产，完善配套，沿街商业、独立集中商业体、健身休闲花园、户外泳池、儿童游戏乐园、羽毛球场、篮球场、网球场等娱乐休闲生活配套。项目整体风格以东南亚风格为主，建筑色彩选用明快的色彩，海岛生活风情在此尽显。 \n房间配套齐全家具家电及洗衣机，可做餐。\n提供短租顾客沐浴用品，拖鞋及毛巾\n24小时热水、空调、wifi、保安",200,200,,,4,2居,3床,宜住4人,3,4.6,6,2室2厅2卫,博鳌,公寓,19.178692,110.592785,98,亚洲论坛永久会址,3.3公里,博鳌椰风海岸,6,4.6,4.7,4.3,4.7
114,"2018-06-05 06:46:13",允许做饭,,60,"2018-06-05 06:46:13",额外费用,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
115,"2018-06-05 06:46:13",如果使用厨房，请在离店前把厨房用具清洗干净并放回原处，否则另外收取清洁费80元。,,61,"2018-06-05 06:46:13",其他,33,"2018-06-05 06:46:13",博鳌湾畔听海的故事，步行百米至玉带滩,"位置：小区就在玉带湾大酒店隔壁，玉带滩景区内，出小区步行50米到海边，100米到海的故事酒吧街\n景观：每个房间都可饱览180度海景，看日出日落，直面南中国海；\n装修：东南亚风情装修，专业设计师设计\n设施：家具家电齐全；24小时热水；无线WIFI；全套厨具\n配套:停车场；门禁系统；室外游泳池",388,388,,,4,2居,2床,宜住4人,2,5.0,13,2室1厅1卫,博鳌,公寓,19.166341,110.595397,74,亚洲论坛永久会址,2.2公里,博鳌特别开发区1号,13,5.0,5.0,5.0,4.9
116,"2018-06-05 06:46:25","温馨提示：\n1、成年人入住请务必带上身份证，一人一证，供客房管家审核登记。\n2、本公寓提供每天20度/天免费用电额度。超过请游客自负。请各位游客注重环保节约，爱护美丽地球。\n3、游客如需要做饭，线下需要支付10元/天费用。\n4、本公寓公寓多为短租长租客，因此配洗漱用品，但是不配个人用毛巾。\n5、超过70岁老人入住必须有成年人陪同，否则房屋管家有权拒绝入住。\n6、客厅和房间内不允许吸烟，请到阳台或户外吸烟。\n",,63,"2018-06-05 06:46:25",其他,34,"2018-06-05 06:46:25","博鳌湾豪华海景两房一厅 海的故事旁","\n博鳌湾位于博鳌特别规划区三江入海口1号地块，占据三江入海口(万泉河、九曲江、龙滚河)的鳌头位置，东面向海、南面临河，独享海河双景资源，是博鳌唯一能全面享有南海、万泉河、博鳌亚洲论坛永久会址、玉带滩、镇区生活配套的最佳地块，同时尽拥1公里海岸线、妈祖庙、圣公石等大量原生旅游资源。\n海景度假公寓采用板式建筑设计，使任何房间都拥有良好的自然通风、采光效果。主力户型有：一室两厅、两室两厅、三室两厅等产品，户户观海，面朝南中国南海之广阔，领略博大精深的海洋景观。所有公寓均为精装修，融入亚热带海岸风情中，以源自泰国的简约奢华东南亚风情，营造国际享乐标准的度假休闲氛围。\n",398,398,,,4,2居,2床,宜住4人,3,5.0,2,2室1厅1卫,博鳌,公寓,19.166166,110.596444,128,亚洲论坛永久会址,2.2公里,博鳌湾,3,4.9,5.0,5.0,4.7
117,"2018-06-05 06:46:29",允许聚会(100元清洁费),,64,"2018-06-05 06:46:29",额外费用,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
118,"2018-06-05 06:46:29",允许做饭(100元每天),,64,"2018-06-05 06:46:29",额外费用,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
119,"2018-06-05 06:46:29",可加床(最多可加床1张，100元),,64,"2018-06-05 06:46:29",额外费用,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
120,"2018-06-05 06:46:29","1.开伙收费100元/天。\r\n2.办理入住手续一人一证。.",,65,"2018-06-05 06:46:29",其他,35,"2018-06-05 06:46:29",琼海博鳌蓝色海岸韩式园景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\r\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\r\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",690,690,,,6,3居,3床,宜住6人,3,4.7,16,3室1厅3卫,博鳌,别墅,19.163438,110.576067,300,亚洲论坛永久会址,1.7公里,博文路,15,4.7,4.6,4.5,4.8
121,"2018-06-05 06:46:38",允许加人(可加一位),,66,"2018-06-05 06:46:38",额外费用,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
122,"2018-06-05 06:46:38",允许做饭,,66,"2018-06-05 06:46:38",额外费用,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
123,"2018-06-05 06:46:38",可加床(最多可加床1张，加床费用50元),,66,"2018-06-05 06:46:38",额外费用,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
124,"2018-06-05 06:46:38",请带好您的有效身份证件办理入住；请爱护房间设施及物品，造成设施损坏的需赔偿实际损失。.额外打扫50.0￥/次;额外更换被单30.0￥/次;额外更换牙具10.0￥/次;额外更换毛巾或浴巾10.0￥/次;,,67,"2018-06-05 06:46:38",其他,36,"2018-06-05 06:46:38",南海千年渔港家庭房|论坛季特别旅行计划,"3至4月，可以说是博鳌最佳的度假时间了，当其他地方还是寒风瑟瑟时，这里已经一派阳光明媚，循着每年一度的博鳌亚洲论坛的脚步，一起来感受这热带风光，领略顶层经济讯号。\n这座被上帝亲吻的小镇\n来一场浪漫的约会\n博鳌亚洲论坛季\n是你来感受它的魅力与经济方向的绝佳时机\n为了感恩网订客人的喜爱\n特别推出网络平台预定专享特别6+1钜惠\n最美时光, “论坛季”特别计划享受不一样的旅行\n\n特别6+1活动概况\n预订价≤家庭房1套+6项赠送价值1970元\n1、免费接机，一路相伴轻松度假；\n2、免费用车，开着小车自由兜风；\n3、免费厨房，生火做饭家庭温暖；\n4、免费早餐，星级自助高端营养；\n5、免费门票，博鳌亚洲论坛门票；\n6、渔港体验，千年渔港海鲜大餐；\n备：免费讲堂，高端多媒体会议室。\n特别6+1活动明细\n1、 免费接机：价值140元，享受尊贵的VIP等级服务。接机送机地点为环岛高铁琼海站或博鳌站、博鳌机场；\n2、免费用车：价值750元，开着小车去旅行兜风。按照入住时间段内的前3位预定客人赠送，先订先得；依据入住天数的50%期限免费用车；\n3、免费厨房：价值90元，触手可及的厨房，这是一间孩子们都喜欢的厨房，用生火做饭连接您的爱。全免费厨房，并赠送3顿饭的无公害有机烹饪食材；\n4、星级早餐：价值60元，精品旅游提升度假品质，免费赠送两人五星级自助早餐；\n5、免费门票：价值230元，感受宏伟的论坛氛围，赠送2位博鳌亚洲论坛永久会址主会场参观门票；\n6、渔港体验，价值700元，千年渔港蔚蓝潭门，赠送椰树墩聚餐一次，牛大力顿散养鸡、野生海鲜、越南鱼…，不一样的海鲜大餐；\n备：免费讲堂：价值8000元，环境优美的多媒体会议室，免费提供容纳60人多媒体会议室，让会议更高端。此服务需在订房前预约。\n\n其他说明\n论坛季特别旅行计划优惠公平公正,仅限网络预定平台渠道客人专享,感恩体验回馈1个ID仅限参加1次本计划。\n",590,590,,,3,2居,2床,宜住3人,3,5.0,28,2室1厅1卫,博鳌,公寓,19.228881,110.619561,80,,,镇滨海大道8号新华家园,28,5.0,5.0,5.0,4.9
125,"2018-06-05 06:46:48",允许聚会(为不打扰邻居，公寓不可用于聚会。请理解。),,68,"2018-06-05 06:46:48",额外费用,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
126,"2018-06-05 06:46:48",允许做饭(公寓禁烟。暂不接纳宠物。做饭无额外费用，请及时清理打扫还原，保持洁净。),,68,"2018-06-05 06:46:48",额外费用,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
127,"2018-06-05 06:46:48","选择小屋入住，即是有缘。请您像爱护自家一样爱护房内、小区内和海边的设施和环境。退房前请清洁房屋，摆放好房内设施。入住时请出示您的有效身份证件。请勿将房间用于违法活动，请勿打扰邻居。谢谢！\n房屋设施若有损害，将按原价赔偿。.",,69,"2018-06-05 06:46:48",其他,37,"2018-06-05 06:46:48","博鳌米兔子53平米海景房 无遮挡看海","景观特色：\n酒店环境，家居价格，度假首选。公寓离海500米，步行5分钟。房间宽敞洁净舒适。大阳台大吊篮一线看海无遮挡。百兆WIFI，任性上网。\n\n小区绿植成荫，鸟语花香。有三个泳池，大人孩子各取所需。球场、活动室设施齐全。公寓通风好，夏天吹着海风体感也很舒适。总体冬暖夏凉。小区安全安静。\n\n房内设施：\n百兆宽带，精装修。家具家电、厨具餐具齐全。在保持洁净的前提下可免费做饭。免费！\n\n小区配套：\n小区面积不大，但绿树成荫、鲜花盛开、曲径通幽，配套完备，24小时保安值守，物业服务专业。有儿童泳池和恒温泳池，非常干净。有活动室可打乒乓球、台球。有室外篮球场、儿童活动室。有中西餐厅及业主食堂，不想做饭的话吃饭也非常方便、实惠、洁净。还可免费租用自行车，在博鳌小镇及近处游览代步非常合适。\n\n周边特色：\n步行5分钟就到南海边，水清沙细，沙滩平缓开阔，尤其适合儿童玩耍和风筝冲浪。周围有知名酒吧“海的故事”、“渔人故事”，体验慢生活。公寓距博鳌镇3-5分钟车程，租用小区免费自行车骑行15分钟可达。镇上各种甜品、小吃、打边炉、海鲜，新鲜美味。小镇风格古朴，有南洋风情。另外，距离博鳌亚洲论坛会址、玉带滩、东屿岛温泉等约5-15分钟车程。\n\n公寓路线：\n距博鳌机场20分钟车程。距琼海或博鳌高铁站20分钟车程。如到海口美兰机场，机场内可直接换乘高铁到琼海站或博鳌站。",218,218,,,3,1居,2床,宜住3人,0,5.0,8,1室1厅1卫,博鳌,公寓,19.191365,110.601155,53,亚洲论坛永久会址,4.9公里,滨海大道,8,5.0,5.0,5.0,5.0
128,"2018-06-05 06:47:00",允许加人(免费),,70,"2018-06-05 06:47:00",额外费用,38,"2018-06-05 06:47:00",印度式园景三房二厅别墅,"位置：博鳌亚洲论坛，海的故事，玉带滩附近； \n装修：印度式装修风格，以黄色显示，打造纯真朴实的感觉\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭；麻将机；网速快；\n配套：免费停车场；网球场。",880,880,,,6,3居,3床,宜住6人,2,,0,3室1厅3卫,博鳌,别墅,19.162066,110.575963,233,亚洲论坛永久会址,1.5公里,镇博文路3号蓝色海岸,0,0.0,0.0,0.0,0.0
129,"2018-06-05 06:47:00",允许聚会,,70,"2018-06-05 06:47:00",额外费用,38,"2018-06-05 06:47:00",印度式园景三房二厅别墅,"位置：博鳌亚洲论坛，海的故事，玉带滩附近； \n装修：印度式装修风格，以黄色显示，打造纯真朴实的感觉\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭；麻将机；网速快；\n配套：免费停车场；网球场。",880,880,,,6,3居,3床,宜住6人,2,,0,3室1厅3卫,博鳌,别墅,19.162066,110.575963,233,亚洲论坛永久会址,1.5公里,镇博文路3号蓝色海岸,0,0.0,0.0,0.0,0.0
130,"2018-06-05 06:47:00",允许做饭,,70,"2018-06-05 06:47:00",额外费用,38,"2018-06-05 06:47:00",印度式园景三房二厅别墅,"位置：博鳌亚洲论坛，海的故事，玉带滩附近； \n装修：印度式装修风格，以黄色显示，打造纯真朴实的感觉\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭；麻将机；网速快；\n配套：免费停车场；网球场。",880,880,,,6,3居,3床,宜住6人,2,,0,3室1厅3卫,博鳌,别墅,19.162066,110.575963,233,亚洲论坛永久会址,1.5公里,镇博文路3号蓝色海岸,0,0.0,0.0,0.0,0.0
131,"2018-06-05 06:47:00",允许商业拍摄,,70,"2018-06-05 06:47:00",额外费用,38,"2018-06-05 06:47:00",印度式园景三房二厅别墅,"位置：博鳌亚洲论坛，海的故事，玉带滩附近； \n装修：印度式装修风格，以黄色显示，打造纯真朴实的感觉\n设施：家具家电齐全；厨房用品齐全；可洗衣做饭；麻将机；网速快；\n配套：免费停车场；网球场。",880,880,,,6,3居,3床,宜住6人,2,,0,3室1厅3卫,博鳌,别墅,19.162066,110.575963,233,亚洲论坛永久会址,1.5公里,镇博文路3号蓝色海岸,0,0.0,0.0,0.0,0.0
132,"2018-06-05 06:47:06",允许加人(加床收费100元/天/床),,71,"2018-06-05 06:47:06",额外费用,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
133,"2018-06-05 06:47:06",允许聚会(100),,71,"2018-06-05 06:47:06",额外费用,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
134,"2018-06-05 06:47:06",允许做饭(开伙收费100元/天。),,71,"2018-06-05 06:47:06",额外费用,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
135,"2018-06-05 06:47:06",可加床(最多可加床1张，100),,71,"2018-06-05 06:47:06",额外费用,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
136,"2018-06-05 06:47:06","1、别墅拎包入住，家具家电齐全。\n2、别墅有厨房，可提供简单餐具自己做饭，开伙单收100元/每天。\n3、短租床单毛巾一客一换。月租一周一换。\n4、可提供早餐，牛奶一盒，面包一份，鸡蛋一个，每人10元。需提前一天预订。\n5、不具有酒店其他清扫等相关服务。\n6、因月租房价格便宜，水电费单收。\n7、房屋属于个人出租，不提供发票。\n8、另有三间套四间套五间套等其它户型。.额外打扫100.0￥/次;额外更换被单60.0￥/次;额外更换毛巾或浴巾20.0￥/次;",,72,"2018-06-05 06:47:06",其他,39,"2018-06-05 06:47:06",韩式河景三房独栋别墅,"琼海博鳌蓝色海岸度假别墅依水而筑，由亚洲著名建筑师—韩国的承孝相与香港的严迅奇设计，为现代派水边豪华别墅，开发者同时邀请世界最著名的奥雅纳工程顾问公司进行别墅的市政、河道、园林工程，投入资金达一个多亿。\n别墅设计风格现代时尚，配置宽敞明亮的客厅、设备完善的开放式厨房，亲友可共聚一堂，尽享欢乐悠闲时光。\n别墅庭院内设有观景露台和伸入水中的木甲板，美丽的万泉河环绕周围，时光仿佛永恒停留在蓝天、白云、沙滩、椰林的自然画卷中。",790,790,,,6,3居,4床,宜住6人,3,5.0,1,3室2厅3卫,博鳌,别墅,19.16343,110.575844,350,亚洲论坛永久会址,1.7公里,镇博文路3号琼海博鳌蓝色海岸别墅(原博鳌凯宾斯基饭店),1,5.0,5.0,5.0,5.0
137,"2018-06-05 06:47:15",允许聚会(不要扰民),,73,"2018-06-05 06:47:15",额外费用,40,"2018-06-05 06:47:15",豪华海景，独享你的那片海@博鳌海御,"即刻忘记烦恼的治愈系空中海景私密空间；\n15层超大阳台尽享豪华美景；\n两室两厅2卫140平打造家庭、亲子、会客、待友的绝佳体验；\n宽敞明亮的客厅给您更多想象空间；\n开放式厨房为烹饪带来不一样的乐趣；\n2个游泳池，2个冲浪池，畅游到底；\n床上看海，楼下娱乐，0距离赶海，日出日落全不错过！",395,395,,,4,2居,2床,宜住4人,3,5.0,1,2室1厅2卫,博鳌,公寓,19.192945,110.601718,140,,,博鳌海御,1,5.0,5.0,5.0,5.0
138,"2018-06-05 06:47:15",允许做饭(水电费自理),,73,"2018-06-05 06:47:15",额外费用,40,"2018-06-05 06:47:15",豪华海景，独享你的那片海@博鳌海御,"即刻忘记烦恼的治愈系空中海景私密空间；\n15层超大阳台尽享豪华美景；\n两室两厅2卫140平打造家庭、亲子、会客、待友的绝佳体验；\n宽敞明亮的客厅给您更多想象空间；\n开放式厨房为烹饪带来不一样的乐趣；\n2个游泳池，2个冲浪池，畅游到底；\n床上看海，楼下娱乐，0距离赶海，日出日落全不错过！",395,395,,,4,2居,2床,宜住4人,3,5.0,1,2室1厅2卫,博鳌,公寓,19.192945,110.601718,140,,,博鳌海御,1,5.0,5.0,5.0,5.0
139,"2018-06-05 06:47:15",水电费自理，请善待小家哦：）,,74,"2018-06-05 06:47:15",其他,40,"2018-06-05 06:47:15",豪华海景，独享你的那片海@博鳌海御,"即刻忘记烦恼的治愈系空中海景私密空间；\n15层超大阳台尽享豪华美景；\n两室两厅2卫140平打造家庭、亲子、会客、待友的绝佳体验；\n宽敞明亮的客厅给您更多想象空间；\n开放式厨房为烹饪带来不一样的乐趣；\n2个游泳池，2个冲浪池，畅游到底；\n床上看海，楼下娱乐，0距离赶海，日出日落全不错过！",395,395,,,4,2居,2床,宜住4人,3,5.0,1,2室1厅2卫,博鳌,公寓,19.192945,110.601718,140,,,博鳌海御,1,5.0,5.0,5.0,5.0
140,"2018-06-05 06:47:25",允许加人(免费),,75,"2018-06-05 06:47:25",额外费用,41,"2018-06-05 06:47:25",博旅白金湾海景公寓--中式一室,"位置：下楼50米到海边，近博鳌镇\n户型：观景阳台；带泡澡池\n景观：180度海景；看日出日落\n装修：中式风格\n设施：家具家电齐全；\n配套：免费地下停车场；室外游泳池；24小时安保；园区酒店；",260,260,,,2,1居,2床,宜住2人,3,5.0,7,1室1卫,博鳌,公寓,19.189005,110.601111,45,亚洲论坛永久会址,4.7公里,镇滨海大道东侧鹏欣白金湾,7,5.0,5.0,5.0,5.0
141,"2018-06-05 06:47:25",允许聚会,,75,"2018-06-05 06:47:25",额外费用,41,"2018-06-05 06:47:25",博旅白金湾海景公寓--中式一室,"位置：下楼50米到海边，近博鳌镇\n户型：观景阳台；带泡澡池\n景观：180度海景；看日出日落\n装修：中式风格\n设施：家具家电齐全；\n配套：免费地下停车场；室外游泳池；24小时安保；园区酒店；",260,260,,,2,1居,2床,宜住2人,3,5.0,7,1室1卫,博鳌,公寓,19.189005,110.601111,45,亚洲论坛永久会址,4.7公里,镇滨海大道东侧鹏欣白金湾,7,5.0,5.0,5.0,5.0
142,"2018-06-05 06:47:25",允许做饭,,75,"2018-06-05 06:47:25",额外费用,41,"2018-06-05 06:47:25",博旅白金湾海景公寓--中式一室,"位置：下楼50米到海边，近博鳌镇\n户型：观景阳台；带泡澡池\n景观：180度海景；看日出日落\n装修：中式风格\n设施：家具家电齐全；\n配套：免费地下停车场；室外游泳池；24小时安保；园区酒店；",260,260,,,2,1居,2床,宜住2人,3,5.0,7,1室1卫,博鳌,公寓,19.189005,110.601111,45,亚洲论坛永久会址,4.7公里,镇滨海大道东侧鹏欣白金湾,7,5.0,5.0,5.0,5.0
143,"2018-06-05 06:47:25","请带好您的有效身份证件办理入住；\n请爱护房间内设施和物品；\n请勿将房间用于违法活动；\n屋内设施损害按相关规定赔偿。",,76,"2018-06-05 06:47:25",其他,41,"2018-06-05 06:47:25",博旅白金湾海景公寓--中式一室,"位置：下楼50米到海边，近博鳌镇\n户型：观景阳台；带泡澡池\n景观：180度海景；看日出日落\n装修：中式风格\n设施：家具家电齐全；\n配套：免费地下停车场；室外游泳池；24小时安保；园区酒店；",260,260,,,2,1居,2床,宜住2人,3,5.0,7,1室1卫,博鳌,公寓,19.189005,110.601111,45,亚洲论坛永久会址,4.7公里,镇滨海大道东侧鹏欣白金湾,7,5.0,5.0,5.0,5.0
144,"2018-06-05 06:47:29",允许聚会,,77,"2018-06-05 06:47:29",额外费用,42,"2018-06-05 06:47:29","香槟郡3房1厅 离海滩30米，博鳌镇中心","欧式田园小清新风格的装修，配备舒适的大床和床垫，透过阳台、窗户直接看海，体验真正的海岸生活！小区内游泳池24小时免费开放，无论冬夏，您都可以自由自在地畅游一番。步行200多米走出小区大门，就漫步在与玉带滩相连的海岸线，舒适的海风和干净海水沙滩让整个人非常放松。\n厨房内各种厨具齐备，您可以在附近的博鳌农贸市场采购小镇渔民打回来的海鲜，无论厨艺高低，直接水煮白灼就可以DIY一桌海鲜大餐，因为博鳌湾是三江入海口，这里的鱼虾贝特别鲜甜，“博鳌鱼”还成为了当地餐馆菜单上的标配。",488,488,,,5,3居,3床,宜住5人,3,4.9,3,3室1厅2卫,博鳌,公寓,19.172957,110.597625,120,亚洲论坛永久会址,2.9公里,滨海大道132号香槟郡(旅游中心接待区东北侧),3,4.9,5.0,5.0,4.7