business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1767890,529351,"2020-09-27 03:22:47","McElhaney Plumbing & Hardware Inc",http://www.realpagessites.com,,"(601) 909-4957","501 W Laurel Ave",Hattiesburg,MS,39401,"501 W Laurel Ave,Hattiesburg,MS 39401","Sprinklers-Garden & Lawn, Bolts & Nuts, Building Contractors, Gas Companies, Hardware Stores, Heating Equipment & Systems, Irrigation Systems & Equipment, Major Appliance Parts, Nursery & Growers Equipment & Supplies, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Pumps, Sewer Cleaners & Repairers, Sewer Contractors, Sprinklers-Garden & Lawn, Installation & Service, Utility Companies, Water Filtration & Purification Equipment, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,31.32305,-89.2913,,,"Since 1926 Plumbing and Hardware, Inc. Plumbing Fixtures & Parts Supply, Licensed & Bonded Plumbing Repair & Service, Gas Installation * Repairs Sewer Grinder Systems, Irrigation Systems Expert. Accept all major credit cards","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards",,,"http://www.realpagessites.com http://mcelhaneyplumbing.com http://support.realpages.com","Services: Sewer Main Clearing",,,,,,,,
1780447,533168,"2020-09-27 03:23:01","E-Scapes Land Design",http://www.escapeslanddesign.com,escapeslanddesign@gmail.com,"(623) 341-7722","5527 W Saint John Rd",Glendale,AZ,85308,"5527 W Saint John Rd,Glendale,AZ 85308","Arborists, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Fertilizing Services, Fix-It Shops, Florists, Garden Centers, Landscape Designers & Consultants, Landscaping & Lawn Services, Lighting Fixtures, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Personal Services & Assistants, Retaining Walls, Sprinklers-Garden & Lawn, Tile-Contractors & Dealers, Tree Service, Utility Companies, Weed Control Service",,,,33.64609,-112.17852,,,"E-Scapes Land Design is not just your average landscaper. We not only have the expertise to design and install the backyard of your dreams at an affordable price, but we also maintain it for you year around to ensure its beauty for your everyday enjoyment. We also offer yard maintenance for those who have established their landscaping but want to ensure their investment lasts a lifetime.","Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 5:00 pm Sun Closed",,,"cash, check",,,"http://www.escapeslanddesign.com http://ethicalaz.com/escapeslanddesign","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1786068,534912,"2020-09-27 03:23:11","McElhaney Plumbing & Hardware Inc",,,"(601) 582-3571","501 W Laurel Ave",Hattiesburg,MS,39401,"501 W Laurel Ave,Hattiesburg,MS 39401","Utility Companies, Bolts & Nuts, Building Contractors, Gas Companies, Hardware Stores, Heating Equipment & Systems, Irrigation Systems & Equipment, Major Appliance Parts, Nursery & Growers Equipment & Supplies, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Pumps, Sewer Cleaners & Repairers, Sewer Contractors, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Filtration & Purification Equipment, Water Heaters, Water Well Drilling & Pump Contractors",,,,31.32305,-89.2913,,,,,,,,,,,,,,,,,,,
1796393,538322,"2020-09-27 03:23:37",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,Randy.Schmidt@ferguson.com,"(701) 258-9700","1201 Airport Rd",Bismarck,ND,58504,"1201 Airport Rd,Bismarck,ND 58504","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Industrial Equipment & Supplies-Wholesale, Machinery, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps-Wholesale & Manufacturers, Sewer Contractors, Sprinklers-Garden & Lawn, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,46.79174,-100.76207,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1800726,539835,"2020-09-27 03:23:41","Cunningham A/C & Heat",http://www.cunninghamoil.com,hughd@cunninghamoil.com,"(386) 253-7621","400 Carswell Ave","Daytona Beach",FL,32117,"400 Carswell Ave,Daytona Beach,FL 32117","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Fuel Oils, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Sprinklers-Garden & Lawn, Utility Companies",5,"11 Reviews",,29.23278,-81.03712,,"Family Owned and Operated Since 1928","Cunningham Oil is a family-owned company that provides gasoline and oil for service stations and homes. The company services and installs air conditioning and heating systems and electric and gas pumps. It employs more than 60 staff members. Cunningham Oil serves residential and commercial customers in Daytona Beach, Port Orange and Flagler county in Florida. The company develops maintenance plans and offers duct cleaning solutions. In addition, it provides a variety of diesel, kerosene and lubricants. Cunningham Oil operates a filling station and sells gas grills. The company also offers a range of leasing options for tanks. It governs an air conditioning division. Air Duct Cleaning Moss Removal","Mon - Sun: Open 24 Hours",,,"check, cash",,,"http://www.cunninghamoil.com https://cunninghamoil.com http://cunningham.com","Parking: Lot Emergency Service: Yes Services: Heating, Air Conditioning, Service & Repair, Installation Free Estimates: Yes","Lori R.",02/14/2015,five,"I have used Cunningham for many years now can't say enough about what a great company they are. I have always been pleased and would recommend them to anyone. They are definitely the best around! Great, trusted service every time!","Richard P.",02/12/2015,five,"Excellent company they fixed my a/c very quickly thank to joe he knew what was wrong and fixed it right away"
2126797,657201,"2020-09-27 03:35:22","Agassiz Landscape Group",http://www.algflag.com,alg@algflag.com,"(928) 225-2227","210 W Benton Ave",Flagstaff,AZ,86001,"210 W Benton Ave,Flagstaff,AZ 86001","Patio Builders, Antiques, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Collectibles, Concrete Contractors, Construction Consultants, Deck Builders, Electric Equipment & Supplies, Foundation Contractors, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lighting Consultants & Designers, Lighting Fixtures, Masonry Contractors, Snow Removal Service, Sports Cards & Memorabilia, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,35.19588,-111.65328,,,"Agassiz Landscape Group specializes in custom residential design-and-build projects, offering our clients an unmatched level of service and craftsmanship. Your house is far more than a shelter. it is a place for relaxation, entertaining, solitude, and a place for self expression. We offer a number of services including: -Design -Retaining walls -Sprinkler-systems -Outdoor kitchens -BBQs -Plantings(including Xeriscaping/low-water usage) -Patios, Drive-ways, and Walk-ways(pavers and flagstone) -Water features and lighting -Snow removal -New construction -Installation -Grounds Maintenance","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"cash, discover, amex, visa, check, master card",,,http://www.algflag.com,,,,,,,,,
2177523,678327,"2020-09-27 03:37:37","Del-Mar Rental & Landscape Supply",http://del-mar.ws,contact@del-mar.ws,"(530) 534-7053","3312 Oro Bangor Hwy",Oroville,CA,95966,"3312 Oro Bangor Hwy,Oroville,CA 95966","Landscaping Equipment & Supplies, Building Materials, Electricians, Hardware Stores, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Ready Mixed Concrete, Rental Service Stores & Yards, Sand & Gravel, Sprinklers-Garden & Lawn, Tools, Topsoil",,,,39.48008,-121.52993,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa, check",,,http://del-mar.ws,,,,,,,,,
2179894,678950,"2020-09-27 03:37:37","Willitts Equipment Co. Inc.",,ken@willittspump.com,"(559) 594-5020","30548 Road 196",Exeter,CA,93221,"30548 Road 196,Exeter,CA 93221","Rental Service Stores & Yards, Building Specialties, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service",,,A+,36.3431,-119.13333,https://i4.ypcdn.com/blob/49b4139d55918ce61c8b81e0e6970c83c59f1d6b_100x100_crop.jpg?63f80dd,"See our website for more details!","We carry a large inventory of products including, pumps, electrical motors up to 200 hp, electrical pump panels up to 200 hp, column pipe, tube and shaft and all domestic pumps and related products",,,,,,,,,,,,,,,,
2189649,681610,"2020-09-27 03:38:00","GRASS 2 ROCKS",,grass2rocks@hotmail.com,"(702) 504-0998","po box 335101","north las vegas",NV,89033,"po box 335101,north las vegas,NV 89033","Landscape Designers & Consultants, Landscaping & Lawn Services, Rental Service Stores & Yards, Sprinklers-Garden & Lawn, Tree Service",,,,36.3231,-115.1214,,"Change your GRASS 2 ROCKS and save water, its a desert here in Vegas.","Good Desert Rock Landscape Service for a low price.","Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Cell Phone: (702) 504-0998",,"debit, check, cash",,,,,,,,,,,,
2192249,682303,"2020-09-27 03:38:05","Performance Lawns",http://www.performancelawns.com,,"(785) 243-4055","1513 E 7th St",Concordia,KS,66901,"1513 E 7th St,Concordia,KS 66901","Irrigation Systems & Equipment, Architects, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Personal Services & Assistants, Rental Service Stores & Yards, Sod & Sodding Service, Sprinklers-Garden & Lawn",,,,39.57041,-97.6382,,,,,"Phone: (785) 818-4056",,,,,http://www.performancelawns.com,"Services: Install Sod, Lawn Maintenance",,,,,,,,
2238592,695069,"2020-09-27 03:39:16","B & G Power Equipment",,bgpowerequipment@att.net,"(806) 665-2366","120 S Hobart St",Pampa,TX,79065,"120 S Hobart St,Pampa,TX 79065","Landscaping Equipment & Supplies, Contractors Equipment & Supplies, Garden Centers, Generators, Hardware Stores, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Mowers, Nurseries-Plants & Trees, Rental Service Stores & Yards, Sand & Gravel, Sprinklers-Garden & Lawn",,,,35.52962,-100.97232,,,"B & G Equipment Sells and Rents Power Equipment in Pampa, TX Area.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
2245704,697018,"2020-09-27 03:39:32",Trim-A-Lawn,http://www.pensacolamower.com,,"(850) 453-3167","1405 Gulf Beach Hwy",Pensacola,FL,32507,"1405 Gulf Beach Hwy,Pensacola,FL 32507","Lawn Mowers, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers-Sharpening & Repairing, Rental Service Stores & Yards, Sprinklers-Garden & Lawn",,,A+,30.38595,-87.29271,,"Expert Professionals. Carrying all Major Brands.",,,,,"mastercard, visa, discover, all major credit cards, check, debit, financing available",,,http://www.pensacolamower.com,"Services: Lawn Mower Sharpening",,,,,,,,
2276516,705534,"2020-09-27 03:40:21","Fifth West Rental & Repair",,gt@brigham.net,"(435) 465-2038","75 N 500 W","Brigham City",UT,84302,"75 N 500 W,Brigham City,UT 84302","Rental Service Stores & Yards, Beds & Bedroom Sets, Furniture Stores, Lawn Mowers-Sharpening & Repairing, Sprinklers-Garden & Lawn",5,"1 Review",,41.51235,-112.02397,,"Power Equipment Rentals for Home Owners & Contractors","Power Equipment: Sales - Service - Parts - Rentals. Yes we Rent to home owners & contractors. Call today or come on in We offer Honda Power Equipment Products for sale or rent Generators Pumps Lawnmowers Tillers Trimmers Snow blowers Additional brands include: Hustler Power Turf Equipment. Toro - You can count on it! Dolmar Outdoor Power Equipment. Shindaiwa Additional Rentals Include Backhoes Trenchers Concrete tools Power Rakes & Aerators Power tools & More We gladly service and repair brands that we stock and sell. Ask about our warranties.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, paypal, debit, amex, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes Services: Lawn Mower Sharpening, Lawn Mower Repair","Mary ann D.",10/28/2014,five,"5th West Rental installed a sprinkling system for me a couple years ago. It's awesome. I was so impressed with how hard they worked and the timetable they used to install it. They not only install it but they winterize it and blow out all the water in the lines. They are also willing to start it up and check out the system to make it work correctly in the spring. I'm so happy with them!",,,,
2465516,767718,"2020-09-27 03:45:39","Juan de Jesus",https://www.juandejesusinc.com,pueblaconstruction@ymail.com,"(310) 720-6833",,,,,,"Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Excavation Contractors, Fertilizing Services, Gardeners, General Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Mulches, Patio Builders, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Tree Service",,,,,,,"Juan De Jesus Inc. Landscaping Expert","Juan De Jesus Inc. Landscaping Expert understands that a beautiful lawn doesnt happen by itself. It needs to be regularly mowed, watered and fertilized. If you need quality commercial or residential landscaping services, count on us!","Mon - Sat: 7:00 am - 7:00 pm",,,check,,"Juan De Jesus Inc. Landscaping Expert Juan De Jesus Inc Juan De Jesus Inc. Landscaping Experts",https://www.juandejesusinc.com,,,,,,,,,
2480387,769828,"2020-09-27 03:45:54","Merrell Plumbing Inc",https://www.merrellplumbing.com/,Mhowell@merrellplumbing.com,"(937) 435-1222","35 Marco Ln",Dayton,OH,45458,"35 Marco Ln,Dayton,OH 45458","Plumbers, Bathroom Remodeling, Drainage Contractors, Gas Lines-Installation & Repairing, Irrigation Systems & Equipment, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Sprinklers-Garden & Lawn, Installation & Service, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,,39.6079,-84.15923,,,"Merrell Plumbing has been in business since 1976. Our goal is satisfied customers and prompt service. We specialize in repairs. Our highly trained staff can handle any situation. No job is too large or too small.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"https://www.merrellplumbing.com http://www.merrellplumbing.com",,,,,,,,,
2488903,771020,"2020-09-27 03:46:01","Lowe's Home Improvement",http://www.lowes.com,customercare@lowes.com,"(770) 220-0153","4950 Peachtree Blvd",Atlanta,GA,30341,"4950 Peachtree Blvd,Atlanta,GA 30341","Home Centers, Air Conditioning Equipment & Systems, Appliance Installation, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Materials, Cabinet Makers Equipment & Supplies, Cabinets, Carpet & Rug Dealers, Counter Tops, Deck Builders, Dishwashing Machines Household Dealers, Door & Window Screens, Doors, Frames, & Accessories, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fans-Ventilating & Exhaust, Fence Materials, Fence-Sales, Service & Contractors, Floor Materials, Flooring Contractors, Flooring Installation Equipment & Supplies, Garage Cabinets & Organizers, Garage Doors & Openers, Garden Centers, General Contractors, Glass Doors, Guards-Door & Window, Gutters & Downspouts, Hand Tools, Hardware Stores, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Household Fans, Industrial Equipment & Supplies, Insulation Contractors, Insulation Materials, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Lawn Mowers, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Lumber, Machine Tools, Major Appliances, Medicine Cabinets, Metal Doors, Microwave Ovens, Paint, Patio & Outdoor Furniture, Playground Equipment, Plumbing Fixtures, Parts & Supplies, Range & Oven Dealers, Range Hoods & Canopies, Refrigerators & Freezers-Dealers, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Sheds, Shower Doors & Enclosures, Siding Contractors, Siding Materials, Small Appliances, Sprinklers-Garden & Lawn, Storm Windows & Doors, Tile-Contractors & Dealers, Tool & Utility Sheds, Tools, Ventilating Contractors, Ventilating Equipment, Vinyl Fences, Vinyl Windows & Doors, Water Heaters, Window Cleaning Equipment & Supplies, Window Shades-Equipment & Supplies, Windows, Wood Doors","4,5","2 Reviews",,33.88502,-84.31744,https://i1.ypcdn.com/blob/bb8e1ca6d942600f7bae59068563a1727cb8fdaf_100x100_crop.jpg?8ad0f92,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Chamblee, GA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (770) 220-2573 Customer Care: (800) 445-6937 Products and Sales: (877) 465-6937",,"amex, discover, master card, visa, check, cash",,,Website,"Parking: Lot, Private Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","David P.",11/29/2015,four,"Very organized store with helpful staff that you have come to expect from Lowe's Home Improvement stores.","Deborah C.",11/20/2015,five,"I would highly recommend them for the purchase and installation of doors!I had a door installed by this Lowe's after months of frustration with independent contractors and handymen. Lowe's made it so simple. They were extremely helpful, from David in the store to Eric who did the actual installation. They explained everything to me, they worked with me to get what I wanted and they gave me a very good price. I only wish I'd gone to them in the first place!!!"
2712249,842597,"2020-09-27 03:53:46","Distinctive Landscaping Design LLC",http://distinctivelandscapedesignllc.com,distinctive0329@sblglobal.net,"(573) 734-1213","2452 Highway N",Bismarck,MO,63624,"2452 Highway N,Bismarck,MO 63624","Sprinklers-Garden & Lawn, Installation & Service, Drainage Contractors, Excavation Contractors, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lighting Contractors, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Patio Builders, Ponds, Lakes & Water Gardens Construction, Retaining Walls, Sprinklers-Garden & Lawn, Tree Service",,,,37.769863,-90.620735,https://i4.ypcdn.com/blob/87db30deb5fb77cf56cecea55b228fd4ae1fd125_100x100_crop.jpg?41e4770,"Incredible Landscape Design and Installation","We're your one-stop shop for enhancing your landscapes and hardscapes. Our experts will perform all of your designs, installations and upgrades. All you have to do is select your design and wait for your incredible landscape to come to life! If you need new trees to put the final touches on your landscape's beautiful design, then come explore our professional tree nursery. We'll also make sure that your landscape's beauty lasts by installing a reliable irrigation system. You only get high-quality service from us. With over 20 years of experience, our landscaping experts will do the job right. to ensure that this happens, our owner personally comes out to every site to supervise and even perform work himself! If you aren't 100% satisfied, let us know. Your satisfaction is GUARANTEED, so we'll make adjustments to make you happy! Call us today for your FREE estimate. 573-734-1213","Mon - Sun: Open 24 Hours","Phone: (573) 518-4222",,cash,,,http://distinctivelandscapedesignllc.com,"Specialties: Trees",,,,,,,,