business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3066297,956417,"2020-09-27 04:03:33","Automotive Dealership Institute",http://www.autodealerinstitute.com,aalgan@autodealerinsttute.com,"(480) 998-7200","6613 N Scottsdale Rd Ste 100",Scottsdale,AZ,85250,"6613 N Scottsdale Rd Ste 100,Scottsdale,AZ 85250","Business & Vocational Schools, Colleges & Universities, Employment Training, Industrial, Technical & Trade Schools",,,A+,33.53248,-111.92518,https://i4.ypcdn.com/blob/32dbd3aad8779a5e7a1e55ee4cfec2dbbca9d5ba_100x100_crop.jpg?f9d23e1,,"OUR F&I course has an exceptional JOB placement rate. The automotive dealership institute offers innovative automotive management training programs both in class and online.","Mon - Fri: 8:00 am - 6:00 pm","TollFree: (877) 998-7200",,discover,,"Automotive Dealership Institute Inc","http://www.autodealerinstitute.com https://autodealerinstitute.com/adionline/login.php","Parking: Lot",,,,,,,,
3066432,956473,"2020-09-27 04:03:33","First Step Health School",http://www.firststephealthschool.com,ufirst@firststephealthschool.com,"(516) 794-9400","595 Stewart Ave Ste 715","Garden City",NY,11530,"595 Stewart Ave Ste 715,Garden City,NY 11530","Business & Vocational Schools, Colleges & Universities, Educational Services, Employment Training, Schools",,,,40.73185,-73.61159,https://i4.ypcdn.com/blob/b1f63048a84423ffacf87156504b8274ad6a80d5_100x100_crop.jpg?f9d23e1,"First step health school where your nursing career begins.","Train to become a certified nursing assistant (CNA) in 5 weeks.","Mon - Sun: Open 24 Hours",,,,,"First Step Health School Inc First Step Heath School Inc.",http://www.firststephealthschool.com,,,,,,,,,
3069742,957855,"2020-09-27 04:03:37","Little Orchard Preschool Inc.",http://www.littleorchardpreschool.com,littleorchardpreschool@gmail.com,"(916) 652-4973","5895 Brace Rd",Loomis,CA,95650,"5895 Brace Rd,Loomis,CA 95650","Colleges & Universities, Adult Education, Business & Vocational Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Nursery Schools, Preschools & Kindergarten, Schools, Tutoring",,,,38.81084,-121.19347,https://i4.ypcdn.com/blob/a297ffa21d5c6b88fe9e129afb10c87e77f3fe3b_100x100_crop.jpg?f9d23e1,"""ENRICHING CHILDREN'S LIVES SINCE 1991""","AN EARLY CHILDHOOD PROGRAM","Mon - Fri: 7:00 am - 6:00 pm",,,"check, no credit cards, mastercard",,,"http://www.littleorchardpreschool.com https://www.littleorchardpreschool.com",,,,,,,,,
3071508,958564,"2020-09-27 04:03:43","Air Force Reserve Recruiting",http://www.afrreserve.com,,"(585) 292-0942","1300 Jefferson Rd",Rochester,NY,14623,"1300 Jefferson Rd,Rochester,NY 14623","Employment Training, Colleges & Universities, Employment Opportunities, Health Insurance, Management Training",5,"2 Reviews",,43.0887,-77.59442,https://i4.ypcdn.com/blob/8be965f1229858bbc75770f6e2bdbfad0e92c2b0_100x100_crop.jpg?f9d23e1,"Cross Into the Blue",,"Mon - Fri: 9:00 am - 6:00 pm Sun Closed","Phone: (716) 213-7835",,,,,http://www.afrreserve.com,,"Erin R.",01/20/2017,five,"I am so excited to do something great for a great recruiter! Sargent Perry helped my son become a better man by believing in his potential when everyone else let him down. My son talked to every recruiter on the planet it seemed and they all told him he needed to score a 50 or better on the asmat. He took the asmat in high school and only scored a 30 something. Sargent Perry looked at his scores, broke down how it worked and where his strengths and weakness were and found him a great job on Plaines like he wanted. I'm so proud of my son, and thankful that his recruiter was such an amazing woman who took the time to truly help him. She even called to check on me after I had my surgery! Thank you Air Force Reserve and Sargent Perry! Your heart is so big.","Aaron J.",01/20/2017,five,"Sgt Perry was really friendly, straight forward, and down to earth. I was impressed with how she handled my situation and my brother who crossed over from the Marine Corps and joined with me."
3072032,958786,"2020-09-27 04:03:43","Arizona College",http://arizonacollege.edu,admissions@arizonacollege.edu,"(480) 344-1200","163 N Dobson Rd",Mesa,AZ,85201,"163 N Dobson Rd,Mesa,AZ 85201","Colleges & Universities, Adult Education, Business & Vocational Schools, Dental Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Medical Assistants & Technicians, Schools",,,,33.41833,-111.87353,https://i2.ypcdn.com/blob/d769afbc10d8e4e431fead5ce821d43f9c339ea1_100x100_crop.jpg?e66d351,"Don't Just Change Jobs, Change People's Lives","Arizona College has been serving the Phoenix area for a decade and has two conveniently located campuses, one in Glendale and our new campus in Mesa. Arizona College believes in a highly structured and disciplined educational environment that maximized every student???В‚В¬?В„?s potential in their chosen career. At Arizona College, students train in modern laboratories, while completing hands-on practicals with products and equipment currently used in the health care industry. Students are prepared for real world scenarios in the working environment and have the confidence needed to succeed. For more information about graduation and placement rates, the median debt of students who complete the program, and other important information, see www.arizonacollege.edu/disclosures","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (480) 265-3600 Phone: (602) 222-9300",,"amex, cash, check, discover, visa, master card",,,http://arizonacollege.edu,,,,,,,,,
3072326,958893,"2020-09-27 04:03:43","Med-Care Training",http://www.med-caretraining.com,,"(203) 775-5699","304 Federal Rd Ste 315",Brookfield,CT,06804,"304 Federal Rd Ste 315,Brookfield,CT 06804","Business & Vocational Schools, Colleges & Universities, Employment Training, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools",,,,41.44882,-73.40296,,,,"Mon: 5:00 pm - 10:20 pm Wed: 5:00 pm - 10:20 pm",,,,,,http://www.med-caretraining.com,,,,,,,,,
3073957,959561,"2020-09-27 04:03:45","Master Vocational",,info@mastersvoc.com,"(951) 680-0194","2222 Kansas Ave",Riverside,CA,92507,"2222 Kansas Ave,Riverside,CA 92507","Business & Vocational Schools, Colleges & Universities, Employment Training, Industrial, Technical & Trade Schools",,,A,33.99099,-117.35639,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Phone: (951) 328-9799 TollFree: (866) 395-6824",,,,"Masters Vocational College INC Masters Vocational College",,,,,,,,,,
3074401,959746,"2020-09-27 04:03:45","Ashworth College",http://jmhs.com,,"(800) 957-5412","6625 The Corners Pkwy","Peachtree Corners",GA,30092,"6625 The Corners Pkwy,Peachtree Corners,GA 30092","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, High Schools, Schools, Training Consultants",,,A,33.96038,-84.23714,,"Educating Minds, Changing Lives","Fully accredited online college degrees, certificates and diplomas. Study at your own pace from home. Interest-free financing and low monthly payments. Free tutoring and text books. Career Placement Services. Nationally Accredited by the Distance Education & Training Council. Regionally accredited by SACS.","Mon - Sat: 8:30 am - 10:00 pm Sun Closed",,,"all major credit cards, check, financing available, travelers checks, debit",,,http://jmhs.com,"Classes Offered: Adult Classes",,,,,,,,
3079031,961619,"2020-09-27 04:03:57","Sullivan University",http://www.sullivan.edu,ccintern@sullivan.edu,"(859) 276-4357","2355 Harrodsburg Rd",Lexington,KY,40504,"2355 Harrodsburg Rd,Lexington,KY 40504","Colleges & Universities, Adult Education, Business & Vocational Schools, Computer & Technology Schools, Cooking Instruction & Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools",,,,38.02161,-84.54466,,,"Sullivan University is Kentucky's largest private college or university, offering higher education for people with higher goals.At Sullivan University, we focus on in-demand programs that lead to successful careers. Whether you're a high school student considering college for the first time, an adult returning to school or someone seeking professional development, you'll be surprised at the variety and range of alternatives Sullivan University offers. Sullivan University has programs designed to fit into your life. Whether you prefer day, evening or online classes ? or some combination ? we work hard to help you get what you need. We offer everything from certificates and diplomas to advanced degrees, so no matter what your timeline may be, we have the program to fit. And you can use those options to ""stairstep"" your education, meaning you could earn a career diploma or certificate in as little as nine months, and begin working in your chosen field while still being able to complete your associate, bachelor's, master's or doctorate degrees. One of Sullivan University's core beliefs is that anyone should be able to afford a quality college education. For that reason, we offer competitive tuition rates, along with seasoned financial advisors to help you explore the wealth of scholarships, grants, loans and other resources available to assist you in making your dream of a college education a reality. When you enroll at Sullivan University, you get the benefit of modern facilities and advanced technology. You also benefit from small class sizes with plenty of personal attention from a faculty committed to your success. And we work hard to make hands-on learning and real-world experience a part of every curriculum. Since our founding fifty years ago, the goal of Sullivan University has been to prepare students for success. Over the decades, we've built up an impressive record in achieving that goal. Our course offerings have continually evolved to meet the real, practica","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (859) 276-1153 TollFree: (800) 467-6281",,"amex, visa, master card",,,http://www.sullivan.edu,,,,,,,,,
3083444,963487,"2020-09-27 04:03:59","Online Career Advancement",http://www.onlinecareeradvancement.com,support@onlinecareeradvancement.com,"(202) 719-5579","455 Massachusetts Ave NW",Washington,DC,20001,"455 Massachusetts Ave NW,Washington,DC 20001","Employment Training, Adult Education, Business & Vocational Schools, Colleges & Universities, Training Consultants",5,"1 Review",,38.90106,-77.01755,,"Online Health Care Career Academic Preparation","The mission of Online Career Advancement (OCA) is to provide comprehensive and affordable online courses that help prepare participants to successfully pursue education programs in the healthcare industry.","Mon - Sun: Open 24 Hours","toll free: (800) 272-3002",,,,,http://www.onlinecareeradvancement.com,,lnelson2,07/28/2010,five,"The programs offered by Online Career Advancement are student-centered and self-paced. I am very impressed with their excellent student support services. especially necessary for independent learning online.",,,,
3083832,963668,"2020-09-27 04:03:59","ARMY NATIONAL GUARD-OFFICER RECRUITING",http://www.1-800-go-guard.com,,"(915) 626-7151","500 W University Ave","El Paso",TX,79968,"500 W University Ave,El Paso,TX 79968","Employment Training, Armed Forces Recruiting, Colleges & Universities, Fraternal Organizations, Veterans & Military Organizations",5,"1 Review",,31.7707,-106.5037,,"UTEP ON CAMPUS RECRUITER",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.1-800-go-guard.com,,martinezpl,05/11/2009,five,"Professional and Courtious Recruiter. Very helpful and honest. Recommend to anyone interested in the National Guard.",,,,
3085468,964357,"2020-09-27 04:04:03","Igbans Institute of Vocational Training",http://www.igbansinstitute.org,info@igbansinstitute.org,"(718) 276-8100","21619 Merrick Blvd",Laurelton,NY,11413,"21619 Merrick Blvd,Laurelton,NY 11413","Business & Vocational Schools, Adult Education, Colleges & Universities, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Schools, Tax Return Preparation",,,,40.68018,-73.75281,,"Community Empowerment throgh training and good job provisions","Licensed by the New York State Education Department, IGBANS Institute of Vocational Training has been educating certified health care professionals since 2012. We specialize in training individuals for certifications like Home Health Aides (HHA) and Certified Nursing Assistants (CNA), and we prepare applicants for the Phlebotomy Technicians and Electrocardiography (EKG) Technicians tests. Our instructors have over 50 years of real-life experience in health care. All our students receive intensive classroom instruction from individuals who have real-world experience in the health care field. Students in our Certified Nursing Assistants (CNA) program receive 125 hours of instructions, which also includes true-to-life experiences in a laboratory. Near the end of the program, each student in the CNA program participates in a 30-hour externship at a nursing home under the supervision of a Registered Nurse. Students in the Home Health Aide (HHA) program receive three weeks of classroom instruction. At the end of the program, each student undergoes a clinical evaluation under the supervision of a Registered Nurse. Students in the Phlebotomy Technician and Electrocardiography (EKG) Technician programs receive hands-on training on the latest equipment's and techniques in their field. On completion of the CNA or the HHA program, students are certified and are immediately qualified to work for any home care agency within the state of New York. Students in the Phlebotomy Technician and Electrocardiography (EKG) Technician programs attend classes for 60 hours, and receive a Certificate of Completion at the end of the program. Students in the Phlebotomy Technician program are then required to take the National Health Career Association Certification examination, and the students in the Electrocardiography (EKG) Technician program are required to take the National Certificate Examination in order to practice in the field. For your convenience, classes are scheduled during the day, evenings, and weekends.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 2:00 pm","Phone: (718) 525-1643 MobilePhone: (718) 276-8100 Fax Number: (718) 749-5757",,"discover, amex, debit, master card, visa, mastercard, all major credit cards, check, jcb",,"Igbans Institute Igbans Inst-Vocational Trnng IGBANS Institute Of Vocational Training Igbans Institute Of Vocational Igbansvocational Trainings",http://www.igbansinstitute.org,,,,,,,,,
3085759,964478,"2020-09-27 04:04:03","Drake State Community and Technical College, J.F.",,alumni@drakestate.edu,"(256) 539-8161","3421 Meridian St N",Huntsville,AL,35811,"3421 Meridian St N,Huntsville,AL 35811","Employment Training, Adult Education, Colleges & Universities, Tutoring",,,A+,34.771,-86.57256,https://i2.ypcdn.com/blob/bca19d5597af804fec93dca372a0bd464342a7d4_100x100_crop.jpg?e66d351,,"J. F. Drake State Community and Technical College offers a range of associate s degree programs, as well as certificates and diplomas to more than 1, 300 students. It provides technology programs in various academic fields, including accounting, automotive mechanics, barbering, engineering graphics, industrial systems, electronics, practical nursing and welding. J. F. Drake State Technical College also offers programs in the areas of cosmetology, culinary arts, hospitality services, industrial technology, communication and office systems. It provides a variety of student services related to counseling, career guidance, job placement assistance, tutoring and academic advising. The college is accredited by the Council on Occupational Education (COE). J. F. Drake State Technical College is located in Huntsville, Ala.",,,,,,,,"Parking: Lot",,,,,,,,
3086571,964812,"2020-09-27 04:04:03","Lower Merion Vocational Training",http://www.centerforcreativeworks.org,kevinr@rhd.org,"(610) 642-9101","241 E Lancaster Ave",Wynnewood,PA,19096,"241 E Lancaster Ave,Wynnewood,PA 19096","Business & Vocational Schools, Colleges & Universities, Employment Training, Industrial, Technical & Trade Schools, Private Schools (K-12), Public Schools",,,,40.00401,-75.28246,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lower Merion Vocational Trnng",http://www.centerforcreativeworks.org,,,,,,,,,
3093970,967896,"2020-09-27 04:04:23","First Step Health School",https://www.firststephealthschool.com,,"(516) 794-9400","1827 Deer Park Ave","Deer Park",NY,11729,"1827 Deer Park Ave,Deer Park,NY 11729","Business & Vocational Schools, Colleges & Universities, Educational Services, Employment Training, Schools",,,,40.75862,-73.32766,,,"Certified Nursing Assistant (CNA) Training, Home Health Aide (HHA) Training, Phelbotomy Training, EKG, Personal Care Aide (PCA)","Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
3096529,968986,"2020-09-27 04:04:27","Children's Discovery Center",http://childrensdiscoverycenters.com,cedc.jessica@yahoo.com,"(567) 302-1156","6450 Weatherfield Ct Ste 3",Maumee,OH,43537,"6450 Weatherfield Ct Ste 3,Maumee,OH 43537","Child Care, Adult Education, Business & Vocational Schools, Children's Instructional Play Programs, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Preschools & Kindergarten, Schools, Youth Organizations & Centers",,,,41.57556,-83.6956,https://i2.ypcdn.com/blob/8c40dfdbb098fee97ad1e324c5209dc55b857733_100x100_crop.jpg?e66d351,"where education begins with discovery","In June 1982, with an extensive background in early childhood education, a love of children, and a few innovative ideas, Lois Mitten Rosenberry, founder and CEO of ChildrenВ’s Discovery Center, opened the first Children's Discovery Center location. Committed to excellence, innovation and being distinctive in educational programming, Mrs. Rosenberry traveled to Italy in 1994 to research and train under the Reggio Emilia early education program, designated by Newsweek magazine as the best in the world. She embraced the approach and chose the best components to successfully integrate into the Children's Discovery Center educational model. Now, for more than 30 years, ChildrenВ’s Discovery Center has grown from one center in Arrowhead Park, Maumee, to six locations throughout the greater Toledo area, providing full-day educational child care for thousands of children and families.","Mon - Fri: 6:00 am - 6:00 pm",,,"check, visa, mastercard",,,http://childrensdiscoverycenters.com,,,,,,,,,
3096670,969045,"2020-09-27 04:04:35","Miami-Jacobs Career College",http://www.miamijacobs.edu,,"(513) 693-4400","2 Crowne Point Ct Ste 100",Cincinnati,OH,45241,"2 Crowne Point Ct Ste 100,Cincinnati,OH 45241","Industrial, Technical & Trade Schools, Business & Vocational Schools, Colleges & Universities, Employment Training",,,,39.26527,-84.43824,,"Visit our website for complete information.","Did you know that at Miami-Jacobs Career College in Sharonville, Ohio you could train for a career in as little as 18 to 24 months? WeВ’ll work with you every step of the way, providing you with services to support you and help you excel. If youВ’re interested in getting the training needed to start your career, keep reading to learn how Miami-Jacobs can help you achieve your career goals. Our current program offerings include: ? Criminal Justice ? Dental Assisting ? Electronic Health Records ? Management ? Medical Assisting All of our career programs are tailored to match what employers are looking for. Our instructors have real world experience and will provide you with a combination of classroom instruction and hands-on training to ensure you have the skills necessary to start and succeed in your career. At Miami-Jacobs, our advisors are there to help you through every point in your career. From planning, to training, to career placement, weВ’ll help obtain your dream job. When you enroll, youВ’ll have access to personalized Career Planning Sessions designed to help you plan your career trajectory. Even if youВ’re unsure of where to start, our advisors can help you choose a career program suited to your personality and interests. OH REG 06-09-1795B All required program disclosure information can be found on-line at http://disclosure.miamijacobs.edu","Mon - Fri: 8:00 am - 6:00 pm",,,,,"Miami-Jacobs Career College-Sharonville",http://www.miamijacobs.edu,,,,,,,,,
3101237,971007,"2020-09-27 04:04:45","National Career College",http://www.nccusa.edu,,"(888) 988-2301","14355 Roscoe Blvd","Panorama City",CA,91402,"14355 Roscoe Blvd,Panorama City,CA 91402","Colleges & Universities, Career & Vocational Counseling, Employment Training",,,,34.22245,-118.44621,https://i4.ypcdn.com/blob/9256902e394421d6cf5093669354296a34c11ca1_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 7:30 pm Fri: 8:30 am - 5:00 pm",,,,,,"http://www.nccusa.edu Financial Aid","Parking: Lot",,,,,,,,
3103202,971845,"2020-09-27 04:04:46","Botox Training Los Angeles",,support@botoxtraininglosangeles.com,"(310) 956-1805","2711 Euclid St Apt C","Santa Monica",CA,90405,"2711 Euclid St Apt C,Santa Monica,CA 90405","Business & Vocational Schools, Colleges & Universities, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Schools",,,,34.00862,-118.47047,https://i2.ypcdn.com/blob/ee34b1e102e7f66d52c6b2c64a6f0f8ba034d806_100x100_crop.jpg?e66d351,,"Botox Training in Los Angeles courtesy of 30 year innovator in aesthetics, Dr. Katz. Live, hands on training in Botox, and Dermal Fillers in Los Angeles, as well as the newest in medical aesthetics.","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3103361,971916,"2020-09-27 04:04:46","Miami-Jacobs Career College",http://www.miamijacobs.edu,Katherine.Jessee@deltaed.com,"(937) 335-3603","865 W Market St",Troy,OH,45373,"865 W Market St,Troy,OH 45373","Industrial, Technical & Trade Schools, Business & Vocational Schools, Colleges & Universities, Employment Training",,,,40.02843,-84.22359,https://i4.ypcdn.com/blob/fa3c9ef49f8a5f3cedfe30f42d56106f1724c8ea_100x100_crop.jpg?f9d23e1,"Visit our website for complete information.","Serenity Spa at Miami-Jacobs Career College in Troy, OH. offers a variety of massage therapy and cosmetology services.WeВ’re always a great value, and provide you with ways to save on every visit. Plus, our industry professionals ensure the quality of our studentsВ’ experience and yours. Call us now: (937) 849-8057. Check back for our latest promotions and new services. We hope to see you soon.","Mon - Fri: 8:00 am - 6:00 pm","TollFree: (866) 865-8067",,"amex, check, discover, master card, visa",,"Miami-Jacobs Career College-Troy",http://www.miamijacobs.edu,,,,,,,,,