business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
80285,34680,"2020-09-27 02:33:05","Charleston Auto Glass Inc",https://www.charlestonglass.com,bmetts@charlestonglass.com,"(843) 405-2967","7 Amy Elsey Dr Ste 4",Charleston,SC,29407,"7 Amy Elsey Dr Ste 4,Charleston,SC 29407","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Dance Companies, Dancing Instruction, Music Instruction-Vocal, Windshield Repair",,,,32.79824,-80.01677,,,"In business for over 43 years, Charleston Glass is a full service glass company catering to residential and commercial customers. Based in North Charleston, S.C., it provides an array of residential and commercial glass services, such as tub and shower enclosures, store fronts, reflective glass, custom mirror walls and bars, window glass, insulating glass, plexiglass, mirrors, closet shelving, beveled glass and tabletops bathroom mirrors and many more. In addition, the company provides emergency storefront replacement service for broken glass. Besides, it also repairs and replaces entrance doors, door closures and damaged storefronts.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, amex, visa",,,https://www.charlestonglass.com,,,,,,,,,
398793,134868,"2020-09-27 02:43:24","Professional Auto Body-South",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936044201.895f1273&ADID=11961499&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F5Sko4NMlZ2M&C=Condominium&T=Bend&S=OR&PH=(541)%20668-7440&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=895f1273-5d17-4b41-928e-b467f3fd07f4&REF=&IP=200.73.129.104&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,office@professionalautobodybend.com,"(541) 668-7440","61210 S Highway 97",Bend,OR,97702,"61210 S Highway 97,Bend,OR 97702","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,44.02276,-121.31484,https://i3.ypcdn.com/blob/72a3b5b122081214df854c92aeface6abc51dbc4_100x100_crop.jpg?d9a04b5,"Professional Auto Body.","Since 1985, Professional Auto Body has been trusted to make quality auto body repairs. Let us repair your vehicle to pre-accident condition using our state-of-the-art equipment in our Bend, OR., shop. Our body and frame technicians are highly qualified to repair any make and model of vehicle, handle your car restoration. Utilizing the Chief Genesis System, a computerized measuring system, we restore the integrity and built-in features of todays vehicles. Our services include: Auto body repair Car restoration Car painting Frame alignment For our car painting products, we offer built-in UV protection and color-matching performed by a computerized color matching device to give a precise color match every time. Our paint technicians have more than 30 years of combined experience, along with numerous hours of technical hands-on training. Call Professional Auto Body today for more information.","M-F 8am-5pm, Sa-Su Closed (After Hours By Appointment)",,,"master card, visa",,,http://superpages.mydex.com/5Sko4NMlZ2M,,,,,,,,,
399644,135208,"2020-09-27 02:43:25","Professional Auto Body",,eastoffice@professionalautobodybend.com,"(541) 668-6936","2405 NE Highway 20",Bend,OR,97701,"2405 NE Highway 20,Bend,OR 97701","Windshield Repair, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Towing, Towing Equipment, Wheels-Aligning & Balancing",,,A+,44.0544,-121.26819,https://i3.ypcdn.com/blob/76f74db802b0937abaf88c3e5eee58d53ac9fc6e_100x100_crop.jpg?d9a04b5,"State-Of-The-Art Collision Repair.","Professional Auto Body is your one-stop-shop in Bend, OR, for complete auto body repair services. Proudly serving Central Oregon since 1985, we can repair your vehicle to pre-accident condition. Our continually-trained technicians utilize state-of-the-art equipment and techniques to create outstanding results. Not only do we repair American-made vehicles, but we also repair all makes of foreign cars. Our repairs are backed by a written guarantee, so you can rest assured the auto body work you receive will always be high quality. Why should you choose Professional Auto Body for your collision repair needs? В• Approved by all major insurance companies В• Computerized damage analysis and repair verification В• PPG Waterbourne paint В• Profit color paint-matching system В• I-CAR Gold Class trained technicians В• Towing services and free loaner cars В• Auto glass repair and replacement В• Free computerized estimates We also strive to use repair products that are environmentally safe. We install the best quality parts to make sure that your car is safe and reliable on the road. Custom refinish is also one of our specialties. If you want excellent quality and service, we are the ones to call! Call Professional Auto Body today to schedule an appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
403600,136762,"2020-09-27 02:43:32","ABC Automotive & Electronics",https://www.abcautoelectronics.com,jimfaust@abcautoelectronics.com,"(773) 889-1570","4755 W Grand Ave",Chicago,IL,60639,"4755 W Grand Ave,Chicago,IL 60639","Consumer Electronics, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,41.91363,-87.74554,https://i4.ypcdn.com/blob/f639c07f6927102d369a86c02bad3fe7c86568be_100x100_crop.jpg?41e4770,"Customizing your vehicle inside and out. Standing behind our work since 1958!","ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pros. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing autos inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Dont wait any longer. Call or stop buy today for that upgrade you have always wanted","Mon: 9:00 am - 6:00 pm Tue Closed Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, check, debit, travelers checks, amex, discover, visa",,,https://www.abcautoelectronics.com,,"James G.",12/02/2016,one,"Good business? Not at all! Fine print. If you do not purchase product from their establishment, they will do everything in their power to sabotage your fine system and vehicle electrical wise. Manager states that and I quote ""if you have purchased system here we would be more helpful, but you didn't. This is a practice we use at all ABC establishments"". Facts: I had brand new system installed. Installation took 6.5 hrs. I was under the impression that they are being very thorough. This was not the case. The installer instead was crossing wires to cause a short. Also, installer removed interior light and wiring harness, due to short. Installer then located wiring harness and wires (to put a glob of solder at harness, adjoining several wires together). Why? Because this gives the impression that the alarm system is faulty, reading door open when no door is open. They try to cover themselves by this statement and I quote ""certain vehicles read this from factory settings and just have to live with it and/or it is an older vehicle and you have just noticed issue"". Everyone please understand that they are very dishonest and have a horrible installation practice. In truth the glob of solder at location they did would cause any and all vehicles to have this problem and factory settings play no factor. I have a lawsuit against company and if anyone has truly been through this please contact me as my attorney can add you to suit. This establishment needs to be held accountable for the poor workmanship, dishonesty, and horrible business practice that they have built on.","John Garven",03/12/2011,five,"My family and I have done business with ABC Automotive Electronics (www.abcautoelec...) for over 20 years. Jim and John Faust, the owners of the business, are great people to do business with. They are men of their word, and they follow the Golden Rule when working with their customers. Also, their prices are competitive, and their service is exceptional."
412543,140314,"2020-09-27 02:43:56","Fristoe's Body Shop Inc",http://www.fristoesbodyshop.com,fristoesbodyshop@yahoo.com,"(660) 885-2622","134 N Main St",Clinton,MO,64735,"134 N Main St,Clinton,MO 64735","Condominiums, Auto Repair & Service, Automation Systems & Equipment, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers, Real Estate Consultants, Windshield Repair",,,,38.37181,-93.77582,https://i4.ypcdn.com/blob/e1cdcde0ca7c5e0fef36785c5e9155a4643e8335_100x100_crop.jpg?41e4770,"Quality work since 1990.","If you've been in an accident, Fristoe's Body Shop Inc. understands that you have enough to worry about. You need your restoration to be done quickly and professionally so that you can get your car back and get life back to normal. You can count on us for dent removal after a minor fender-bender as well as more extensive collision repair when the accident was a bit more serious. Our glaziers are ready and able to perform any necessary glass repair, and our automotive technicians are excellent at removing any signs of damage from your car's body. Between them, they'll have your car looking as good as new, hiding any evidence that your car was ever damaged at all. We provide free estimates for every job before the work begins, and we're happy to work with your insurance adjuster. In business locally since 1990, you can count on us to do the job right using OEM parts whenever possible so that your car is just as good as it was before your collision. Call us today and work with a professional restoration team.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card, cash",,,http://www.fristoesbodyshop.com,,,,,,,,,
413013,140498,"2020-09-27 02:43:56","Superior Body Shop",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582945183840.c378d3f6&ADID=11977481&DEST=http%3A%2F%2Fsuperiorbodyshopgj.mydex.com%2FIo2dFnaeA-U&C=Condominium&T=Grand%20Junction&S=CO&PH=(970)%20778-4943&FL=url&TL=off&position=13&PS=30&PI=1&Results=FEED_CLCK&uid=c378d3f6-9eb2-41d5-b8c5-ef9fc830cd13&REF=&IP=167.172.235.157&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,superior1998@aol.com,"(970) 778-4943","564 25 Rd","Grand Junction",CO,81505,"564 25 Rd,Grand Junction,CO 81505","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Truck Body Repair & Painting, Windshield Repair",3,"3 Reviews",A+,39.08643,-108.58864,,"Mesa & Delta Counties & surrounding communities","If your insurance company doesn't recommend Superior Body Shop, we recommend you change insurance company. We believe in True Service, and give the best possible repair job. Full Service Auto & Truck repair and refinishing. Our services include. Frame & Unibody repairs, insurance work specialist. ASE Master Certified Technicians, State of the Art equipment, Downdraft bake paint booths. We fix all makes & models. Local pickup & delivery. Visa Mastercard & Discover cards accepted","Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 245-1451",,"master card, visa, amex",,,"http://www.SuperiorBodyShopGJ.com http://superiorbodyshopgj.com","Parking: Lot","Wayne A.",09/05/2018,five,"My experience with Superior Auto Body is they are the top notch auto body shop in Grand Junction, CO. I have had numerous auto body repairs done by Superior Auto Body and many were already there when I purchased my two vehicles used. My two vehicles look like they just came off the showroom floor of a dealership, and one has 138,000 miles, the other 96,000. miles.","Doniecha M.",08/01/2017,three,"I can't say they started out bad, everyone in there was nice. I took my car in 25 days ago after being in an accident, the motor & inside was perfect! car was perfect condition just under body was ripped to hell. Engine had only 13k miles bought new 11 months ago. My front tire in the colision blew, my wheel got ruined the front bumper was tore up a little, and under body got some damage. Engine wise everything was fine. Well because Geico's adjuster kind of sucked & had no knowledge he wrote my car off as a total loss. took two weeks to hear from superior no one tried contacting me, I had to contact them to keep up to date.. the only time they called was to ask me if I would release my car to insurance. since insurance wouldn't allow me to keep my car & give me a check to fix it myself because I was in a loan I went to pick up my personal belongings. rather upset, my inside of my car was a wreak, if I wouldn't have allowed insurance to take it there would have been no way I could even repair it on my own. Superior ruined the car, the dash was ruined, the seats where ruined, the radio was all scratched up. they had thrown the outside parts inside and ruined my $300 seat covers. all my personal belongings were trashed. They clearly did not think of my personal belongings when they did this. They could have placed the seat covers and the small things I couldn't grab when dropped it off into a box, but rather put the small stuff in zip locks with car parts and oil covered it. I had rubber & grease & rips all over my leather seat covers.. I had to dig inside the cars pile of parts just to get my personal belongings. I had to leave behind belongings because the grease covering them. superior totaled & trashed the car more than needed be for sure. I had a mind set going in there to get my belongings I may not give the okay to release my car & since I drove it there to get fixed I'd drive it home but they ruined that by destroying it & making it totally un derivable."
466351,160304,"2020-09-27 02:45:54","Cool Shade Window Tint",,,"(704) 481-1134","219 Suttle St",Shelby,NC,28150,"219 Suttle St,Shelby,NC 28150","Window Tinting, Audio-Visual Equipment, Automobile Detailing, Glass Coating & Tinting, Windshield Repair",,,,35.29489,-81.53676,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (704) 487-1091 Fax: (704) 487-1091",,"visa, mastercard",,"Shade, Cool",,,,,,,,,,
702301,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
712072,245192,"2020-09-27 02:54:09","Sanders Glass & Doors",http://sandersglass.com/home.html,sandersglassco@hotmail.com,"(385) 888-8085","86 E 200 N",Kaysville,UT,84037,"86 E 200 N,Kaysville,UT 84037","Building Materials, Auto Repair & Service, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shower Doors & Enclosures, Shutters, Storm Windows & Doors, Tents, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",3,"2 Reviews",A+,41.03778,-111.93668,https://i3.ypcdn.com/blob/7d420c123a11bd82a1c1ee24cbf7d60a773baf52_100x100_crop.jpg?63f80dd,"Call Sanders Glass today for more information or a FREE estimate!","At Sanders Glass & Door Co., we provide you with your entire residential, commercial, and auto glass needs. We have an extensive product list, including doors, glassware, mirrors and picture frames. We have been in business since 1959, providing door and window glass, patio doors, storm doors, insulated and tempered glass. Some more of our products include custom cut shape and sized glass, table tops, mirrors, European shower doors, and stained glass supplies.We can confidently say, we meet all of your glass needs. We serve Davis county, Weber County and Morgan County and North Salt lake City areas. Sanderss Glass & Door Co. is locally owned and offers a wide range of warranties. Some Of Our Services Include:Commercial GlassGlass DoorsExterior DoorsSliding Glass DoorsMirrorsInstallationWindow RepairStore Front GlassRescreenResidential GlassWindowsAutomotive GlassScreen DoorsPet DoorsAlong with our basic glass services, we also offer a variety of specialty glass services, for instance, skylights, bullet proof glass, and table tops. If you would like to learn more about our specialties, see our service page. When coming to Sanders Glass & Door Co, not only do you get a multitude of services, you receive, excellent customer service, and quality products.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (801) 544-9000 Phone: (801) 989-5763",,"check, debit, discover, mastercard, all major credit cards, amex, visa",,"Sanders Glass & Doors Co.",http://sandersglass.com/home.html,,"Mike W.",02/23/2018,five,"We use Sanders Glass for our rental properties as well as our personal residence. Every time they do a amazing job with the install and are very cleanly leaving the place the same or better when they started. We would highly recommend using them if you have window needs.",melno2,06/09/2011,one,"If you are shopping for windows, look elsewhere! We built our home in West Kaysville in 2001. We bought our windows from Sanders Glass. We paid premium for windows with a lifetime warranty so that we would never have to worry about them. Within 3 years our windows started to fail. The seals broke leaving us with windows that turned brownish gold that you cant even see through. Sanders glass refuses to do anything about it saying that it is a manufacturer problem and that The manuf. has gone out of business. Since then all 22 windows in the front of our home have failed. Aprox. 4 per year. They will only fix them if we pay $100 per window.-on LIFETIME warrantied windows! They will take NO responsibility and have no integrity on standing behind what they sell"
722981,248677,"2020-09-27 02:54:28","Phil's Glass",http://www.philsglassinc.com,jeff.philsglass@gmail.com,"(435) 882-4976","635 N Main St",Tooele,UT,84074,"635 N Main St,Tooele,UT 84074","Parking Lots & Garages, Art Supplies, Arts & Crafts Supplies, Auto Repair & Service, Ceramics-Equipment & Supplies, Contractors Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Door & Window Screens, Door Repair, Fabric Shops, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Decor, Home Repair & Maintenance, Overhead Doors, Paint, Picture Frames, Picture Framing, Pottery, Shutters, Wallpaper Hanging Equipment & Supplies, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Windows, Windshield Repair",2,"5 Reviews",A+,40.54347,-112.29926,,"Serving Tooele County Since 1971","At Phil's Glass, we are here for our customers. If you have windows or windshields that need replacements or service, we are the business for you. We are a licensed, insured, and bonded general contractor for home improvements and remodels. Phil's Glass is much more that just a glass company, We offer mirrors, shower doors, and more. Call now for your glass needs.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (435) 882-4976",,"discover, master card, visa",,,http://www.philsglassinc.com,"Parking: Lot","Sara P.",09/28/2015,one,"Awful! I ordered two windows from them. On one they added tint without asking me then tried to charge me for it. They told me the window would be in a week later. It wasnt. After calling ever 5 days or so I kept getting told ""next week"" to which it wasn't ready. Finally 4 weeks later we got our windows. They don't return calls when they say they will. The receptionist can't answer any questions either, she always has to ask someone then ""call you back""- which never happens. I will never do business with them again! Such a waste of time and money with terrible service!","Whitney J.",02/09/2015,one,"Kinda sad, was really hoping to go through this company to custom make something for my home. Would have been a huge chunk of money in their pocket. I called them, they said they would call me back in a few days. Two weeks later nothing. Called again and said the same thing. Still nothing two weeks later. Guess they don't want my business. :( I was trying to support a local company."