business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17147345,2422694,"2020-09-27 06:26:11","WAP AIR LLC",http://www.wapaircharter.com,info@wapaircharter.com,"(251) 970-2927","Po Box 3447","Gulf Shores",AL,36547,"Po Box 3447,Gulf Shores,AL 36547","Airlines, Airlines-Training Schools, Transportation Services",,,,30.245832,-87.700836,,,,,"Fax: (251) 971-8202 TollFree: (877) 292-7247",,,,,http://www.wapaircharter.com,,,,,,,,,
17149251,2423554,"2020-09-27 06:26:20","Air Charters Inc",http://www.airchartersteb.com,charter@airchartersjets.com,"(201) 288-9000","233 Industrial Ave",Teterboro,NJ,07608,"233 Industrial Ave,Teterboro,NJ 07608","Aircraft-Charter, Rental & Leasing, Airlines, Airport Transportation",,,,40.85728,-74.06305,https://i1.ypcdn.com/blob/ed33e574b1c621eb3b4f16b735e0c723f24a814e_100x100_crop.jpg?adceb05,,"Private Jet Charter, Aircraft Management. Are you tired of waiting for your baggage at crowded turnstiles? Do you spend more time in airports and exiting planes than the flight takes? Maybe you are ready to experience real first-class travel. If so, then Air Charters is the company for you. We are a full service private jet charter and management company. We own one of the largest fleets of Lear jets in the Northeast, so whether you are traveling for business or pleasure, we will get you where you need to be, when you want to be there. Air Charters is a family-owned business that has been serving distinguished travelers for over 30 years. It is both unique and advantageous for you to fly with a company whose proprietors are involved in all levels of the business. After all, we have a vested interest in making sure everything is top flight. Whether after hours or on weekends, you will be able to reach one of our owners directly on the phone. You will appreciate this dedicated service when arranging your busy schedule.","Mon - Sun: Open 24 Hours","Phone: (201) 288-1564 Fax: (201) 288-2749 toll free: (800) 257-0257",,"all major credit cards, cash, check",,,http://www.airchartersteb.com,"Parking: Lot Wi-Fi: Free",,,,,,,,
17154077,2425697,"2020-09-27 06:26:24","British Airways Reservation Center",,,"(800) 920-9030","3500 N State Road 7 Ste 102","Lauderdale Lakes",FL,33319,"3500 N State Road 7 Ste 102,Lauderdale Lakes,FL 33319","Airlines, Aircraft Dealers, Airline Support Services, Airline Ticket Agencies, Airport Transportation",,,,26.16999,-80.20263,,,,,,,,,,,,,,,,,,,
17155654,2426372,"2020-09-27 06:26:32","JAN - Jackson-Evers International Airport",http://www.jmaa.com,JMAA.info@jmaa.com,"(601) 939-5631","100 International Dr",Pearl,MS,39208,"100 International Dr,Pearl,MS 39208","Airports, Airline Support Services, Airline Ticket Agencies, Airlines, Airport Parking, Airport Transportation",,,,32.30903,-90.07335,,,"The Jackson-Medgar Wiley Evers International Airport is proud to provide non-stop air service to six cities daily via four outstanding passenger carriers.","Mon - Sun: Open 24 Hours",,,"check, debit, all major credit cards, discover, amex, mastercard, visa",,"Jackson-Evers International Airport",http://www.jmaa.com,"Parking: Garage, Paid, Lot Wheelchair Accessible: Yes Wi-Fi: Free",,,,,,,,
17156320,2426659,"2020-09-27 06:26:33","Yellaa transport",http://google.com/+yellaatransport,yellaatransport@gmail.com,"(727) 565-7768",,,,,,"Airlines, Airport Transportation, Limousine Service, Shuttle Service",5,"1 Review",,,,https://i1.ypcdn.com/blob/db5231d04dd9fe4eeac26b6991599100520f15c1_100x100_crop.jpg?adceb05,"We are the best transportation company in the Largo fl area we answer all calls 24 hours per day to service all your transportation needs","Great service great on time performance","Mon - Sun: 6:00 am - 12:00 am","mobile: (727) 608-9669",,"check, financing available, debit, paypal, cash, all major credit cards, travelers checks, visa, mastercard, amex, company card",,,http://google.com/+yellaatransport,,"Al F.",12/01/2014,five,"Great service will get you to you destination on time",,,,
17158138,2427459,"2020-09-27 06:26:38","M & M Aviation Svc LTD",http://mmaviation.net,mike@mmaviation.net,"(815) 564-2741","1650 Franklin Grove Rd",Dixon,IL,61021,"1650 Franklin Grove Rd,Dixon,IL 61021","Aircraft-Charter, Rental & Leasing, Adult Education, Aircraft Dealers, Aircraft Flight Training Schools, Airline Support Services, Airlines, Airlines-Training Schools, Airport Transportation, Airports, Aviation Consultants, Industrial, Technical & Trade Schools, Schools",,,,41.83766,-89.442,,"Private Pilot & Instrument Program at Dixon Municipal Airport","M & M Aviation Services is located at Dixon Municipal Airport, which is an alternative for smaller aircraft and a great place to learn to fly! In addition to our excellent customer service, we provide a number of other services, including: Concierge service Aircraft Rental Charter flights Flight training If you've always wanted to learn to fly, you've come to the right place! We provide flight training with a federally licensed flight instructor. We provide instruction and expert training to prepare you for all FAA and FCC exams. Call M & M Aviation Services today and fly safe!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 4:00 pm","Fax: (815) 622-5071",,"master card, amex",,,http://mmaviation.net,,,,,,,,,
17161054,2428718,"2020-09-27 06:26:47","Apollo Jets",http://www.apollojets.com,apollojets@yahoo.com,"(310) 893-1771","11620 Wilshire Blvd Ste 230","Los Angeles",CA,90025,"11620 Wilshire Blvd Ste 230,Los Angeles,CA 90025","Airlines, Aircraft-Charter, Rental & Leasing, Airline Ticket Agencies, Airport Transportation, Helicopter Charter & Rental Service",,,,34.04978,-118.45938,,"We are here for all your Private Charter Needs","Founded in 2008, Apollo Jets has quickly become one of the most successful private jet charter companies in the industry. By combining industry veterans with strong vendor relationships and utilizing the newest and most experienced fleets that meet rigorous safety requirements, Apollo offers the best possible prices available in the market today. Through its commitment to providing outstanding service, Apollo Jets has captured an elite list of clientele including celebrities, Fortune 500 executives, money managers, athletes and sports teams.","Mon - Sun: Open 24 Hours","TollFree: (888) 910-5397",,"amex, check, discover, master card, visa",,,http://www.apollojets.com,,,,,,,,,
17166445,2431092,"2020-09-27 06:27:09","Best Air International",http://www.iflybest.com,Info@IFlyBest.com,"(772) 210-7000",,,,,,"Aircraft Dealers, Air Ambulance Service, Aircraft-Charter, Rental & Leasing, Aircraft-Hangars-Rental & Sales, Airline Support Services, Airlines, Transportation Services, Travel Agencies, Travel Services-Commercial",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/4b898f2c660883ec702026f90785c3494ca17bda_100x100_crop.jpg?adceb05,"We Earn Our Name On Every Trip !","The leader in providing air charter and air ambulance options of the highest calibre at modest pricing. Decades of experience and state of the art equipment. No compromising and great prices makes us the BEST ! We earn our name on every flight!","Mon - Sun: Open 24 Hours","1 (844) FLY-BEST: (844) 359-2378",,,,,"http://www.iflybest.com http://bestairambulance.com",,"J H.",08/06/2014,five,"Great service and pricing.","Carlos P.",08/06/2014,five,"Very knowlegable and always have the customers best interest in mind. My go to company for air charters."
17168959,2432221,"2020-09-27 06:27:17","Windermere Travel, a Condado Travel Company",http://www.windermeretravel.com,nanci@windermeretravel.com,"(407) 627-0787","4201 Vineland Rd",Orlando,FL,32811,"4201 Vineland Rd,Orlando,FL 32811","Travel Agencies, Airline Ticket Agencies, Airlines, Cruises, Tours-Operators & Promoters, Transportation Services, Travel Services-Commercial",5,"1 Review",A+,28.50069,-81.431,https://i1.ypcdn.com/blob/edb3ae566015e0eccbbc00595da68e3d8c25d96e_100x100_crop.jpg?adceb05,"Your Orlando Travel Experts!","Windermere Travel is a full service travel agency established in 1988. We specialize in all forms of travel and look forward to welcoming you as a treasured client.","Mon - Fri: 9:30 am - 4:30 pm",,,"cash, check, debit, discover, master card, visa",,"Windermere Travel",http://www.windermeretravel.com,,"Lauren B.",09/10/2013,five,"Absolutely fabulous! The owner and staff were so accommodating, patient and flexible. Me and my finance had no idea where to go on our honeymoon and Nanci was able to sit with us for over an hour (after hours too!) and she was amazing! I'd recommend to anyone!",,,,
17171426,2433284,"2020-09-27 06:27:27","Alpine Air Express Inc",http://www.alpine-air.com,info@alpine-air.com,"(801) 373-1508","1177 Alpine Air Way",Provo,UT,84601,"1177 Alpine Air Way,Provo,UT 84601","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Transportation Services",,,A+,40.21868,-111.71815,,,"Founded in 1975, Alpine Aviation operates more than 25 aircraft to provide scheduled air cargo services in the states of Montana, Hawaii, Washington, North Dakota and South Dakota. The company offers maintenance service on aircraft owned or operated by third parties, as well as operates a First Officer Training Program. Its fleet includes Beech 99 and 12 Beech 1900C aircraft. Alpine Aviation provides contract services for the United States Postal Service, UPS, and other freight forwarders and cargo and logistics firms. The company offers specialized package delivery services for local businesses between the islands in Hawaii.",,"Fax: (801) 377-3781 Fax Number: (801) 377-3781",,,,"Alpine Aviation Alpine Aviation Inc",http://www.alpine-air.com,,,,,,,,,
17171898,2433498,"2020-09-27 06:27:27","Montana Aircraft",http://www.montanaaircraft.com,info@montanaaircraft.com,"(406) 581-3278","380 Wings Way",Belgrade,MT,59714,"380 Wings Way,Belgrade,MT 59714","Aircraft-Charter, Rental & Leasing, Airlines, Airport Transportation, Nurses, Trucking",,,,45.77146,-111.15622,https://i1.ypcdn.com/blob/eebce4cc9359ef2e061b3a7160ca434cfad4fd5a_100x100_crop.jpg?adceb05,"Your flight, your schedule, your safety.","At Montana Aircraft Inc. you can go where you want when you want. With thousands of destinations, we can access any airport, big or small. Travel first class, using executive terminals, saving you time and assuring that if you are running late, your flight will wait. Aircraft charter is more efficient than flying on the airline and offers the convenience of traveling with an associate or the entire family. Operating from Bozeman Yellowstone International Airport, we get you where you need to go, when you need to go there. Our pilots focus on safety, comfort and efficiency on all flights, our safety record and outstanding customer service shows for it. Call and schedule your flight today!","Mon - Sun: Open 24 Hours",,,"cash, amex, visa, master card",,,http://www.montanaaircraft.com,,,,,,,,,
17175172,2434925,"2020-09-27 06:27:37","United Airlines Reservation Center",,,"(800) 920-9030","3500 N State Road 7 Ste 102","Lauderdale Lakes",FL,33319,"3500 N State Road 7 Ste 102,Lauderdale Lakes,FL 33319","Airlines, Airline Support Services, Airline Ticket Agencies, Transit Lines, Transportation Providers",,,,26.16999,-80.20263,,,,,,,,,,,,,,,,,,,
17175408,2435017,"2020-09-27 06:27:41",CommuJet,http://www.commujet.com,rrbickham@yahoo.com,"(504) 818-8838","3927 Downman Rd","New Orleans",LA,70126,"3927 Downman Rd,New Orleans,LA 70126","Airlines, Shipping Services, Shuttle Service, Transportation Providers, Transportation Services",,,,30.01082,-90.02064,,"We Fly When You're Ready - 24 Hour Service","Charter, Aircraft Leasing, Flight School","Mon - Sun: Open 24 Hours",,,,,,http://www.commujet.com,,,,,,,,,
17176998,2435748,"2020-09-27 06:27:41","Aviation Express",,,"(352) 368-2144","1393 NE 77th St",Ocala,FL,34479,"1393 NE 77th St,Ocala,FL 34479","Air Cargo & Package Express Service, Airlines, Transportation Services, Trucking",,,,29.26666,-82.120346,,,,,"Phone: (352) 368-1607 Phone: (352) 368-1793 Primary Phone: (352) 368-2347 Phone: (352) 368-2061 Phone: (352) 368-2086",,,,,,,,,,,,,,
17177964,2436185,"2020-09-27 06:27:50","Gem Air",http://gemairflights.com,flying@gemairflights.com,"(208) 756-7382","31 Hamner Dr",Salmon,ID,83467,"31 Hamner Dr,Salmon,ID 83467","Aircraft Storage, Aircraft Maintenance, Aircraft-Charter, Rental & Leasing, Airline Ticket Agencies, Airlines, Airport Parking, Airport Transportation, Airports",,,,45.11422,-113.88763,https://i1.ypcdn.com/blob/d34e33c7f17312efa29045eac2d8cdaa04f5f60f_100x100_crop.jpg?adceb05,"Gem Air, LLC operates scheduled flights and charter flights in Idaho and surrounding states.",,,,,,,"Gem Air LLC",http://gemairflights.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
17182456,2438178,"2020-09-27 06:28:01","Travel Experts Raleigh",http://www.travel-xperts.com,info@travelexperts.com,"(984) 232-7019","212 Sawmill Rd",Raleigh,NC,27615,"212 Sawmill Rd,Raleigh,NC 27615","Travel Agencies, Airline Ticket Agencies, Airlines, Chauffeur Service, Cruises, Driving Service, Limousine Service, Transportation Services, Travel Services-Commercial",5,"3 Reviews",A+,35.88242,-78.64973,//i3.ypcdn.com/videos/SS940111329139/SS940111329139.png?adceb05,,"Travel Experts is a Raleigh-based travel agency that has been in business since 1989. We are top 5 Virtuoso Agency and our travel advisors (located in 36 states coast-to-coast) are the best in the business. Travel Experts has earned national recognition as a two-time cover story in Travel Agent Magazine, as well as being featured in Travel Weekly and The Triangle Business Journal. Our travel advisors have many years of experience and can assist you with booking travel adventures around the world! Call us or visit our website today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, discover, mastercard, all major credit cards, amex, visa",,,http://www.travel-xperts.com,,"Tara Z.",01/02/2013,five,,heather.mcintyre.50,12/28/2012,five,
17182971,2438400,"2020-09-27 06:28:02","Cargo Communications International",http://www.cargocominc.com,contact@cargocominc.com,"(818) 991-0600","660 Hampshire Rd Ste 212","Westlake Village",CA,91361,"660 Hampshire Rd Ste 212,Westlake Village,CA 91361","Air Cargo & Package Express Service, Airlines, Direct Mail Advertising, Freight Brokers, Freight Forwarding, Transportation Services",,,A+,34.15907,-118.83559,https://i1.ypcdn.com/blob/f7a4fb227a675fa2e0b09e9dc693294250eb6f73_100x100_crop.jpg?adceb05,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm","Phone: (805) 495-1701 Primary Phone: (805) 496-2798 Phone: (805) 496-2798 Phone: (818) 832-6540 Phone: (805) 496-3467",,,,"Cargo Communications Internatl. Cargo Communications International Inc","http://www.cargocominc.com http://www.cargocominc.com/html/index.html",,,,,,,,,
17185452,2439518,"2020-09-27 06:28:02","Air Z Flying Service",http://www.airzflying.com,richard.rohl@gmail.com,"(216) 261-2992","26300 Curtiss Wright Pkwy Ste B",Cleveland,OH,44143,"26300 Curtiss Wright Pkwy Ste B,Cleveland,OH 44143","Airlines, Aircraft-Charter, Rental & Leasing, Airline Support Services, Special Needs Transportation, Transportation Providers",,,,41.56669,-81.48947,https://i1.ypcdn.com/blob/7cfb80be681862ae7e12c1596c5e89d60ca78584_100x100_crop.jpg?adceb05,"Travel on your terms.",,,,,"cash, check, amex, discover, master card, visa",,,"http://www.airzflying.com Google+","Parking: Lot",,,,,,,,
17188241,2440757,"2020-09-27 06:28:12","Apollo Jets",http://www.apollojets.com,Info@ApolloJets.com,"(954) 239-7204","5360 NW 20th Ter Ste 207","Fort Lauderdale",FL,33309,"5360 NW 20th Ter Ste 207,Fort Lauderdale,FL 33309","Airlines, Aircraft-Charter, Rental & Leasing, Airport Transportation, Airports, Helicopter Charter & Rental Service",,,,26.19304,-80.16962,,"Apollo Jets offers a fresh new approach to luxury Private Jet Charter services.","Our Private Jet Charter company is the brainchild of an elite group of specialists and pioneers in the private jet services industry. We are an industry dream team, joining forces and experience to fulfill a shared vision of what a true leader in the private jet charter services industry can be В– one dedicated to a luxury private flight experience that based on superior Private Flight safety and exceptional Private Flight customer care. We arrange luxury private jet flights for our clients from and to anywhere in the world. Get access to virtually every Private Aircraft model and the industryВ’s most flexible, client-focused arrangements.","Mon - Sun: Open 24 Hours","TollFree: (888) 910-5397",,"amex, discover, master card, visa",,,"Home Page",,,,,,,,,
17189096,2441145,"2020-09-27 06:28:17","Inc Adex",,,"(516) 792-5159","1 Industrial Plz Bldg D2a","Valley Stream",NY,11581,"1 Industrial Plz Bldg D2a,Valley Stream,NY 11581","Air Cargo & Package Express Service, Airlines, Transportation Services",,,,40.65841,-73.72626,,,,,,,,,"Adex Inc",,,,,,,,,,
17190731,2441874,"2020-09-27 06:28:17","Carolina Limousines & Sedan Service",http://www.carolinalimo.com,carolinalimo@triad.rr.com,"(336) 355-3244","1407 Spry St",Greensboro,NC,27405,"1407 Spry St,Greensboro,NC 27405","Transportation Services, Airlines, Airport Transportation, Airports, Limousine Service, Party & Event Planners, Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"5 Reviews",A+,36.12023,-79.76773,https://i1.ypcdn.com/blob/ec5c01b23c23a61f774c6f37de89afd57b1b774b_100x100_crop.jpg?adceb05,"You have better things to do than DRIVE","About Us Carolina Limousine is a well established company that was founded in Greensboro in March of 2001. Since their inception into the ground transportation industry they have had the pleasure of providing ground transportation for the likes of major rock ,country,jazz and comedy artist. We pride ourselves first and foremost on customer service, and their fleet of late model vehicles. Our fleet of vehicles consist primarly of the American Icon the Lincoln Town which is without a doubt American luxury.The super stretch and mega stretch limousines will surely make an impression on anyone when you arrive. We also offer Tahoe and Van service for your needs. Sedan service availible for corporate clients who work on the go, as well for the bride and groom ,and for a intimate night on the town or dinner for two. Service for,but not limited to: Airport Transportation Furniture Market Anniversaries P roms Concerts Weddings Corporate Any Occasion","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,http://www.carolinalimo.com,,"Paige B.",08/01/2017,five,"Carolina Limo is an amazing company. Professionalism, timeliness, and a caring staff have made this my go to for airport transportation. Will be using them again in the near future.","Diana M.",09/17/2015,five,"Exceptional customer service, prompt pick up service, very professional and I was impressed with their service. My son spoke highly of the pick up and return trip service he received. Thank you for a great experience and I will use this company again."
17191810,2442362,"2020-09-27 06:28:23","Interisland Airways",http://www.iflyinterisland.com,acassidy@solarsupply.com,"(808) 836-8080","100 Iolana Pl",Honolulu,HI,96819,"100 Iolana Pl,Honolulu,HI 96819","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Transportation Services",,,A+,21.32284,-157.90887,,,"Located in Honolulu, Interisland Airways is a privately owned aviation company that offers air transportation services. Established in 1982, its fleet accommodates up to 30 passengers. The company offers several tours in Hawaii islands, including Maui, Kahoolawe, Lanai, Molokai and Oahu. Interisland Airways also features specialized tours that provide a view of Rainbow Falls, Hilo Bay Drive and Hawaii Volcanoes National Park. Its other sightsee tours offer a view of several waterfalls, volcanoes and sea harbors. In addition, the company makes arrangements for group travel, as well as provides catering services to passengers. Interisland Airways additionally offers pick-up and drop-off services and features online sections that provide information about various Hawaiian Islands and volcanoes.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm","TollFree: (888) 999-9015",,,,,http://www.iflyinterisland.com,,,,,,,,,
17192170,2442524,"2020-09-27 06:28:23","EVA Air",https://www.evaair.com/en-us/index.html,,"(310) 646-9813","380 World Way","Los Angeles",CA,90045,"380 World Way,Los Angeles,CA 90045","Air Cargo & Package Express Service, Airlines, Transportation Services, Trucking",,,,33.94418,-118.40834,,,,,"TollFree: (800) 695-1188",,"master card, visa, cash, check, jcb",,,"Primary Website",,,,,,,,,
17192446,2442647,"2020-09-27 06:28:23","World Class Business Development Company",http://www.wcbdco.com,,"(919) 798-4543","8601 Six Forks Road",Raleigh,NC,27615,"8601 Six Forks Road ,Raleigh,,Raleigh,NC 27615","Aircraft Dealers, Aircraft Equipment, Parts & Supplies, Airlines, Airport Transportation, Aviation Consultants",,,,35.89661,-78.65204,https://i1.ypcdn.com/blob/4890e767360356f7d3abbce3cce0ecf2b62abb33_100x100_crop.jpg?adceb05,"A World Class Company for World Class Services",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.wcbdco.com,,,,,,,,,
17199414,2445788,"2020-09-27 06:28:35","Travel Hut",http://www.facebook.com,travelhuthighlandin@yahoo.com,"(219) 972-2603","3601 Ridge Rd",Highland,IN,46322,"3601 Ridge Rd,Highland,IN 46322","Airlines, Child Care, Cruises, Expeditions Arranged & Outfitted, Guide Service, Health Resorts, Hotel & Motel Consultants, Hotel & Motel Equipment & Supplies, Lodging, Resorts, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial",,,,41.55278,-87.44192,,"Complete Travel Service.","Travel Hut is an independently owned and operated travel agency serving individual and corporate clients throughout Highland, IN, and the surrounding area. Our travel agents have over 135 combined years of experience selling travel-related products and services. Call us today for all your worldwide travel needs!","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"cash, amex, discover, visa, mastercard",,,"http://www.facebook.com http://www.travelhut.agentstudio.com http://travelhuthighland.com http://www.travelhutinc.com http://travelhut.com","Parking: Lot Specialties: Cruiseliner, Cruises, Getaways, Training, Europe, Holidays, Vacations",,,,,,,,