business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
881817,295456,"2020-09-27 02:59:12","Dr. Viral V Patel, DO",http://www.stelizabethphysicians.com,,"(859) 428-1610","520 Violet Rd",Crittenden,KY,41030,"520 Violet Rd,Crittenden,KY 41030","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.7898,-84.61015,,,"Board Certified Yes Gender male",,"Fax: (859) 428-3923 TollFree: (800) 737-7900",,"check, insurance",,,http://www.stelizabethphysicians.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
881999,295496,"2020-09-27 02:59:12","Old Town Family Practice",http://www.pchc.com,,"(207) 827-6128","242 Brunswick St","Old Town",ME,04468,"242 Brunswick St,Old Town,ME 04468","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.93265,-68.64696,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (207) 941-9082 Phone: (207) 827-5461 Phone: (207) 941-9082 Primary Phone: (207) 827-5461 Fax: (207) 827-5533",,,,,http://www.pchc.com,,,,,,,,,
882090,295510,"2020-09-27 02:59:12","De Cola Tracey",,,"(412) 278-5100","1100 Washington Ave Ste 215",Carnegie,PA,15106,"1100 Washington Ave Ste 215,Carnegie,PA 15106","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.39801,-80.08424,,,,,,,,,,,,,,,,,,,
882259,295556,"2020-09-27 02:59:12","Jerome T Hanson MD",http://www.ah.com,,"(414) 328-8750","2424 S 90th St",Milwaukee,WI,53227,"2424 S 90th St,Milwaukee,WI 53227","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.00166,-88.02473,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.ah.com,,,,,,,,,
882361,295571,"2020-09-27 02:59:12","Kreg J Love",http://quincymedgroup.com,,"(217) 222-6550","1025 Maine St",Quincy,IL,62301,"1025 Maine St,Quincy,IL 62301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.93251,-91.39885,,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Graduation Year: 2006 Gender: Male Hospital Affiliations: Blessing Hospital Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Quincy Physicians And Surgeons Clinic Sc Office Features: Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male","Mon - Fri: 7:00 am - 7:00 pm",,,insurance,,,http://quincymedgroup.com,,,,,,,,,
882451,295589,"2020-09-27 02:59:12","Dr. Edward J Magee, MD",http://lakemaryfamilyphysicians.com,,"(407) 829-8960","910 Williston Park Pt","Lake Mary",FL,32746,"910 Williston Park Pt,Lake Mary,FL 32746","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,28.77269,-81.34859,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Ed Magee, M.D. ???????В€??В¬???В‚В¬?В“ Medical Director and President of Lake Mary Family Physicians, is a retired Sergeant in the U.S. Marine Corps after serving for 6 years, participating in Operation Desert Storm/Shield and Operation Continue Hope in Somalia. Dr. Magee is currently a Central Florida family physician with more then 7 years experience. He attended Florida State University, where he completed his undergraduate degree in Biology. Dr. Magee attained his doctorate degree from University of Florida College of Medicine. After that, he completed his residency at Florida Hospital Orlando, where he was selected as Chief resident in his final year. Dr. Magee is currently an associate professor for the Florida State University College of Medicine. As well as Family Medicine department chair at Central Florida Regional Hospital. Dr. ???????В€??В¬?В…В“Ed???????В€??В¬?В‚?? Magee is known for his sincerity, straight forward mannerism and military structure by his patients. Dr. Ed takes his role as a husband and father of their three boys, Nicholas, Dylan and Jake, very serious, yet finds time to complete the ???????В€??В¬?В…В“Ironman???????В€??В¬?В‚?? Florida in November 2005, play a little golf, enjoy some football and be an assistant coach for Nicholas???????В€??В¬???В€???s (their oldest son) Coach Pitch softball team. He stays physically fit by training for triathlons, weight training, running with ???????В€??В¬?В…В“Reese???????В€??В¬?В‚?? the family Vizslas (Hungarian hunting dog), also playing in a local softball league and participating in the annual ???????В€??В¬?В…В“Muddy Buddy???????В€??В¬?В‚?? race. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (407) 829-8978 Fax: (407) 829-8978",,"insurance, discover, mastercard, check, visa",,,http://lakemaryfamilyphysicians.com,"Specialties: Family Medicine, Family Practice, Geriatrics",,,,,,,,
882670,295646,"2020-09-27 02:59:12","Park Nicollet Clinic Wayzata",https://www.healthpartners.com/care/find/locations/clinics/park-nicollet/wayzata/clinic,,"(952) 993-8250","250 Central Ave N",Wayzata,MN,55391,"250 Central Ave N,Wayzata,MN 55391","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,44.97412,-93.50111,https://i1.ypcdn.com/blob/a0e2926ebd80f0bdf224ee92144479ee68382930_100x100_crop.jpg?8ad0f92,,"Biography Park Nicollet Clinic Wayzata offers family medicine, pediatrics, OB-GYN, with on-site lab, and more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,https://www.healthpartners.com/care/find/locations/clinics/park-nicollet/wayzata/clinic,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
882769,295666,"2020-09-27 02:59:12","Family Practice Center",http://www.fpcdoctors.com/Locations/Lykens,,"(717) 453-1073","517 South St",Lykens,PA,17048,"517 South St,Lykens,PA 17048","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.56547,-76.7029,https://i1.ypcdn.com/blob/e019420635dabc7983b2c784ea54cbf280ba4a23_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Tue: 7:00 am - 7:00 pm Wed - Thu: 6:00 am - 7:00 pm Fri: 6:00 am - 4:00 pm","Phone: (717) 453-1077 Phone: (717) 453-1075 Fax: (717) 453-1077 Fax: (717) 453-8292 TollFree: (877) 840-5931",,"discover, cash, amex, check, master card, visa",,,"http://www.fpcdoctors.com/Locations/Lykens http://fpcdoctors.com https://www.fpcdoctors.com","Specialties: Family Practice, Internist",,,,,,,,
882898,295695,"2020-09-27 02:59:12","Lester Kritzer Md",http://www.kritzermd.com,,"(860) 649-0233","935 Main St",Manchester,CT,06040,"935 Main St,Manchester,CT 06040","Nutritionists, Clinics, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Nutrition",,,,41.76918,-72.52052,,"Keeping You Healthy For Over 3 Decades!",,"Mon - Tue: 8:00 am - 4:00 pm Wed Closed Thu: 8:00 am - 4:00 pm Fri: 7:30 am - 11:30 am Sat - Sun Closed",,,"master card, visa, check, debit, insurance, amex, discover",,,http://www.kritzermd.com,"Specialties: Gland Problems, Thyroid Disorders, Endocrinology, Thyroid Disease, Internal Medicine, Osteoporosis, Oncology, Cancer, Malignancies, Endocrine Problems, Diabetes",,,,,,,,
882916,295697,"2020-09-27 02:59:12","Stacy Jansen MD",http://www.freemanhealth.com/physicaltherapy,,"(417) 845-0545","510 Park St",Anderson,MO,64831,"510 Park St,Anderson,MO 64831","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.65829,-94.44291,,,"Board Certified Yes Gender female","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (417) 845-0548 Primary Phone: (417) 455-4393 Phone: (417) 455-4393 Fax: (417) 845-0548 TollFree: (800) 247-0661",,"insurance, check, amex, discover, master card, visa",,,"http://www.freemanhealth.com/physicaltherapy http://freemanhealth.com https://www.freemanhealth.com/services/rehabilitation-services/outpatient-physical-therapy http://freemanhealth.com/services/orthopaedics-and-sports-medicine https://www.freemanhealth.com/services/orthopaedics-and-sports-medicine",,,,,,,,,
883491,295866,"2020-09-27 02:59:13","St Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(859) 371-1153","7766 Ewing Blvd",Florence,KY,41042,"7766 Ewing Blvd,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.9948,-84.64091,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.stelizabethphysicians.com,,,,,,,,,
883590,295878,"2020-09-27 02:59:13","John W Tenhundfeld",http://doctors.advocatehealth.com/i/john-tenhundfeld-chicago-family-medicine,,"(773) 665-9355","1317 W Diversey Pkwy",Chicago,IL,60614,"1317 W Diversey Pkwy,Chicago,IL 60614","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.93226,-87.66146,https://i1.ypcdn.com/blob/4e2cb1852a09bf9780e41acec33bab3f14ba2ab0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Medical School: Ohio State University, College of Medicine Graduation Year: 1993 Gender: Male Hospital Affiliations: Central Dupage Hospital Association Presence Saint Joseph Hospital Advocate North Side Health Network Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Lincoln Park Family Physicians Sc Office Features: Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male Language Spoken Spanish","Mon: 10:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 9:00 am - 12:00 pm",,,insurance,,,"http://doctors.advocatehealth.com/i/john-tenhundfeld-chicago-family-medicine http://lpfamilymd.com http://doctors.advocatehealth.com/p-john-tenhundfeld-chicago-family-medicine","By Appointment Only: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
883656,295887,"2020-09-27 02:59:13","William Ross MD",http://healthcarepartners.com,,"(562) 420-1338","6226 E Spring St Ste 100","Long Beach",CA,90815,"6226 E Spring St Ste 100,Long Beach,CA 90815","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,33.80982,-118.10981,https://i1.ypcdn.com/blob/9bb6d70086ff2323b07ba8338b08feacc708662f_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography William Ross, MD, is board certified in family medicine. Dr. Ross earned his medical degree from Rush Medical College in Chicago, graduating with honors. He completed his internship and residency at L ... (See complete bio at HealthCare Partners Medical Group) Gender male Language Spoken Spanish","Mon - Fri: 8:30 am - 5:00 pm","Phone: (562) 627-5640 Fax: (562) 627-5640 Fax: (562) 627-5620",,,,,http://healthcarepartners.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
883822,295919,"2020-09-27 02:59:13","Robins, Jade",http://www.alaskacenterfornaturalmedicine.com,,"(907) 452-3600","3039 Davis Rd",Fairbanks,AK,99709,"3039 Davis Rd,Fairbanks,AK 99709","Alternative Medicine & Health Practitioners, Allergy Resistant Products, Allergy Treatment, Blood Testing & Typing, Dietitians, Holistic Practitioners, Medical Centers, Medical Clinics, Medical Labs, Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Genetics, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Gynecologic Oncology, Vitamins & Food Supplements, Weight Control Services",,,,64.85437,-147.84692,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (480) 383-9136",,"check, discover, insurance, visa, all major credit cards, amex, mastercard",,"Robins, Jade: Jade Robins",http://www.alaskacenterfornaturalmedicine.com,,,,,,,,,
883987,295960,"2020-09-27 02:59:13","Michael PA Tometsko C",http://www.premiermedicalassociates.com,,"(412) 856-5335","2566 Haymaker Rd",Monroeville,PA,15146,"2566 Haymaker Rd,Monroeville,PA 15146","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.42791,-79.75119,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (412) 858-2000 Fax: (412) 856-7720",,,,,http://www.premiermedicalassociates.com,,,,,,,,,
884030,295963,"2020-09-27 02:59:13","Walnut Creek Naturopathic",http://www.walnutcreeknaturopathic.com,,"(925) 939-0300","1756 Lacassie Ave Ste 102","Walnut Creek",CA,94596,"1756 Lacassie Ave Ste 102,Walnut Creek,CA 94596","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,37.9039,-122.06653,,,,"Mon - Fri: 9:30 am - 5:30 pm","Primary Phone: (972) 723-6364 Phone: (972) 723-6364",,,,,http://www.walnutcreeknaturopathic.com,,,,,,,,,