business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3248244,1046385,"2020-09-27 04:12:22","Thayer Seed & Sod",,,"(208) 687-0484","Po Box 190",Rathdrum,ID,83858,"Po Box 190,Rathdrum,ID 83858","Sod & Sodding Service, Farms",,,,47.82411,-116.88729,,,,,,,,,,,,,,,,,,,
3249192,1046921,"2020-09-27 04:12:22","Horizon Turf Grass Inc",http://www.horizongrass.com,,"(979) 657-0102","2810 Fm 1096 Rd",Boling,TX,77420,"2810 Fm 1096 Rd,Boling,TX 77420","Farms, Sod & Sodding Service",,,,29.252874,-95.974045,,,,,,,,,,http://www.horizongrass.com,,,,,,,,,
3250138,1047473,"2020-09-27 04:12:26","Mr. Turf",,sales@mrturfinc.com,"(334) 474-3710","9397 Highway 239",Banks,AL,36005,"9397 Highway 239,Banks,AL 36005","Sod & Sodding Service, Farms, Landscaping & Lawn Services, Lawn Maintenance",,,,31.957289,-85.63098,,,,,"Phone: (334) 474-3701",,,,"Mr. Turf LLC",,"Services: Landscape Lighting, Install Sod, Lawn Maintenance",,,,,,,,
3250303,1047566,"2020-09-27 04:12:26","Sod Central",http://sodcentralocala.net,knelson30@embarqmail.com,"(352) 364-5639","7850 SW Highway 200",Ocala,FL,34476,"7850 SW Highway 200,Ocala,FL 34476","Aquaculture, Farms, Fish Farms, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Ponds & Pond Supplies, Sod & Sodding Service",5,"1 Review",A,29.08506,-82.24959,,"Your One Stop Garden Store.","Welcome to Sod Central, located in Ocala, Florida. At Sod Central we offer landscaping design, sod replacement, as well as ascetics, specializing in rip-outs. We providesod flora tame, palmetto, bitter blue, bahia, bermuda, zoysia, landscaping and aquatics, mulch, grading and lot clearing available. We welcome you to come into our garden showroom!","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"debit, check, discover",,,http://sodcentralocala.net,,"Tr H.","Edited: 05/17/2017",five,"5/13/17 We bought all new sod from Sod Central and dealt with the Owner, Ken who was always very prompt for appointments, returning calls, fixing a few minor problems with our sprinklers. His team showed up with all the equipment to remove our old sod and level the yard -- they also fixed our existing sprinkler system and replace many of the old heads and some of the water lines. They finished the removal & leveling in one day, completely repaired our large sprinkler system in the same day and then installed all the sod the next day. We have called Ken a few times for advice on watering and fertilizing & he always returns out calls. We recently had a problem with a few of our sprinklers and called Ken and he promptly came and adjusted the heads that were out of place and replaced one head that the gears had gone bad -- He did not charge a service call nor did he charge for replacing the one bad head -- His price for the sod and initially repairing the entire sprinkler system was very reasonable -- We are able to give Sod Central a 5-Star Rating",,,,
3250597,1047745,"2020-09-27 04:12:26","Quantico Creek Sod Farms Inc",https://www.quanticocreeksod.com,,"(410) 742-6550","27616 Little Ln",Salisbury,MD,21801,"27616 Little Ln,Salisbury,MD 21801","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services",,,,38.43866,-75.65535,,,,,"Phone: (443) 614-0720",,"amex, discover, master card, visa",,,"https://www.quanticocreeksod.com http://quanticocreeksod.com",,,,,,,,,
3251721,1048377,"2020-09-27 04:12:27","Quality Turf LC",,,"(863) 453-0773","2800 N Bonnet Creek Rd","Avon Park",FL,33825,"2800 N Bonnet Creek Rd,Avon Park,FL 33825","Sod & Sodding Service, Farms",,,,27.63674,-81.43127,,,,,,,,,,,,,,,,,,,
3251785,1048418,"2020-09-27 04:12:27","Harperturf Farm",http://www.harperturf.com,,"(513) 735-2999","4777 Horseshoe Bnd",Batavia,OH,45103,"4777 Horseshoe Bnd,Batavia,OH 45103","Sod & Sodding Service, Farms",1,"1 Review",A+,39.09475,-84.20976,,,,,"Phone: (513) 229-0555",,,,,http://www.harperturf.com,,"Linda C.",06/10/2015,one,"I ordered 900 sq feet of sod and received two large palettes. We asked the delivery guy to bring the palettes around back to the spot we were working but he refused. When we were done, we had a whole palette left. We called to have the sod picked up and the owner, Dave Harper was very rude and refused. He said we were asking too much and no one probably ever told us no before, but he was telling us NO! He wasn't taking two hours of his time for our mistake. Very different attitude from the day before when we were ordering......",,,,
3252688,1048934,"2020-09-27 04:12:27","Allied Sod Farms",http://www.alliedsodfarms.com,alliedfarms@frontiernet.net,"(850) 626-8578","9296 Highway 87 S",Milton,FL,32583,"9296 Highway 87 S,Milton,FL 32583","Sod & Sodding Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nursery-Wholesale & Growers",,,,30.62655,-86.96643,,,"Allied Sod Farms was founded with one simple principle in mind: provide unparalleled customer support and outstanding quality services. Since our founding, we have built up a staff of professionals to serve your every landscaping need. We employ experts in gardening, lawn care and landscaping to give you a personalized and custom approach to your outdoor design needs. Our recent expansion has enabled us to expand our client base and revamp our landscape service offering. The mission of Allied Sod Farms is to become the top provider of landscaping, gardening and lawn care services in the Milton area. Our experienced and dedicated staff works one on one with each individual client to ensure that they receive exactly the services that they expected and enable them to build productive and long lasting relationships with our company.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, all major credit cards, amex, discover, mastercard",,,http://www.alliedsodfarms.com,"Services: Install Sod",,,,,,,,
3252878,1049042,"2020-09-27 04:12:29","Nutri -Turf Inc",,,"(904) 764-7100","16163 Lem Turner Rd",Jacksonville,FL,32218,"16163 Lem Turner Rd,Jacksonville,FL 32218","Sod & Sodding Service, Farms, Landscaping & Lawn Services",,,,30.508541,-81.75518,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3253522,1049384,"2020-09-27 04:12:29","Havana Sod",http://www.havanasod.com,havanasod@gmail.com,"(850) 539-9669","2776 Salem Rd",Havana,FL,32333,"2776 Salem Rd,Havana,FL 32333","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance",,,,30.63874,-84.43501,,,"Knowledge of local soils and climate conditions, combined with the latest equipment and techniques, enables Havana Sod and Pallet to successfully accomplish an extensive range of grassing and erosion projects. We specialize in St Augustine and Centipede grass but also various other breeds of grass including Bermuda. Throughout Tallahassee and surrounding areas, property owners are proudly enjoying the beauty along with an increased property value after being enhanced by Havana Sod.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (850) 539-1680",,"amex, cash, check, master card, visa",,,"http://www.havanasod.com https://www.havanasod.com","Wheelchair Accessible: Yes",,,,,,,,
3255484,1050515,"2020-09-27 04:12:38","Tracy Sodding Farm",,,"(908) 510-9265","218 Alphano Rd","Great Meadows",NJ,07838,"218 Alphano Rd,Great Meadows,NJ 07838","Farms, Farm Equipment, Farming Service, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Sod & Sodding Service",5,"1 Review",,40.90166,-74.85905,,,,,"Phone: (908) 852-0534 Phone: (908) 852-0634",,,,"Tracy Sod Farm",,,richard1119,07/15/2009,five,"Excellent quality....It is great to work with a family owned business. Easy to work with and very knowledgeable. Sod looks even better a week latter. Would highly recommend using them for your next project....",,,,
3256655,1051180,"2020-09-27 04:12:46","Witte Sod Farms",,,"(320) 234-7391","1430 School Rd SW",Hutchinson,MN,55350,"1430 School Rd SW,Hutchinson,MN 55350","Sod & Sodding Service, Farms, Hydroseeding",,,A+,44.86525,-94.39863,,,,,,,,,,,"Services: Fertilize Lawns",,,,,,,,
3258615,1052303,"2020-09-27 04:12:51","Middleton Manor Farms Inc",http://www.middletonmanorfarms.com,middletonmanorfarms@msn.com,"(301) 843-8323","13010 Legacy Farm Pl",Waldorf,MD,20601,"13010 Legacy Farm Pl,Waldorf,MD 20601","Sod & Sodding Service, Farms, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Nurseries-Plants & Trees",,,A+,38.5859,-76.85941,,,,,"Phone: (301) 645-9657 Secondary Phone: (301) 645-9657 Phone: (410) 645-9657",,"master card, visa",,"Middleton Manor Farms Turf & Landscape Turf Division Middleton Manor Farms Turf & Landsape Turf Division Middleton Manor Farms Turf",http://www.middletonmanorfarms.com,,,,,,,,,
3258875,1052447,"2020-09-27 04:12:51","Anoka Turf Farms",http://anokaswcd.org,tselwell@yahoo.com,"(763) 784-1941","4611 139th Ln NE",Andover,MN,55304,"4611 139th Ln NE,Andover,MN 55304","Sod & Sodding Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance",,,,45.22488,-93.15318,,"We Can Solve All Your Grass Needs.","Anoka Turf Farms has been a family owned and operated grass product business for over 50 years in Ham Lake, MN. Our mission is to grow and ship the finest grass product available in our market. We pride ourselves in knowing our customers' needs and working to serve their interests. We get the job done, whether for a direct customer, wholesaler, landscaper or golf course. Call Anoka Turf Farms today for more information.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check",,,http://anokaswcd.org,,,,,,,,,
3259111,1052578,"2020-09-27 04:12:51","RiverView Turf Farm",http://riverviewturffarm.ebizz.net,sales@riverviewturf.com,"(251) 965-4727","14308 County Road 12 S",Foley,AL,36535,"14308 County Road 12 S,Foley,AL 36535","Sod & Sodding Service, Farms",,,A+,30.35416,-87.77946,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (251) 965-7909 TollFree: (866) 668-4449",,,,,http://riverviewturffarm.ebizz.net,,,,,,,,,
3259635,1052893,"2020-09-27 04:12:51","High Mesa Sod Farm",http://highmesafarm.org,highmesasodfarm@aol.com,"(719) 382-8423","4011 State Road 94",Rush,CO,80833,"4011 State Road 94,Rush,CO 80833","Sod & Sodding Service, Dairies, Farm Equipment, Farming Service, Farms, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Loans, Real Estate Loans",,,A+,38.8435,-103.99625,,"We are one of the best known sod farms and grass growers in Colorado","High Mesa Farm in Rush is the oldest sod farm in the Colorado Springs area. A third-generation, family-owned business, we have been raising and delivering turf grass since 1966. Our commitment to quality and service has provided us with success, and we are proud to have saved the community for as long as we have. We have had the pleasure of laying sod for countless homeowners and businesses, making our mark on the greater region as well as on the environment.","Mon - Fri: 8:00 am - 5:00 am Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (719) 478-3080",,"cash, check",,,website,,,,,,,,,
3259673,1052911,"2020-09-27 04:12:51","TM Turf Co., Inc.",,TMlawn@gmail.com,"(434) 823-2838","34 Pleasant View Ln",Afton,VA,22920,"34 Pleasant View Ln,Afton,VA 22920","Sod & Sodding Service, Farms, Grading Contractors, Landscape Contractors",,,,37.9924,-78.84265,,"Catering to clients who appreciate courteous service and quality workmanship","Whether you want to spruce up your yard for that upcoming barbecue or create a professional and manicured look for your office building, put our experienced team of landscape professionals to work for you. We have been around since 1986 providing services like grass cutting, lawn seeding, general maintenance, tree and shrub care, landscape design, pavers or retaining walls, mulching, rock installation, turf care, fertilizer, total lawn renovation, sod installation and more. Call us today for more information.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, cash, check, debit, visa",,,,,,,,,,,,
3261134,1053743,"2020-09-27 04:13:02","Nail Farms Inc",,thesodfather@aol.com,"(321) 254-6746",,,,,,"Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services",,,,,,,,,,"Phone: (321) 253-8338 Phone: (321) 242-2560 Fax: (321) 253-8338",,,,,,,,,,,,,,
3261987,1054231,"2020-09-27 04:13:04","Blue Sky Sod Farm",http://www.blueskysod.com,agarza@blueskysod.com,"(972) 544-2982","621 Wolf Springs Rd",Ferris,TX,75125,"621 Wolf Springs Rd,Ferris,TX 75125","Sod & Sodding Service, Farms",,,,32.53622,-96.65392,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (972) 544-2468 Primary Phone: (972) 544-2468",,,,"Blue Sky Sod Farm Llc",http://www.blueskysod.com,,,,,,,,,
3263258,1054973,"2020-09-27 04:13:04","Johnson Farms",http://www.johnsonfarmsinc.com,donald@johnsonfarmsinc.com,"(856) 358-1123","1633 Route 77","Deerfield Street",NJ,08313,"1633 Route 77,Deerfield Street,NJ 08313","Sod & Sodding Service, Farms, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance",,,,39.493057,-75.217224,,"THE GRASS IS ALWAYS GREENER AT JOHNSON FARMS","Founded in 1982, Johnson Farms is a more than 2,000-acre facility that maintains a collection of conifer trees, potatoes, green beans, spinach and peas. The farm offers Berberis crimson pygmy, Cryptomeria Yoshino, Cytissus Burkwoodi, Salix Hakuro Nishiki and Thuja Nigra and Pyramidalis trees. It provides evergreen screening and sod farming services. Johnson Farms is a member of the New Jersey Nursery and Landscaping Association, International Plant Propagators' Society, Lawn Institute and New England Nursery Association. It provides soil preparation and installation services, as well as offers tips for the maintenance of grasses. The farm additionally offers sod varieties, such as tall fescue and blue grass for homes.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (856) 358-1319 TollFree: (800) 258-3887",,"discover, amex, master card, visa",,"Johnson Sod Farms D Johnson Farms Inc","http://www.johnsonfarmsinc.com http://www.johnsonsodfarm.com",,,,,,,,,
3263595,1055161,"2020-09-27 04:13:13","Rankin Sod",http://www.rankinsod.com,sales@rankinsod.com,"(601) 825-9316","1299 Sanctuary Dr",Brandon,MS,39042,"1299 Sanctuary Dr,Brandon,MS 39042","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services",,,,32.21272,-89.95758,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rankinsod.com,,,,,,,,,
3264171,1055470,"2020-09-27 04:13:13","Cottom's A-1 Sod",http://www.cottomsa1sod.com,cottomsod@aol.com,"(352) 728-2913","4250 Marion County Rd",Weirsdale,FL,32195,"4250 Marion County Rd,Weirsdale,FL 32195","Sod & Sodding Service, Farms, Hydroseeding, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance",,,A+,28.95135,-81.88179,,,"Established in 1971, Cottom's A-1 Sod is 3rd generation in the sod business and serves all residential and commercial customers. We are dedicated to delivering quality sod that is disease free, pest free and cut fresh daily. We carry all Florida grasses and specialize in lawn renovations and tear outs. We deliver & free installation by the piece. Free estimates are also available so call us today!","Mon - Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"check, debit",,,"http://www.cottomsa1sod.com https://www.cottomsa1sod.com","Parking: Lot",,,,,,,,
3265547,1056238,"2020-09-27 04:13:22","Providence Nursery Farms",http://providencenurseryfarms.net,karl56@earthlink.net,"(704) 226-1800","3925 Sanford Ln",Monroe,NC,28110,"3925 Sanford Ln,Monroe,NC 28110","Sod & Sodding Service, Farms, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Nurseries-Plants & Trees",,,A+,35.00476,-80.63192,,,"With the help and advice of Providence Nursery Farms, From simple mulching to light grading, Providence Nursery Farms will help you create the most attractive landscape in the neighborhood Licensed NC landscape contractor #364","Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm","Fax: (704) 226-1844",,"amex, discover",,,website,"Services: Landscape Designers",,,,,,,,
3265561,1056242,"2020-09-27 04:13:22","Virginia Beef Corp",,dalexander@virginiabeef.com,"(703) 754-8873","1215 James Madison Hwy",Haymarket,VA,20169,"1215 James Madison Hwy,Haymarket,VA 20169","Farms, Sod & Sodding Service",,,,38.92917,-77.6208,,,"Virginia Beef Corporation offers sod pallets and turf rolls under the GreenMaX brand for golf courses and athletic fields. The company maintains a fleet of forklifts and trucks. It has more than 2,900 acre of turfgrass sod production capacity. The company maintains over 4,500 acres of sod fields. Virginia Beef Corporation offers turf installation and delivery services.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (703) 754-0234",,"visa, mastercard",,"Virginia Beef Corporation",,,,,,,,,,
3265638,1056287,"2020-09-27 04:13:22","Carolina Fresh Farms",http://carolinafreshfarms.com,steve_fogle@thundervalleymotorplex.com,"(803) 263-4637","7500 Savannah Hwy",Neeses,SC,29107,"7500 Savannah Hwy,Neeses,SC 29107","Sod & Sodding Service, Farms, Nurseries-Plants & Trees",,,,33.48617,-81.12119,,,"Carolina Fresh Farms has been providing a variety of farm products for more than 20 years. It offers preemergent, straight, and disease and insect control fertilizers. Carolina Fresh Farms provides soil sampling and preparation services. It also offers sod installation and maintenance services. Carolina Fresh Farms provides watering, mowing and soil testing services for several varieties of grasses. It features a distribution center and offers product delivery and transportation services. Carolina Fresh Farms is a member of the Greater Columbia Landscape Association, Home Builders Association of Greater Columbia, South Carolina Landscape & Turfgrass Association and South Carolina Sports Turf Managers Association.",,"Phone: (803) 263-4156 Fax: (803) 263-4156 TollFree: (800) 752-1035",,"all major credit cards, amex, master card, visa",,"Carolina Fresh Farms LLC","http://carolinafreshfarms.com https://carolinafreshfarms.com",,,,,,,,,
3266520,1056785,"2020-09-27 04:13:22","Greensward Turf Farm Inc",http://www.greenswardturffarm.com,greenswardturf@verizon.net,"(301) 843-6448","10900 Berry Rd",Waldorf,MD,20603,"10900 Berry Rd,Waldorf,MD 20603","Sod & Sodding Service, Farms, Landscaping & Lawn Services, Lawn Maintenance",,,A+,38.6449,-76.93217,,,"Our turf sod farm has provided quality customer service and superior products to property owners in Waldorf, Maryland, for more than four decades. Greensward Turf Farm, Inc. is a 45 year old family-owned and operated turf sod farm that is committed to your complete satisfaction. For your convenience, we offer same-day service, pallet loads and volume discounts, and a trusted delivery service.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 843-6448 Phone: (301) 645-5088 Primary Phone: (301) 645-8901",,"master card, visa, cash, check",,,"http://www.greenswardturffarm.com https://www.greenswardturffarm.net",,,,,,,,,
3269033,1058244,"2020-09-27 04:13:38","Heimbuch Sod Farms",,,"(218) 631-3865","12510 151st Ave",Verndale,MN,56481,"12510 151st Ave,Verndale,MN 56481","Sod & Sodding Service, Farms, Landscape Contractors, Landscaping & Lawn Services",,,,46.4053,-95.04925,,,,"Mon - Sun: Open 24 Hours","Phone: (218) 639-2956",,,,,,,,,,,,,,
3269067,1058266,"2020-09-27 04:13:38","Dixie Turf & Tree",http://www.dixieturfandtree.com,dixieturf@highland.net,"(423) 562-1643","1945 General Carl W Stiner Hwy","La Follette",TN,37766,"1945 General Carl W Stiner Hwy,La Follette,TN 37766","Sod & Sodding Service, Farm Equipment, Farms, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers",,,,36.39518,-84.09054,,"Serving East Tennessee and Surrounding States.","In the turf and grass business for over 20 years. Locally Grown Sod & Grasses","Mon - Wed: 8:30 am - 4:30 pm Fri: 8:30 am - 4:30 pm",,,,,,"http://www.dixieturfandtree.com http://www.dixieturf.qpg.com","Services: Install Sod, Lawn Maintenance",,,,,,,,
3270730,1059195,"2020-09-27 04:13:40","Sumter Sod Farms",,,"(352) 793-5823","561 Cr 469","Center Hill",FL,33514,"561 Cr 469,Center Hill,FL 33514","Sod & Sodding Service, Farms",,,,28.663485,-81.99629,,,,,,,,,"Sumter Sod Farms LLC",,,,,,,,,,
3271998,1059924,"2020-09-27 04:13:40","Turf Management",,,"(563) 345-6025","3131 W 76th St Ste 6",Davenport,IA,52806,"3131 W 76th St Ste 6,Davenport,IA 52806","Sod & Sodding Service, Farms",,,,41.59753,-90.62153,,,,,"Primary Phone: (563) 345-6026 Phone: (563) 345-6026",,,,,,,,,,,,,,
3272527,1060235,"2020-09-27 04:13:44","Oregon Turf & Tree Farms",http://www.oregonturfandtree.com,tom@oregonturfandtree.com,"(503) 981-8873","18381 Boones Ferry Rd NE",Hubbard,OR,97032,"18381 Boones Ferry Rd NE,Hubbard,OR 97032","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Snow Removal Service, Tree Service",,,A+,45.19252,-122.8168,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:30 am","Primary Phone: (503) 981-0880 Phone: (503) 981-1708 Fax: (503) 981-0880 TollFree: (800) 426-1335",,"amex, check, master card, visa, all major credit cards, debit, discover, cash",,"Oregon Turf And Tree Farm","http://www.oregonturfandtree.com http://oregonlawn.com","Price Range : Average",,,,,,,,
3272874,1060423,"2020-09-27 04:13:44","Florida Premier Turf Farms, LLC",http://fpturf.com,,"(941) 729-6034","800 8th Ave W Ste 2",Palmetto,FL,34221,"800 8th Ave W Ste 2,Palmetto,FL 34221","Farming Service, Farms, Landscaping & Lawn Services, Sod & Sodding Service",,,,27.51841,-82.57267,,,,,"Fax: (941) 729-6001",,,,,http://fpturf.com,,,,,,,,,
3274162,1061164,"2020-09-27 04:13:53","Lawson Turf Farm",http://lawsonturf.com,karen@lawsonturf.com,"(843) 621-2033",,Darlington,SC,29540,"Darlington,SC 29540","Sod & Sodding Service, Farms",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (843) 332-4763 TollFree: (866) 709-8873",,"discover, master card, visa",,"Lawson Farms","http://lawsonturf.com http://lawsonfarms.com",,,,,,,,,
3274365,1061280,"2020-09-27 04:13:53","K & K Sod Service",,kkern.sod@gmail.com,"(228) 518-0679",,,,,,"Sod & Sodding Service, Farms, Lawn Maintenance",,,,,,,,"Start on the right foot with a great foundation of grass. Install a brand new lawn with our residential sod in Pass Christian . We only use the highest quality seeds and pieces of sod. Our gardeners know what species of grass grow best in the area. All you have to do is sit back and relax while your yard starts sprouting new, luscious grass.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (228) 518-0679",,,,,,,,,,,,,,