business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18460529,2676729,"2020-09-27 06:51:51","Roseland Residential",http://www.roselandresidential.vpweb.com,roselandresidential@yahoo.com,"(616) 558-9859","11377 18 Mile Rd NE","Cedar Springs",MI,49319,"11377 18 Mile Rd NE,Cedar Springs,MI 49319","Janitorial Service, House Cleaning, Pet Services, Pet Sitting & Exercising Services, Pet Training",,,,43.23572,-85.38717,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash",,,http://www.roselandresidential.vpweb.com,,,,,,,,,
20659453,3192348,"2020-09-27 07:43:03","Fetching Frieda's Dog & Cat",http://www.fetchingfrieda.com,fetchingfrieda@att.net,"(815) 220-8300","238 3rd St","La Salle",IL,61301,"238 3rd St,La Salle,IL 61301","Pet Grooming, Dog Training, Health Clubs, Kennels, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Pet Training",,,,41.32952,-89.10177,,,,"Mon: 10:00 am - 5:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,,,"Fetching Frieda's Dog & Cat Emporium","http://www.fetchingfrieda.com https://www.fetchingfriedasdoggiedayspa.com","Parking: Lot",,,,,,,,
20662187,3193578,"2020-09-27 07:43:10","Clip & Fluff Boutique",http://www.clipandfluffboutique.com,clipandfluffboutique@gmail.com,"(718) 447-2304","129 Port Richmond Ave","Staten Island",NY,10302,"129 Port Richmond Ave,Staten Island,NY 10302","Pet Grooming, Dog Training, Kennels, Pet Boarding & Kennels, Pet Food, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Pet Training",1,"1 Review",,40.63789,-74.13329,,,"Clip & Fluff Boutique provides dog and cat grooming services to the Staten Island community for over 30 years. With years of experience, we provide superior services to our customers and their pets. Our friendly staff is dedicated in providing individual attention to each and every pet. Your dog or cat is in fabulous hands. We never use tranquilizers to subdue your pet and we groom with expert styling and scissoring. Whatever your pet grooming or training needs, we can provide it to you and your pet.","Mon - Sat: 11:00 am - 6:00 pm",,,"debit, all major credit cards",,,http://www.clipandfluffboutique.com,"Wheelchair Accessible: Yes Parking: Paid, Street",marinyn,10/13/2013,one,"think twice not expensise but u get what you pay for .chesp service felt bad for my girlfriends pom.....so sad",,,,
20662195,3193579,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=3001&utm_source=yext&utm_medium=referral,,"(412) 536-1991","6210 Northway Dr",Pittsburgh,PA,15237,"6210 Northway Dr,Pittsburgh,PA 15237","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,40.55205,-80.02337,https://i3.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that we offer pet grooming, training and veterinarian services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Pittsburgh, PA PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"cash, check, amex, master card, visa, discover",,,https://www.petsmart.com/store-locator/store/?storeID=3001&utm_source=yext&utm_medium=referral,,,,,,,,,
20662249,3193593,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=3035&utm_source=yext&utm_medium=referral,,"(346) 307-3014","24600 Katy Fwy Ste 500",Katy,TX,77494,"24600 Katy Fwy Ste 500,Katy,TX 77494","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,29.78605,-95.79198,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your Katy, TX PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"discover, master card, visa, amex, cash, check",,,https://www.petsmart.com/store-locator/store/?storeID=3035&utm_source=yext&utm_medium=referral,,,,,,,,,
20662307,3193615,"2020-09-27 07:43:10","Vera's Posh Paws LLC",,verasposhpaws1@gmail.com,"(405) 759-7674","105 Sutton Cir",Moore,OK,73160,"105 Sutton Cir,Moore,OK 73160","Pet Grooming, Dog Day Care, Dog Training, Kennels, Pet Boarding & Kennels, Pet Services, Pet Stores, Pet Training","4,5","14 Reviews",A+,35.35013,-97.49277,,,"Vera s Posh Paws mission is to provide a clean, fun, safe environment for your four legged family members while you are gone for the day, over night, or for an extended period of time. Your pups reap the benefits of exercise and socialization while having lots of fun romping & playing with their furry friends. You also receive peace of mind knowing your four legged family member is well taken care of while you are away. Your pet is a part of your family and we want them to be a part of ours too.","Mon - Sat: 7:00 am - 7:00 pm","Phone: (405) 759-7674",,"check, debit, all major credit cards",,,http://www.verasposhpaws.com,"Parking: Lot","Melissa P.",08/16/2019,five,"Veer Posh Paws did fantastic grooming! Best pet care service I had ever received. The groomers are very professional","Robert B.",08/14/2019,five,"Best pet care service I have ever experienced. My dog feels happy with the care of Veer Posh Paws.Great place"
20662335,3193628,"2020-09-27 07:43:10","The Barking Lot",,barkinglotdm@aol.com,"(515) 809-5007","3235 99th St",Urbandale,IA,50322,"3235 99th St,Urbandale,IA 50322","Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training",4,"5 Reviews",A+,41.62394,-93.75405,,"Spa, Daycare, Training, Boarding, On Call Vet, Private Suite","The Barking Lot is a family owned business providing boarding, grooming and training for both cats and dogs. You can rest at ease when your pet stays with us knowing that we have some of the most experienced staff in the Greater Des Moines Area, and we treat your pet as one of our family. providing care that is tailored to each pets unique needs. Come in for a tour anytime we are open, no appointment necessary. Wed love to add you and your pet to The Barking Lot family.Call us today!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, all major credit cards, amex",,,http://www.barkinglotdm.com,"Parking: Lot","Lindsey G.",04/28/2017,five,"The Barking Lot is simply AMAZING! No words can express how thankful I am to have a place I can leave my pups and know that they are in good hands. Melissa and staff are amazing and truly understand dogs of all breeds, temperaments, and personalities. One of my dogs has separation anxiety and the other is a timid rescue. The Barking Lot has done wonders for both separation anxiety and socialization. I always had such anxiety leaving my dogs with other boarding facilities, but now I can go on vacation with absolutely no hesitation because I know my dogs are being loved and cared for as they would be at home. Both pups get excited to go to daycare at The Barking Lot! In addition to the daycare and boarding facilities, the groomers are wonderful. They are incredibly gentle, loving, and do an awesome job at nail trimming! The Barking Lot goes above and beyond, I would never trust my dogs with anyone else! And the facilities are immaculate, always incredibly clean! HIGHLY RECOMMEND!!!","Olivia P.",07/03/2014,five,"I recommend The Barking Lot to everyone I know. My little guy is so nervous and always gets sick when he boards. The staff at The Barking Lot was great, they kept in contact with me while I was away and kept me up to date with what they were doing to help with his nervous needs. He was super happy when I picked him up and he did not get sick when we got home. FIRST TIME EVER! STRONGLY RECOMMEND!!"
20662344,3193630,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2256&utm_source=yext&utm_medium=referral,cs@petsmart.com,"(480) 755-3324","1140 W Elliot Rd",Tempe,AZ,85284,"1140 W Elliot Rd,Tempe,AZ 85284","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,33.34928,-111.95699,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that we offer pet grooming, training, veterinarian, and boarding services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Tempe, AZ","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, master card, visa, discover, cash",,,https://www.petsmart.com/store-locator/store/?storeID=2256&utm_source=yext&utm_medium=referral,,,,,,,,,
20662358,3193632,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2541&utm_source=yext&utm_medium=referral,,"(914) 574-4407","777 Post Rd",Scarsdale,NY,10583,"777 Post Rd,Scarsdale,NY 10583","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,40.97463,-73.80403,https://i3.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the worldВ’s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your petВ’s needs. PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Scarsdale, NY PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"cash, check, discover, amex, master card, visa",,,https://www.petsmart.com/store-locator/store/?storeID=2541&utm_source=yext&utm_medium=referral,,,,,,,,,
20662377,3193640,"2020-09-27 07:43:10","Northwind Kennels",https://www.northwindkennelsny.com,KennelsNorthwind@Yahoo.com,"(914) 234-3771","402 Old Post Rd",Bedford,NY,10506,"402 Old Post Rd,Bedford,NY 10506","Pet Boarding & Kennels, Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training",3,"2 Reviews",A+,41.19395,-73.65706,,,"A country vacation for your best friend","Mon - Sat: 9:30 am - 5:30 pm","Phone: (914) 234-2176 Fax: (914) 234-2176 Toll Free: (800) 660-4940",,"discover, visa, all major credit cards, cash, check",,"Northwind Kennels, LLC","https://www.northwindkennelsny.com http://northwindkennelsny.com",,nwk,05/09/2011,five,"May 5, 2011 Dearest Karen and Penny, I can't even begin to THANK YOU for taking the very best care of Buddy, our 6 1/2 yr.old Soft-coated Wheaton Terrier, for us while we were away. He had never been boarded before, therefore, I had never taken a REAL VACATION! Our cruise was fabulous due to the fact that both of you ladies took the time, repeatedly, to reassure me that he would be 100% fine and adjust to his surroundings! Thank you, ten times over for your professionalism, being so personable and taking the very best care of Buddy so that I was able to relax and know, without a doubt, that my baby, Buddy, was in the very best care that he could have been in! WE WILL DEFINITELY BE BACK! Much Love and Success, Debbie Credendino",CSaroff,04/22/2008,one,"On March 26, 08, our two pets, Walter and Stitch, were taken to Northwind Kennels in Bedford, NY to be boarded and cared for until April 9, 2008. On April 9, 2008, upon our return from a business trip, Walter and Stitch were picked up at the kennel. We became very concerned when Stitch was not responding to us and appeared listless. We rushed him to an emergency clinic. The attending veterinarian at the emergency clinic pronounced him D.O.A. An autopsy was performed, and a stone was found lodged in his urethra. The vet said his bladder had turned hard from the blockage and he had not passed urine for several days. Under these circumstances, left without treatment, a dog can only survive 2-3 days at the most. The result was renal/kidney failure from the blockage, which led to cardiac arrest. When we took Stitch to Northwind Kennels he was a healthy, happy 6-year old dog. We called Northwind Kennels twice during their stay to check on our dogs and we were told they were both fine and doing well. That apparently was not the case. The staff at Northwind Kennels first took notice of Stitch's whimpering on Monday, April 7th. That means he suffered for several days and was near death when he was picked up on April 9th. The facts support our contention that if Stitch had been properly cared for by the Northwind Kennels staff, his death would have been avoided. The fact that he survived another few hours until he was home again was remarkable under these circumstances. The kennel was trusted and well paid to care for our beloved and treasured pet ? they greatly failed in their claim of offering quality care in a healthy environment. We are therefore sending this notice to to alert other pet owners of what happened to our sweet, happy, vibrant young dog. It is our sincere hope that no other pet will ever suffer needlessly again."
20662392,3193643,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2506&utm_source=yext&utm_medium=referral,,"(928) 474-4015","400 E State Highway 260 Ste C",Payson,AZ,85541,"400 E State Highway 260 Ste C,Payson,AZ 85541","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training, Tropical Fish",,,,34.24111,-111.31807,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world's largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet's needs. Did you know that we offer pet grooming at this location? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Payson, AZ PetSmart today!","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, master card, visa, amex, cash",,,https://www.petsmart.com/store-locator/store/?storeID=2506&utm_source=yext&utm_medium=referral,,,,,,,,,
20662404,3193646,"2020-09-27 07:43:10","Von Waldberg German Shepard",http://www.vonwaldberggermanshepherds.com,philskoog@msn.com,"(425) 402-8899","20730 95th Ave SE",Snohomish,WA,98296,"20730 95th Ave SE,Snohomish,WA 98296","Pet Training, Dog Training, Kennels, Pet Boarding & Kennels, Pet Breeders, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Stores","1,5","2 Reviews",,47.80921,-122.10584,,,,,"Primary Phone: (360) 799-9697 Phone: (360) 799-9697",,,,"Von Waldberg Inc Von Waldberg German Shepherds","http://www.vonwaldberggermanshepherds.com https://www.vonwaldberg.com","Parking: Lot","Alejandra S.",01/11/2017,two,"I am writing this after 3 years and half of owning a puppy from this breeder. Overall I had a good experience. My dog is superb in personality and she is a beauty. Of course I love her and I also loved her right when they showed her to me a month before I could even touch her. My dog has what we think is just a ""broken tail"". The vet (I go to the vet Von Waldberg recommended - Northcreek hospital in bothell, WA) is not sure what it is. When I first discovered my dog was about 3 months old. Her tail didnt grow, she has a ""fox"" looking tail instead of the long with tip going up that german shepherds have. I mentioned this to Phil, I even sent a video of her running away, and he said it was hard to see. I was not asked to bring her in to check what was off. I mean, what are you going to do? you bought a puppy and you love her, you are going to return her? obviously not. I feel like they should have at least let me come in or give me some sort of refund (I paid same price as others did for puppies). If they pride themselves from breeding dogs that can be working and show dogs, then they should at least admit that my dog could not be a show dog. She has a fault. To me, she means the world, but to them its a business. And as such, they should reimburse for their products. Let alone their quality check is poor. They did not know about this when they first checked out the puppies? I want to think they did not hide this from me on purpose. I have always owned german shepherds, and I am definitely not recommending neither buying from these people again. I also went to their training, and everyone was asking me what was wrong with her tail (not the trainer of course).","Dessi A.",08/02/2015,one,"Von Waldberg are a part-time breeder and a full-time salesman for other breeders' puppies. I bought a 3 month old puppy from Von Waldberg in December 2013. Puppy was advertised to have the best of lineage and ancestry. Paid $4,000 plus tax for it. 3 months later, in April 2014, puppy was diagnosed with Panosteitis and vets suspected elbow dysplasia and recommended additional x-rays. Vets also said that puppies with Panosteitis are predisposed to other orthopedic problems in the future. I contacted the seller, Phil Skoog from Von Waldberg, and he said it was a bunch of garbage from the vets that puppy has elbow dysplasia. He said they only want my money for more x-rays for nothing, and Phil Skoog convinced me that there is no way puppy has dysplasia. At the time I thought Phil Skoog was an honorable man, who genuinely cared for the dog and my family. I was so wrong. Puppy never really recovered from the limping, and in May 2015, I spent the extra money to do an extensive study on his elbows, and again, he was diagnosed with dysplasia in both elbows, no doubt. I went back to the breeder/importer Phil Skoog, and this time he acknowledged the diagnosis, but didn't agree with the vet that this is an inherited disease. Phil Skoog insisted that my puppy was fed poor diet and had experienced trauma that caused him the elbow dysplasia. He wouldn't accept the fact that dysplasia is a polygenetic inherited disease. So, now I have a puppy, 18 months old, who canВ’t run and play fetch, who can't go for walks more than 10 minutes long. Phil Skoog imports whatever puppies he can get his hands on, but doesn't care about their health and well-being, and this will only leave you not only with an empty wallet, but will break your heart to have a young, beautiful animal that can't act like a happy pup. I am suing him in court. Beware of Von Waldberg German Shepherds and the family that runs it."
20662445,3193656,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=2431&utm_source=yext&utm_medium=referral,,"(484) 795-7493","707 N Krocks Rd Ste 200",Allentown,PA,18106,"707 N Krocks Rd Ste 200,Allentown,PA 18106","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",,,,40.56145,-75.56642,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that this location offers pet grooming and training services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice, and more. Visit your Allentown, PA PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, visa, cash, check",,,https://www.petsmart.com/store-locator/store/?storeID=2431&utm_source=yext&utm_medium=referral,,,,,,,,,
20662517,3193672,"2020-09-27 07:43:10",PetSmart,https://www.petsmart.com/store-locator/store/?storeID=0727&utm_source=yext&utm_medium=referral,,"(231) 947-4714","2544 Crossing Cir","Traverse City",MI,49684,"2544 Crossing Cir,Traverse City,MI 49684","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog Training, Pet Food, Pet Grooming, Pet Services, Pet Training, Tropical Fish",5,"1 Review",,44.72526,-85.63457,https://i2.ypcdn.com/blob/1908ab9e6d1ffed469a344191da55e62df882a68_100x100_crop.jpg?8297822,,"PetSmart is the world s largest pet supply and service retailer, offering over 10,000 products in each store to meet all of your pet s needs. Did you know that we offer pet grooming, training and veterinarian services? PetSmart also offers a varied selection of animals for sale and adoption such as dogs, cats, birds, fish, amphibians, reptiles, and several breeds of small animals like guinea pigs, gerbils, hamsters, mice and much more. Visit your Traverse City, MI PetSmart today!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, master card, visa, discover, cash",,,https://www.petsmart.com/store-locator/store/?storeID=0727&utm_source=yext&utm_medium=referral,,sandra.roordanovak,10/02/2012,five,,,,,
20662539,3193680,"2020-09-27 07:43:10","Wag Natural Pet Market & Bathhouse",,,"(813) 258-9181","304 E Davis Blvd",Tampa,FL,33606,"304 E Davis Blvd,Tampa,FL 33606","Dog & Cat Grooming & Supplies, Dog & Cat Furnishings & Supplies, Dog Training, Pet Food, Pet Grooming, Pet Stores, Pet Training",,,,27.92545,-82.45308,,,,"Mon - Fri: 10:30 am - 6:30 pm Sat: 10:30 am - 5:30 pm Sun: 11:00 am - 3:00 pm",,,,,,,,,,,,,,,