business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
953619,312237,"2020-09-27 03:01:11","Mona Lisa Stone & Tile Inc",http://www.monalisastone.com,info@MonaLisaStone.com,"(847) 920-1620","601 Green Bay Rd",Wilmette,IL,60091,"601 Green Bay Rd,Wilmette,IL 60091","Tile-Contractors & Dealers, Counter Tops, Marble & Terrazzo Cleaning & Service",,,,42.07528,-87.70849,,,"The past 10 years, exceeding our customers' desires has been our No.1 goal. We are well known by architects, interior designers, builders, contractors and residents on the North Shore for having that certain ""je ne sais quoi"" for their projects. Mona Lisa Stone & Tile, Inc carries unique stone and decorative tiles, marble, granite, travertine, mosaics, slate and glass for any home. We love experiencing new design challenges with our clients as much as we love arriving at solutions that truly make a difference in their lives. We collaborate with stone and tile manufacturers/dealers to improve not only their new products but its impact on our new customers.We pride ourselves in having the fresh ideas, designs and products to address the changing needs of our communities and we're having a lot of fun doing it!","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm","Phone: (847) 920-1622 Primary Phone: (847) 920-1622",,"discover, visa, amex, mastercard",,"Mona Lisa Stone and Tile Mona Lisa Stone & Marble",http://www.monalisastone.com,,,,,,,,,
953628,312241,"2020-09-27 03:01:11","Lester Blanchard Ceramic Tile",,,"(337) 845-4284","4584 Bridge Street Hwy","Saint Martinville",LA,70582,"4584 Bridge Street Hwy,Saint Martinville,LA 70582","Tile-Contractors & Dealers, Marble & Terrazzo Cleaning & Service, Marble-Natural",,,A+,30.23833,-91.86322,,,,,,,,,"Blanchard Lester Ceramic Tile",,,,,,,,,,
953639,312244,"2020-09-27 03:01:11","Rainbows End Granite",,,"(414) 607-9100","7487 Harwood Ave",Milwaukee,WI,53213,"7487 Harwood Ave,Milwaukee,WI 53213","Granite, Building Materials, Counter Tops, Tile-Contractors & Dealers",,,,43.05005,-88.00655,,,,"Mon - Sat: 8:15 am - 3:30 pm",,,,,,,,,,,,,,,
953655,312249,"2020-09-27 03:01:11","Gothic Stone Inc",,,"(360) 681-8976","465 W Bell St",Sequim,WA,98382,"465 W Bell St,Sequim,WA 98382","Granite, Counter Tops, Monuments, Tile-Contractors & Dealers",,,,48.07849,-123.11251,,,,,,,,,,,,,,,,,,,
953659,312251,"2020-09-27 03:01:11","Tile Guys Inc",,kpoore11@mchsi.com,"(573) 874-2484","500 Dustin Dr",Columbia,MO,65203,"500 Dustin Dr,Columbia,MO 65203","Tile-Contractors & Dealers, Marble-Natural",,,A+,38.89347,-92.34688,,,,,"Phone: (573) 489-8695",,,,"The Tile Guys Inc",,,,,,,,,,
953661,312252,"2020-09-27 03:01:11","Venice Tile & Marble Showroom",http://www.venice-tile.com,venicetilemar@bellsouth.net,"(901) 547-9770","3665 S Perkins Rd",Memphis,TN,38118,"3665 S Perkins Rd,Memphis,TN 38118","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, Home Repair & Maintenance, Marble-Natural",5,"1 Review",,35.04868,-89.90855,https://i1.ypcdn.com/blob/c407c65f46ddb8650da7a3b3963aa172251cb665_100x100_crop.jpg?f9d23e1,,"Venice Tile & Marble has one of the finest selections of quality natural stone and tile from all around the World. We take great pride in offering our customers a vast selection of unique and decorative tile, sinks, fountains, fireplace surrounds and much more! When in Memphis, visit our Showroom & Design Center, let our staff of design associates help you to transform your home into a work of art.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, amex, master card, visa, paypal",,,http://www.venice-tile.com,"Services: Bathroom Remodeling, Kitchen Remodeling",mcohn62,01/23/2006,five,"I am amazed each and every time i visit the showroom. ANything yo could ever imagine is available if you are willing to pay the price! Truely AWESOME!!",,,,
953681,312256,"2020-09-27 03:01:11","Intrepid Marble and Granite",http://www.intrepidrocks.com,info@intrepidrocks.com,"(503) 235-2010","4000 NW Saint Helens Rd",Portland,OR,97210,"4000 NW Saint Helens Rd,Portland,OR 97210","Granite, Masonry Contractors, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,45.55112,-122.72826,https://i2.ypcdn.com/blob/f04f854292ff65727454058c5edf7429bced30bb_100x100_crop.jpg?8ad0f92,,"We warmly invite you to Intrepid Marble and Granite, a locally owned importer of stunning natural stone tile and slab. Our abundant offerings also include glass, metal and stone mosaics, ceramic and porcelain tile and an array of specialty lines to help you create your perfect space. When you step through the doors of Intrepid, expect to experience the attention of our friendly and knowledgeable staff. We can assist you with your design selections, help you pick out your specific slabs or leave you to your own creativity in our inviting showroom. For more than 25 years in Portland, we have striven to offer the best selection of high quality products, to build a fun and helpful team of employees and to passionately supply our community with the durable beauty of natural stone.","Mon - Fri: 7:00 am - 4:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (800) 235-6112",,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
953683,312257,"2020-09-27 03:01:11","Town & Country Granite",http://www.townandcountrygranite.com,,"(651) 463-7885","21170 Eaton Ave",Farmington,MN,55024,"21170 Eaton Ave,Farmington,MN 55024","Granite, Tile-Contractors & Dealers",,,,44.64282,-93.16743,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,,,"Town & Country Granite LLC",http://www.townandcountrygranite.com,,,,,,,,,
953709,312261,"2020-09-27 03:01:11","Tiles Unlimited",http://tiles-unlimited.com,info@tiles-unlimited.com,"(505) 385-0790","1060 Spruce Ct SE","Los Lunas",NM,87031,"1060 Spruce Ct SE,Los Lunas,NM 87031","Tile-Contractors & Dealers, Flooring Contractors, Hardwood Floors, Marble-Natural",,,A+,34.79778,-106.72896,,,,,"Phone: (661) 472-4459",,,,,"http://tiles-unlimited.com https://tiles-unlimited.com",,,,,,,,,
953757,312270,"2020-09-27 03:01:11","Flooring Gallery",http://www.naplesflooringgallery.com,,"(239) 315-7730","771 Airport Pulling Rd N",Naples,FL,34104,"771 Airport Pulling Rd N,Naples,FL 34104","Flooring Contractors, Building Specialties, Cabinets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Counter Tops, Floor Materials, Hardwood Floors, Home Centers, Home Improvements, Home Repair & Maintenance, Marble-Natural, Rugs, Tile-Contractors & Dealers",,,A+,26.15973,-81.7665,,"Making The Home Renovation Process An Efficient Experience. Call Us!","Are you ready to redesign your home or office? Flooring Gallery has everything you need to achieve the new look you want. We offer quality flooring and cabinetry solutions for Naples, FL, and the surrounding areas. Our skilled and friendly staff can assist you with all manners of flooring materials and installations, working with you to guarantee your complete satisfaction. Our competitive prices ensure that you receive quality results without breaking your bank. Some of the products we offer at the Flooring Gallery include: Carpet installation materials, Area rugs and flooring accessories, Ceramic, porcelain, Cushion padding, Decorative surfaces, Natural stone floors, Wood and laminate flooring & Cabinetry. One of the major benefits that a number of our customers see after redesigning their property is the value increasing, making us a sound long-term investment. All of the cabinetry at the Flooring Gallery is customizable to your exact specifications. We offer free shipping services, free design ideas and a tremendously helpful staff. Call the Flooring Gallery today, and let us revitalize your interior design.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (239) 316-4906",,"amex, discover, visa, check, cash, debit, all major credit cards, financing available, mastercard",,,"http://www.naplesflooringgallery.com http://naplesdesign.biz","Specialties: Powder Rooms, Carpets, Rest Rooms, Cabinets, Bathrooms, Hardwood Flooring, Wood Flooring, Countertops, Lavatories, Kitchens Wheelchair Accessible: Yes Parking: Valet Services: Floor Refinishing, Stone Repair",,,,,,,,
953780,312274,"2020-09-27 03:01:11","Designs In Stone",http://www.designsinstonetops.com,,"(502) 966-9305","4702 Pinewood Rd",Louisville,KY,40218,"4702 Pinewood Rd,Louisville,KY 40218","Granite, Bathroom Remodeling, Building Materials, Cabinet Makers, Counter Tops, Home Improvements, Kitchen Cabinets & Equipment-Household, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies, Stone Products, Tile-Contractors & Dealers",,,,38.18475,-85.6916,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (502) 966-9354 Primary Phone: (502) 966-9354 Phone: (502) 966-9315",,,,,"http://www.designsinstonetops.com http://stonedesignsinc.com",,,,,,,,,
953789,312277,"2020-09-27 03:01:11","Nass Jim Tile & Marble Co Inc",,,"(518) 356-4439","702 Curry Rd",Schenectady,NY,12306,"702 Curry Rd,Schenectady,NY 12306","Marble-Natural, Tile-Contractors & Dealers",,,A+,42.78851,-73.97797,,,,,,,,,"Jim Nass Tile & Marble Co Inc",,,,,,,,,,
953797,312280,"2020-09-27 03:01:11","Granite Transformations of East Orlando",http://www.granitetransformations.com,eastorlando@granitetransformations.com,"(407) 785-6042","110N N Orlando Ave Ste 1",Maitland,FL,32751,"110N N Orlando Ave Ste 1,Maitland,FL 32751","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A,28.62804,-81.36335,https://i1.ypcdn.com/blob/cd83127f85cd0fcaa4fcb52d05633d4b2a2de27a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (407) 695-7118 Phone: (407) 505-5264 Phone: (407) 218-5929",,"all major credit cards",,,"http://www.granitetransformations.com http://www.granitetransformations.com/east-orlando","Parking: Lot",,,,,,,,
953800,312283,"2020-09-27 03:01:11","UpScale Tile & Stone",,kirkbrown@upscaletile.com,"(412) 316-5325","3237 Bookman Ave",Pittsburgh,PA,15227,"3237 Bookman Ave,Pittsburgh,PA 15227","Tile-Contractors & Dealers, Marble-Natural",,,A+,40.37848,-79.97636,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
953834,312290,"2020-09-27 03:01:11","Standard Tile Marble & Terrazzo Inc",http://www.standardtileal.com,,"(256) 546-7643","60 Ewing Ave",Gadsden,AL,35901,"60 Ewing Ave,Gadsden,AL 35901","Terrazzo, Floor Materials, Flooring Contractors, Granite, Marble & Terrazzo Cleaning & Service, Stone Products, Tile-Contractors & Dealers",,,A+,34.01903,-85.9971,,,"In operation since 1991, Standard Tile, Marble and Terrazzo Inc. is one of largest tile contracting companies in the United States. Located in Gadsden, Ala., the company specializes in the installation of granite countertops, natural stone/tiles, terrazzo and brick/concrete pavers. Its list of projects includes Etowah County Courthouse, Brown Hall-Miles College, Russell County Middle School, Parisian Department Stores and Winn Dixie Supermarkets. Standard Tile, Marble and Terrazzo Inc. is a member of the National Tile Contractors Association and National Terrazzo Mosaic Association.","Mon - Fri: 7:00 am - 4:00 pm Sat: 10:00 am - 12:00 pm",,,,,,"http://www.standardtileal.com http://standardtileal.com/standard-home http://alabamawholesaletile.com","Parking: Street Services: Kitchen Remodeling, Bathroom Remodeling, Marble & Terrazzo Cleaning",,,,,,,,
953844,312293,"2020-09-27 03:01:11","Beto's Stone Work",http://www.betosstonework.weebly.com,BetosStoneWork@gmail.com,"(661) 368-0793","2800 Tyler St",Bakersfield,CA,93309,"2800 Tyler St,Bakersfield,CA 93309","Tile-Contractors & Dealers, Granite, Marble-Natural",,,,35.32929,-119.04095,,"Settin' tile straight since 2008.","We are a licensed, tile sub contractor providing our services all over California since 2008. We offer free estimates on any project. remodel, repair, or new construction. Give us a call at 661 368 0793 or visit us at www.artisantile.-ca.weebly.com",,"MobilePhone: (707) 225-1644",,"check, no credit cards",,,"For pictures and contact info, click our webpage.",,,,,,,,,
953847,312294,"2020-09-27 03:01:11","MGC Flooring",,mgcflooring@ymail.com,"(720) 838-1790","9920 Pecos St",Thornton,CO,80260,"9920 Pecos St,Thornton,CO 80260","Tile-Contractors & Dealers, Carpet Installation, Flooring Contractors, Granite, Hardwood Floors",,,,39.8762,-105.00534,,,"we are professional installers, that work hard from begining to the end of your floor project. we will be there on time!","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 2:00 pm","MobilePhone: (720) 838-1790",,"all major credit cards",,,,,,,,,,,,
953890,312302,"2020-09-27 03:01:11","Best Tile Distributors Inc",http://www.besttile.com,webmaster@dhtmlcentral.com,"(724) 935-6965","11040 Perry Hwy",Wexford,PA,15090,"11040 Perry Hwy,Wexford,PA 15090","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Granite, Marble-Natural, Stone Natural, Tile-Wholesale & Manufacturers",,,A+,40.6189,-80.05536,,"Over Two Decades of Stunning Tile & Stone Solutions Better sit down, our selection tends to make people dizzy","The East Coast Tile family of companies is just that, a family. We are a group of family owned businesses that cooperate together in order to take advantage of all the benefits of being a large company, yet keeping that personal level of service that consumers cherish from small local establishments. We have the best of both worlds and that's the difference we bring to our customers every day. The East Coast Tile Family: With an integrated customer base that includes homeowners, tile contractors, builders and re modelers, trades people, architects, designers - we serve virtually all types of potential tile buyers. The primary goal of our friendly, knowledgeable design consultants is to help you choose the tile that's right for all of your projects. We are a company that is based on principles, integrity, and respect. Respect for our employees as well as our customers. We never compromise on quality or service in order to make or save a buck. We believe in educating a consumer and creating the best possible tile buying experience for every individual. We sell beautiful spaces and our goal is to guide clients to a unique and personal creation that they will enjoy for years to come. Combining an unparalleled selection that reflects the highest standards of form and function with our extensive design and installation knowledge, we provide customers with a unique tile shopping experience. COME VISIT OUR SHOWROOMS! We've been around for 50 years and we expect to see 50 more.","Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 3:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (724) 935-6966 Fax Number: (724) 935-9333 TollFree: (800) 350-8453",,"all major credit cards",,,http://www.besttile.com,,,,,,,,,
953901,312303,"2020-09-27 03:01:11","Central Illinois Granite",http://designertileandstone.com/contact-us,,"(309) 691-2929","6523 N Galena Rd",Peoria,IL,61614,"6523 N Galena Rd,Peoria,IL 61614","Granite, Cabinet Makers, Counter Tops, Home Improvements, Tile-Contractors & Dealers",,,,40.76544,-89.57192,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,"http://designertileandstone.com/contact-us http://designertileandstone.com",,,,,,,,,
953952,312315,"2020-09-27 03:01:11","W E Wade Ceramic Tile Co",http://wadeceramictileco.com,wadetile@bellsouth.net,"(228) 875-1136","5824 Gulf Tech Dr","Ocean Springs",MS,39564,"5824 Gulf Tech Dr,Ocean Springs,MS 39564","Tile-Contractors & Dealers, Granite, Stone Products",,,,30.42507,-88.719,,"Finest in Quality, Fairest in Prices","32 Years Experience - Residential & Commercial - Fabrication & Installation On site","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://wadeceramictileco.com,,,,,,,,,
953959,312316,"2020-09-27 03:01:11","Advanced Stone",http://www.advancedstonefab.com,,"(269) 795-0002","925 Grand Rapids St",Middleville,MI,49333,"925 Grand Rapids St,Middleville,MI 49333","Granite, Counter Tops, Marble-Natural, Stone Natural, Tile-Contractors & Dealers",,,A+,42.72325,-85.46107,,,,"Mon - Thu: 7:00 am - 5:30 pm",,,,,"Advanced Stone & Tile Advanced Stone & Tile Fab Inc Advanced Stone & Tile Fabrication Inc","http://www.advancedstonefab.com https://www.advancedstonefab.com","Parking: Lot",,,,,,,,
953991,312322,"2020-09-27 03:01:11","Fiorano Tile Design Center",http://www.fioranotile.com,,"(516) 354-8453","1400 Hempstead Tpke",Elmont,NY,11003,"1400 Hempstead Tpke,Elmont,NY 11003","Industrial Ceramic Products, Granite, Home Improvements, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,40.70812,-73.69239,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (516) 354-8453",,"debit, check, cash, all major credit cards",,,http://www.fioranotile.com,,,,,,,,,
953993,312323,"2020-09-27 03:01:11","Nm Granite Inc",,,"(847) 288-0850","9130 Medill Ave","Franklin Park",IL,60131,"9130 Medill Ave,Franklin Park,IL 60131","Granite, Tile-Contractors & Dealers",,,,41.92089,-87.85446,,,,,,,,,,,"Parking: Lot",,,,,,,,
954002,312325,"2020-09-27 03:01:11","Haz Marble & Tile",,h.hazmarble@hawaiiantel.net,"(808) 246-9390","3169 Oihana St Ste B",Lihue,HI,96766,"3169 Oihana St Ste B,Lihue,HI 96766","Marble & Terrazzo Cleaning & Service, Altering & Remodeling Contractors, Counter Tops, Granite, Masonry Contractors, Tile-Contractors & Dealers",,,A+,21.97023,-159.35712,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (808) 246-9399 Primary Phone: (808) 246-9399 Fax: (808) 246-9399",,"visa, master card",,,,,,,,,,,,
954042,312331,"2020-09-27 03:01:11","Macata Stone & Tile Design",http://www.macatastone.com,macatastone@live.com,"(772) 778-3210","4440 Us Highway 1","Vero Beach",FL,32967,"4440 Us Highway 1,Vero Beach,FL 32967","Granite, Counter Tops, Cultured Marble, Home Improvements, Marble-Natural, Tile-Contractors & Dealers",,,A+,27.67342,-80.40715,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (772) 770-3210",,check,,"Macata Stone & Tile Design LLC Macata Stone And Tile Design Stone and Design LLC Macata Stone and Design Macata",http://www.macatastone.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
954065,312335,"2020-09-27 03:01:11","International Marble & Granite Inc",http://www.imgtinc.com,granitemarble2@gmail.com,"(703) 241-2705","5719 Lee Hwy",Arlington,VA,22207,"5719 Lee Hwy,Arlington,VA 22207","Marble-Natural, Bathroom Remodeling, Granite, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies, Tile-Contractors & Dealers",3,"2 Reviews",A+,38.89521,-77.14323,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat Closed","Phone: (703) 241-2706 Phone: (703) 241-8020 Fax: (703) 241-8020",,"amex, cash, check, discover, master card, visa, all major credit cards",,"International Marble Granite & Tile Inc. International Granite and Marble Inc International Marble & Tile Selection International Marble and Granite International Marble & Title International Marble & Tile","http://www.imgtinc.com http://www.imgtinc.com/index.html",,"Marie C.",08/04/2014,one,"Very poor customer service and a staff person who was actually unwilling to give a quote. Very disappointed.",jonathan78,05/05/2011,five,"Went to 3 shops for new countertops. Almost did not go to this one as they were the last on my list and we found one shop my wife liked. But we went and found something she liked and it was a little cheaper then the first shop. Picked out what she wanted on Monday and was installed the same week. Very happy and was able to see the slab before buying and install. Great service! Will be back for tile!"
954074,312338,"2020-09-27 03:01:11","Lorenzo Marble & Tile",,,"(631) 271-6022","7 Sandra Dr","Dix Hills",NY,11746,"7 Sandra Dr,Dix Hills,NY 11746","Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,40.809906,-73.34314,,,,,,,,,,,,,,,,,,,
954084,312341,"2020-09-27 03:01:11",Granite,,,"(610) 363-5448","298 Exton Square Mall",Exton,PA,19341,"298 Exton Square Mall,Exton,PA 19341","Granite, Tile-Contractors & Dealers",,,,40.02961,-75.62452,,,,,,,,,,,,,,,,,,,
954092,312342,"2020-09-27 03:01:11","Advanced Marble & Granite",http://www.advancedmarbleandgranite.com,rik@advancedmarbleandgranite.com,"(208) 888-3844","2266 E Commercial St",Meridian,ID,83642,"2266 E Commercial St,Meridian,ID 83642","Granite, Bathroom Remodeling, Counter Tops, Flooring Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Tile-Contractors & Dealers",,,A+,43.61008,-116.36658,,,"Advanced Marble & Granite is one of the leading providers of fabrication and installation of natural stone in southern Idaho. The company specializes in customized kitchen countertops and stocks a variety of granite, marble and travertine slabs. The company also offers natural stone tiles, stone-care products, bathroom vanity tops and backsplashes, shower and bathtub surrounds, tub-decks, fireplaces, console and dining table tops, office reception areas and desktops and a full-line of stainless steel sinks. The company provides its products and services to builders, remodelers, interior designers, architects and homeowners and is based in Meridian, Idaho.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (208) 888-3845",,,,"Advanced Marble And Granite Inc Advanced Marble & Granite Inc",http://www.advancedmarbleandgranite.com,"Parking: Lot",,,,,,,,
954101,312346,"2020-09-27 03:01:11","Decade Tile & Marble",,,"(509) 570-6830","9616 E Montgomery Ave","Spokane Valley",WA,99206,"9616 E Montgomery Ave,Spokane Valley,WA 99206","Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,47.67863,-117.27571,,,,,,,,,,,,,,,,,,,
954106,312347,"2020-09-27 03:01:11","Mees Tile & Marble Inc",http://www.meestile.com,info@meestile.com,"(502) 969-5858","4536 Poplar Level Rd",Louisville,KY,40213,"4536 Poplar Level Rd,Louisville,KY 40213","Marble-Natural, Counter Tops, Granite, Masonry Equipment & Supplies, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,38.18553,-85.70146,,,"Established in 1954, Mees Tile & Marble Inc. is a regional importer and distributor of ceramic tile and natural stone. Based in Louisville, Ky., the company maintains a large and impressive inventory of all types of ceramic, porcelain and natural stone tiles, including decorative, hand-made and hand-painted or sculptural relief tiles. It also imports custom-fabricated slab materials. Additionally, Mees Tile & Marble Inc. offers a large range of specialty items, including full mosaic floors, marble fireplaces, statues and bars made from a variety of materials.","Mon - Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 7:30 pm Thu - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (502) 410-5343 Primary Phone: (502) 410-5343 Phone: (502) 969-3838 Fax: (502) 969-3838 TollFree: (800) 264-1858",,,,,"http://www.meestile.com http://meestile.rtrk.com/?scid=3236704 https://meestile.com","Parking: Lot Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,