business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1811754,544388,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(513) 863-6515","4300 Millikin Rd","Liberty Twp",OH,45011,"4300 Millikin Rd,Liberty Twp,OH 45011","Labor Organizations, Associations, Social Service Organizations",,,,39.40606,-84.47425,,,,,"Primary Phone: (513) 863-0780 Phone: (513) 863-6887 Phone: (513) 541-6200 Phone: (513) 863-6115 Phone: (513) 863-0780",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1811951,544482,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(865) 483-1354","138 N Lincoln Cir","Oak Ridge",TN,37830,"138 N Lincoln Cir,Oak Ridge,TN 37830","Labor Organizations, Associations",,,,36.00425,-84.29034,,,,,"Phone: (865) 483-9955 Phone: (865) 483-5507 Fax: (865) 483-5507",,"master card, visa",,"Ibew International Brotherhood of Electrical Workers (IBEW) International Brotherhood of Elctrcl Wrkrs Lcl 270",http://www.ibew.org,,,,,,,,,
1811969,544491,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(503) 253-8193","9955 SE Washington St Ste 100",Portland,OR,97216,"9955 SE Washington St Ste 100,Portland,OR 97216","Labor Organizations, Associations",,,,45.51868,-122.56093,,,,,,,,,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1812038,544525,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(910) 675-1169","6812 Holly Shelter Rd","Castle Hayne",NC,28429,"6812 Holly Shelter Rd,Castle Hayne,NC 28429","Labor Organizations, Associations, Social Service Organizations",,,,34.36929,-77.82285,,"THE RIGHT CHOICE",,,"Phone: (910) 675-1162 Primary Phone: (910) 675-1162",,"visa, master card",,"International Brotherhood of Electrical Workers (IBEW) International Brotherhood-Elec",http://www.ibew.org,,,,,,,,,
1812072,544538,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(716) 297-3650","8803 Niagara Falls Blvd","Niagara Falls",NY,14304,"8803 Niagara Falls Blvd,Niagara Falls,NY 14304","Labor Organizations, Associations",,,,43.09217,-78.96092,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1812082,544543,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(920) 923-0489","50 E Bank St","Fond Du Lac",WI,54935,"50 E Bank St,Fond Du Lac,WI 54935","Labor Organizations, Associations",,,,43.78985,-88.44453,,,,,,,,,"Electrical Workers Union Local 494 IBEW Electrical Workers Union",http://www.ibew.org,,,,,,,,,
1812114,544557,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(843) 554-1080","3345 Seiberling Rd","North Charleston",SC,29418,"3345 Seiberling Rd,North Charleston,SC 29418","Labor Organizations, Associations",,,,32.86214,-80.01975,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,"International Brotherhood Of Electrical Workers Local 776 International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1812128,544566,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,jns54321@frontiernet.net,"(775) 329-2566","2713 E 4th St Ste A",Reno,NV,89512,"2713 E 4th St Ste A,Reno,NV 89512","Labor Organizations, Associations",,,,39.53522,-119.78193,,,,,"Primary Phone: (775) 329-3883 Phone: (775) 329-3883",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1812229,544622,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(732) 494-8827","10 Station Pl",Metuchen,NJ,08840,"10 Station Pl,Metuchen,NJ 08840","Labor Organizations, Associations",,,,40.54147,-74.35958,,,,,"Phone: (732) 494-0707 Phone: (732) 494-7827",,,,,http://www.ibew.org,,,,,,,,,
1812332,544673,"2020-09-27 03:24:06","International Brotherhood Of Electrical Workers Local Number 1701",http://ibew.org,ibew1701@yahoo.com,"(270) 684-3058","2911 W Parrish Ave",Owensboro,KY,42301,"2911 W Parrish Ave,Owensboro,KY 42301","Labor Organizations, Associations, Social Service Organizations",,,,37.75726,-87.15015,,,"Hours of Operation:Monday-Friday 8:00 AM-12:00PM 1:00Pm-4:30 PM","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,,http://ibew.org,,,,,,,,,
1812549,544771,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(732) 264-1539","3400 State Route 35 Ste 8",Hazlet,NJ,07730,"3400 State Route 35 Ste 8,Hazlet,NJ 07730","Labor Organizations, Associations",,,,40.42345,-74.19482,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (732) 888-0100 Phone: (732) 335-5716 Phone: (732) 261-9000 Phone: (732) 264-9000 Primary Phone: (732) 264-9000 Primary Phone: (732) 888-1740 Primary Phone: (732) 888-0100 Phone: (732) 888-1740",,"visa, master card",,"Teamsters Local No 469 Teamster Welfare Fund Local No 469 Teamster Welfare Fund Local 469 Teamster Welfare Fund Local 469 Teamster Welfare Fund Local Teamsters Local Union 469 International Brotherhood of Teamsters (IBT) Teamsters",http://www.ibew.org,,,,,,,,,
1812586,544790,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(309) 344-8099","1640 N Henderson St",Galesburg,IL,61401,"1640 N Henderson St,Galesburg,IL 61401","Labor Organizations, Associations",,,,40.9679,-90.3842,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1812594,544794,"2020-09-27 03:24:06","IUOE Local 312 Apprenticeship Program",http://iuoe.org,iuoe312@aol.com,"(205) 424-9579","HIGHWAY 150 Bessemer",Bessemer,AL,35022,"HIGHWAY 150 Bessemer,Bessemer,AL 35022","Labor Organizations, Associations",,,,33.40154,-86.95441,,,"Associations. Membership Organizations, Business & Personal Services","Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://iuoe.org,,,,,,,,,
1812678,544834,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(440) 934-4447","36964 Detroit Rd",Avon,OH,44011,"36964 Detroit Rd,Avon,OH 44011","Labor Organizations, Associations",,,,41.45246,-82.03426,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1812835,544899,"2020-09-27 03:24:06","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(303) 477-1063","3890 Elm St",Denver,CO,80207,"3890 Elm St,Denver,CO 80207","Labor Organizations, Associations",,,,39.77119,-104.92886,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (303) 477-1045",,,,"International Brotherhood of Boilermakers",http://www.ibew.org,,,,,,,,,
1813230,545086,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(617) 288-5999","256 Freeport St Ste 1",Dorchester,MA,02122,"256 Freeport St Ste 1,Dorchester,MA 02122","Labor Organizations, Associations",,,,42.30388,-71.05334,,,,,"Phone: (617) 436-3710 Phone: (617) 436-5150 TollFree: (800) 218-0075 Toll Free: (800) 218-0075 Toll Free: (800) 564-5999",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW) International Brotherhood-Elec",http://www.ibew.org,,,,,,,,,
1813238,545089,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(509) 783-4136","2626 W Clearwater Ave",Kennewick,WA,99336,"2626 W Clearwater Ave,Kennewick,WA 99336","Labor Organizations, Associations",,,,46.21248,-119.15722,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1813454,545191,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,robby@boilermakers-549.org,"(912) 964-2586","1525 Dean Forest Rd",Savannah,GA,31408,"1525 Dean Forest Rd,Savannah,GA 31408","Labor Organizations, Associations",,,,32.07648,-81.19798,,,,,"Primary Phone: (912) 964-9846",,,,"International Brotherhood Of Boilermakers Iron Ship Builders Bla Intl Brotherhood-Boilermakers",http://www.ibew.org,,,,,,,,,
1813548,545239,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(618) 345-3810","2000 Mall St Ste A",Collinsville,IL,62234,"2000 Mall St Ste A,Collinsville,IL 62234","Labor Organizations, Associations",,,,38.6731,-90.01416,,,,,"Phone: (618) 343-3046 Phone: (618) 301-3399 Phone: (618) 345-0231",,,,,http://www.ibew.org,,,,,,,,,
1813900,545419,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(716) 662-6133","3564 California Rd","Orchard Park",NY,14127,"3564 California Rd,Orchard Park,NY 14127","Labor Organizations, Associations",,,,42.78696,-78.78734,,,,,"Phone: (716) 662-6111",,,,"International Brotherhood CU",http://www.ibew.org,,,,,,,,,
1814083,545493,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(409) 833-8271","4810 W Cardinal Dr",Beaumont,TX,77705,"4810 W Cardinal Dr,Beaumont,TX 77705","Labor Organizations, Associations",,,,30.044,-94.13484,,,,,"Primary Phone: (409) 833-0515 Phone: (409) 833-0515",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1814130,545512,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(478) 743-7017","1046 Patterson St",Macon,GA,31204,"1046 Patterson St,Macon,GA 31204","Labor Organizations, Associations",,,,32.83696,-83.66035,,,,,,,,,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1814148,545523,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(804) 520-7046","320 Charles H Dimmock Pkwy","Colonial Heights",VA,23834,"320 Charles H Dimmock Pkwy,Colonial Heights,VA 23834","Labor Organizations, Associations",,,,37.24965,-77.38454,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1814341,545603,"2020-09-27 03:24:10","Glass Molders Pottery",http://gmpminnesota.com,,"(612) 379-3324","2520 Kennedy St NE",Minneapolis,MN,55413,"2520 Kennedy St NE,Minneapolis,MN 55413","Professional Organizations, Associations, Business & Trade Organizations, Community Organizations, Labor Organizations, Pottery",,,,44.9948,-93.22453,,,"We are Local 63B of the Glass, Molders, Pottery & Plastics International Union, a labor union located in Minnesota. Anyone interested in organizing their shop or have questions about unionization please feel free to contact us. We would love to help.We are dedicated to protecting members' interests and improving wages, hours and working conditions for all.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://gmpminnesota.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1814628,545734,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(573) 334-5491","2611 Gerhardt St","Cape Girardeau",MO,63703,"2611 Gerhardt St,Cape Girardeau,MO 63703","Labor Organizations, Associations",,,,37.2849,-89.55851,,,,,"Phone: (573) 334-2471 Primary Phone: (573) 334-2471",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW) International Brotherhood Of Electrical Workers Local No 1",http://www.ibew.org,,,,,,,,,
1814749,545795,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(865) 524-8638","1530 Hutchinson Ave",Knoxville,TN,37917,"1530 Hutchinson Ave,Knoxville,TN 37917","Labor Organizations, Associations",,,,35.998466,-83.9235,,,,,,,,,"International Brotherhood Of Electrical Workers Union 760",http://www.ibew.org,,,,,,,,,
1814932,545889,"2020-09-27 03:24:10","International Brotherhood of Boilermakers",http://www.boilermakers.org/structure/divisions/national_transient,,"(615) 824-2523","100 Country Club Dr Ste 203",Hendersonville,TN,37075,"100 Country Club Dr Ste 203,Hendersonville,TN 37075","Labor Organizations, Associations",,,,36.31656,-86.5856,,,,,"Primary Phone: (615) 826-3981",,,,,http://www.boilermakers.org/structure/divisions/national_transient,,,,,,,,,
1814998,545923,"2020-09-27 03:24:10","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(317) 923-2596","1828 N Meridian St Ste 205",Indianapolis,IN,46202,"1828 N Meridian St Ste 205,Indianapolis,IN 46202","Labor Organizations, Associations",,,,39.79134,-86.15779,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (317) 784-4444 Phone: (317) 923-7633 Phone: (317) 923-4577 Phone: (317) 784-9234 Phone: (317) 923-4747 Primary Phone: (317) 923-7633",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW) Intl Brotherhood Of Elecl Wrk Intl Brotherhood of Electrical Wrk",http://www.ibew.org,,,,,,,,,
1815113,545984,"2020-09-27 03:24:11","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(609) 443-4100","263 Ward St","East Windsor",NJ,08520,"263 Ward St,East Windsor,NJ 08520","Labor Organizations, Associations",,,,40.26605,-74.51791,,,,,"Phone: (609) 448-0827 Primary Phone: (609) 448-0827",,"master card, visa",,"International Brotherhood Ofelectrical Workers Local 827aFL-CIO International Brotherhood of Electrical Workers (IBEW) Local 827 International Brotherhood of Electrical Workers",http://www.ibew.org,,,,,,,,,
1815457,546156,"2020-09-27 03:24:15","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(217) 544-8481","301 E Spruce St",Springfield,IL,62703,"301 E Spruce St,Springfield,IL 62703","Labor Organizations, Associations",,,,39.78426,-89.65201,,,,,,,,,"IBEW Local 51, International Brotherhood of Electrical Workers",http://www.ibew.org,,,,,,,,,
1815839,546351,"2020-09-27 03:24:15","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(740) 353-8000","110 Offnere St",Portsmouth,OH,45662,"110 Offnere St,Portsmouth,OH 45662","Labor Organizations, Associations",,,,38.73032,-82.98524,,"THE RIGHT CHOICE",,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1815857,546361,"2020-09-27 03:24:15","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(814) 825-5210","185 Pennbriar Dr",Erie,PA,16509,"185 Pennbriar Dr,Erie,PA 16509","Labor Organizations, Associations",,,,42.07361,-80.03958,,,,,"Primary Phone: (814) 825-5505 Phone: (814) 825-1781 Phone: (814) 825-4760 Phone: (814) 825-5505 Primary Phone: (814) 825-1781",,,,"Ibew Local 459 International Brotherhood-Elec Intl Brotherhood Of Electrical I B E W Local 56 L O C A L F I F T Y S I X IBEW Local 56",http://www.ibew.org,,,,,,,,,
1816193,546528,"2020-09-27 03:24:15","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(318) 323-3350","141 Desiard St",Monroe,LA,71201,"141 Desiard St,Monroe,LA 71201","Labor Organizations, Associations",,,,32.50211,-92.11718,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1816367,546606,"2020-09-27 03:24:15","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(740) 454-2304","5805 Frazeysburg Rd",Nashport,OH,43830,"5805 Frazeysburg Rd,Nashport,OH 43830","Labor Organizations, Associations",,,,40.02886,-82.04385,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1816429,546631,"2020-09-27 03:24:15","Little Rock Firefighters",http://www.apffa.org,spam@arkansasfire.net,"(501) 565-1660","8619 Chicot Rd","Little Rock",AR,72209,"8619 Chicot Rd,Little Rock,AR 72209","Professional Employer Organizations, Associations, Business & Trade Organizations, Labor Organizations",,,,34.67177,-92.36136,,,,"Mon - Fri: 9:00 am - 4:00 am Sat Closed","Phone: (501) 565-9181 Primary Phone: (501) 565-9181",,"amex, discover, master card, visa",,"Ar Professional Firefighters Arkansas Professional Firefighters","http://www.apffa.org https://sitefinity.uniontrack.com/ar http://apff.us",,,,,,,,,
1816818,546822,"2020-09-27 03:24:15","International Brotherhood of Electrical Workers",http://www.ibew.org,webmaster@ibew.org,"(253) 475-1190","3049 S 36th St Ste 103",Tacoma,WA,98409,"3049 S 36th St Ste 103,Tacoma,WA 98409","Labor Organizations, Associations",,,,47.22648,-122.47594,,,,,"Phone: (253) 474-3646 Phone: (253) 475-6661 Primary Phone: (253) 474-3646 Primary Phone: (253) 314-5450 TollFree: (800) 464-0076",,,,"International Brotherhood Cu International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1816892,546858,"2020-09-27 03:24:15","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(253) 565-3232","3525 S Alder St",Tacoma,WA,98409,"3525 S Alder St,Tacoma,WA 98409","Labor Organizations, Associations",,,,47.2271,-122.47734,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1817249,547040,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(540) 563-0999","6306 Peters Creek Rd",Roanoke,VA,24019,"6306 Peters Creek Rd,Roanoke,VA 24019","Labor Organizations, Associations",,,,37.34351,-79.9672,,,,,"Phone: (540) 362-1550 Phone: (540) 563-0336",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1817304,547065,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(307) 322-5534","1401 9th St",Wheatland,WY,82201,"1401 9th St,Wheatland,WY 82201","Labor Organizations, Associations",,,,42.06084,-104.95337,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1817647,547227,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(985) 847-9660","565 J F Smith Ave",Slidell,LA,70460,"565 J F Smith Ave,Slidell,LA 70460","Labor Organizations, Associations",,,,30.31795,-89.77533,,,,,,,,,"International Brotherhood of Electrical Workers (IBEW) International Brotherhood Of Boilermakers Local 3",http://www.ibew.org,,,,,,,,,
1817853,547325,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(516) 358-9620","20 N Tyson Ave","Floral Park",NY,11001,"20 N Tyson Ave,Floral Park,NY 11001","Labor Organizations, Associations",,,,40.72916,-73.70557,,,,,"Phone: (516) 358-9625 Fax: (516) 358-9625",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW) Teamsters International Brotherhood of Teamsters Local 917",http://www.ibew.org,,,,,,,,,
1817999,547388,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(606) 878-8324","204 River Bend Dr",London,KY,40744,"204 River Bend Dr,London,KY 40744","Labor Organizations, Associations",,,,37.06223,-84.08465,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1818036,547407,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(701) 775-7601","1714 N Washington St","Grand Forks",ND,58203,"1714 N Washington St,Grand Forks,ND 58203","Labor Organizations, Associations",,,,47.93651,-97.05611,,,,,,,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1818090,547434,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,sbfoffice@yahoo.com,"(570) 474-5257","105 N Mountain Blvd","Mountain Top",PA,18707,"105 N Mountain Blvd,Mountain Top,PA 18707","Labor Organizations, Associations",,,,41.16799,-75.88016,,,,,,,,,"International Union-Elctro International Union Of Electronics Local 177 International Brotherhood of Electrical Workers (IBEW) Local 177",http://www.ibew.org,,,,,,,,,
1818145,547462,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,icanseeclearlyinc@gmail.com,"(541) 664-0800","4480 Rogue Valley Hwy Ste 3","Central Point",OR,97502,"4480 Rogue Valley Hwy Ste 3,Central Point,OR 97502","Labor Organizations, Associations",,,,42.38271,-122.92539,,,,,"Phone: (541) 488-5046 Phone: (541) 414-3256 Phone: (541) 622-9696 Primary Phone: (541) 664-0806 Phone: (541) 664-0806",,"master card, visa",,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1818203,547490,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(406) 442-3185","110 N Warren St",Helena,MT,59601,"110 N Warren St,Helena,MT 59601","Labor Organizations, Associations",,,,46.58726,-112.0371,,,,,"Phone: (406) 443-7475 Primary Phone: (406) 443-7475 Fax: (406) 449-3697 TollFree: (800) 646-5540",,"master card, visa",,"International Electrical Workers International Electrical Wrkrs International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1818238,547510,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(630) 971-2310","4513 Lincoln Ave",Lisle,IL,60532,"4513 Lincoln Ave,Lisle,IL 60532","Labor Organizations, Associations",,,,41.80342,-88.07722,,,,,,,,,,http://www.ibew.org,,,,,,,,,
1818749,547758,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(408) 453-1022","908 Bern Ct","San Jose",CA,95112,"908 Bern Ct,San Jose,CA 95112","Labor Organizations, Associations",,,,37.3756,-121.89328,,,,,"Phone: (408) 477-2164 Phone: (408) 477-2320",,,,"International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1819131,547943,"2020-09-27 03:24:26","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(262) 654-0912","3030 39th Ave",Kenosha,WI,53144,"3030 39th Ave,Kenosha,WI 53144","Labor Organizations, Associations",,,,42.61011,-87.8569,,,,,,,"master card, visa",,"Electrical Workers Local 127 International Brotherhood Of International Brotherhood Of Electrical Workers Local 127 International Brotherhood of Electrical Workers (IBEW)",http://www.ibew.org,,,,,,,,,
1819354,548047,"2020-09-27 03:24:35","International Brotherhood of Electrical Workers",http://www.ibew.org,,"(618) 462-9706","830 E Broadway",Alton,IL,62002,"830 E Broadway,Alton,IL 62002","Labor Organizations, Associations",,,,38.88912,-90.17229,,,,,,,,,,http://www.ibew.org,,,,,,,,,
