business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
186539,61714,"2020-09-27 02:35:40","Atlas Tuxedo",http://www.atlastuxedo.com,customerservice@atlastuxedo.com,"(540) 886-8813","90 Lee Jackson Hwy Ste 107",Staunton,VA,24401,"90 Lee Jackson Hwy Ste 107,Staunton,VA 24401","Tuxedos, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Women's Clothing",5,"1 Review",,38.12366,-79.06277,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (540) 886-5470 Fax: (540) 886-5470",,"discover, amex, visa, mastercard",,,http://www.atlastuxedo.com,,jamesd84,01/14/2009,five,"The lone bright spot in the Empty Staunton Mall, this place helped us get a tux for Prom. We eventually went back to get wedding stuff and the mom and pop that run the store know what they are doing. He has been doing this for YEARS!!!",,,,
186565,61724,"2020-09-27 02:35:40","Voyiagis Tuxedo and Tailors A",,Voytux@gmail.com,"(781) 581-3613","430 Western Ave",Lynn,MA,01904,"430 Western Ave,Lynn,MA 01904","Tuxedos, Clothing Stores, Formal Wear Rental & Sales, Tailors",,,A+,42.47092,-70.95521,https://i4.ypcdn.com/blob/3660498ba47fb0b04910f1e8097341c28b6c0ff3_100x100_crop.jpg?912a958,"Why go any place else.","Over 30 years and 3 generations Voyiagis Tuxedos has been serving the community of Lynn, ma. We are committed to to providing only the finest formal wear services to our city for as long as we can.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (781) 584-8145 Primary Phone: (781) 584-8145",,"amex, mastercard, visa",,"Voyiagis Tuxedos & Tailors A Voyiagis Tuxedos and Tailors A",,,,,,,,,,
186855,61824,"2020-09-27 02:35:40","Jim's Tuxedos And Menswear",http://www.jimstuxedosandmenswear.com,info@jimstuxedosandmenswear.com,"(734) 285-3253","13238 Dix Toledo Rd",Southgate,MI,48195,"13238 Dix Toledo Rd,Southgate,MI 48195","Tuxedos, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations","3,5","3 Reviews",,42.21193,-83.19632,,"50 Years of Professional Personal Service!","Rentals Starting at $69.95, Grooms Rental No charge with 5 paid. The Latest Styles at Affordable Prices. The Largest Selection of Formalwear and Accessories in the State. Thousands of Satisfied Customers that Keep Coming Back and Refer us to Their Friends. Michigan's Most Trusted Formalwear Source.","Mon: 10:00 am - 8:00 pm Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm","Fax: (734) 285-3549",,"visa, discover, mastercard, all major credit cards, check",,,http://www.jimstuxedosandmenswear.com,"Wheelchair Accessible: Yes Parking: Street, Lot, Private Bike Parking: Yes Pets Allowed: No","Kelly W.",09/22/2018,five,"Always very helpful affordable and very friendly. We don't go anywhere else for tuxedos.","Gregg S.",10/13/2014,five,"Had my wedding at Grosse Pointe War Memorial and got my tux's at Jims. Had people in my wedding that ranged from a 40 regular to a 52 long and Jim fit them all. Prices were competitive and alterations just fine. I would recommend Jims!!!"
186925,61859,"2020-09-27 02:35:40","Maggie's Material World",,mmworld101@yahoo.com,"(952) 467-2323","225 Elm St W","Norwood Young America",MN,55368,"225 Elm St W,Norwood Young America,MN 55368","Tuxedos, Formal Wear Rental & Sales, Tailors",5,"1 Review",A+,44.76766,-93.92768,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 3:00 pm",,,,,,,,onlyreviewwhenitgood,03/16/2012,five,"Maggie is one of the nicest out there! She has great serves and makes you feel taken care of. She will get anything you need taken in or fixed and have it done when you need it. I recommend her to everyone :)",,,,
186998,61882,"2020-09-27 02:35:40","Master Tailor",http://www.mastertailor.com,mastertailortx@aol.com,"(817) 420-9100","3020 Stanley Ave","Fort Worth",TX,76110,"3020 Stanley Ave,Fort Worth,TX 76110","Tailors, Tuxedos",5,"1 Review",,32.70692,-97.34627,https://i4.ypcdn.com/blob/fa4a269e97ccae551bf078a48b829027e7bc6fd1_100x100_crop.jpg?912a958,,,"Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (817) 926-4221 Phone: (817) 921-1747 Fax: (817) 921-1747",,"all major credit cards, amex, cash, debit, discover, master card, visa",,,"http://www.mastertailor.com http://www.mastertailortx.com",,"Paul G.",01/25/2017,five,"Superior service even with unusual request. I wear 19th century style clothes in my job as a historical interpreter. They have helped me with repair and/or alteration of everything from vests to sack coats to dusters. Excellent workmanship done in a timely nanner at a fair price.",,,,
187003,61885,"2020-09-27 02:35:40","Alterations By Susan and Tuxedo Rental",,,"(608) 375-4840","207 W Bluff St",Boscobel,WI,53805,"207 W Bluff St,Boscobel,WI 53805","Tuxedos, Clothing Alterations, Tailors",,,,43.13409,-90.70842,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, mastercard, discover, visa",,,,"Parking: Street",,,,,,,,
187044,61901,"2020-09-27 02:35:40","Elly's Formal Wear & Bridal Boutique",https://www.ellysformalwear.com,info@ellysformalwear.com,"(808) 879-7010","145 N Kihei Rd",Kihei,HI,96753,"145 N Kihei Rd,Kihei,HI 96753","Formal Wear Rental & Sales, Bridal Shops, Clothing Alterations, Clothing Stores, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,20.78528,-156.4674,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (808) 879-7280 Primary Phone: (808) 879-7280 Fax Number: (808) 879-7280 Fax: (808) 879-7280 TollFree: (888) 522-5477",,"amex, visa, debit, discover, master card, all major credit cards",,"Elly's Formal Wear and Bridals","https://www.ellysformalwear.com http://www.ellysformalwear.com","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
187224,61971,"2020-09-27 02:35:40","Silver Hanger Cleaners",,,"(201) 226-0089","128a W Pleasant Ave",Maywood,NJ,07607,"128a W Pleasant Ave,Maywood,NJ 07607","Tuxedos, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tailors",,,,40.90586,-74.06484,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,,,"Silver Hanger Cleaners of",,"Parking: Lot",,,,,,,,
187282,61992,"2020-09-27 02:35:40","Shaban's Tailor Shop",http://shabansofandover.com,shabans53@hotmail.com,"(978) 494-6832","9 Main St",Andover,MA,01810,"9 Main St,Andover,MA 01810","Tailors, Clothing Alterations, Custom Made Men's Suits, Formal Wear Rental & Sales, Men's Clothing, Tuxedos",,,A+,42.65724,-71.14104,,"Fine Men's Clothing & Custom Tailoring",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"cash, amex, discover, visa, check, master card",,,http://shabansofandover.com,,,,,,,,,
187450,62055,"2020-09-27 02:35:42","RC & Co Menswear",,,"(559) 781-5308","252 N Main St",Porterville,CA,93257,"252 N Main St,Porterville,CA 93257","Men's Clothing, Clothing Stores, Formal Wear Rental & Sales, Tailors, Tuxedos",,,,36.070038,-119.01622,,,"Tuxedo rentals for all occasions.","Mon - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm",,,"debit, all major credit cards, discover, visa, amex, mastercard",,,,,,,,,,,,
187490,62067,"2020-09-27 02:35:42","Tuxedo Rental Phoenix",http://www.tuxedorentalphoenix.com,tuxedorentalphoenix@gmail.com,"(602) 394-6820","4830 W Glendale Ave",Glendale,AZ,85301,"4830 W Glendale Ave,Glendale,AZ 85301","Tuxedos, Clothing Alterations, Tailors, Wedding Tailoring & Alterations",,,,33.53855,-112.16355,https://i4.ypcdn.com/blob/78bf72965e8304d40a060e9332b58ee3291804e3_100x100_crop.jpg?912a958,,"We are a tux rental warehouse that has great styles available for any formal event from weddings to prom to quinceanera. When it come time for tux rental, why pay more when you can come to Tuxedo Rental Phoenix and save your money?","Mon - Sun: 2:00 am - 6:00 pm",,,"all major credit cards",,,http://www.tuxedorentalphoenix.com,,,,,,,,,
187839,62202,"2020-09-27 02:35:43","Kiran Fashions Inc",,,"(860) 522-4066","250 Main St",Hartford,CT,06106,"250 Main St,Hartford,CT 06106","Tailors, Formal Wear Rental & Sales, Tuxedos",,,,41.75966,-72.67503,,,,"Mon - Fri: 9:00 am - 8:00 pm",,,,,"Kiran Fashions Tailors",,,,,,,,,,
187844,62204,"2020-09-27 02:35:43","Sew Much More",,Contactus@SewMuchMoreTuxedo.com,"(603) 444-6545","45 Union St",Littleton,NH,03561,"45 Union St,Littleton,NH 03561","Formal Wear Rental & Sales, Clothing Alterations, Tailors, Tuxedos",,,,44.30636,-71.76934,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,,"Parking: Lot",,,,,,,,
188079,62290,"2020-09-27 02:35:43","J David's Custom Clothiers",http://www.jdavids.com,sales@jdavids.com,"(661) 287-3636","24201 Valencia Blvd Ste 3840",Valencia,CA,91355,"24201 Valencia Blvd Ste 3840,Valencia,CA 91355","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos",5,"2 Reviews",,34.41398,-118.55664,https://i4.ypcdn.com/blob/4f94041946bdd02e0cb88594bbbf900172922bbd_100x100_crop.jpg?912a958,,"J David's is a finer mens store with beautiful off-the-rack items from jeans to tuxedos, as well as an incredible selection of fabrics for custom made suits, sport coats, slacks and custom shirts. Master tailors are on the premises and happily provide expert tailoring for both MEN AND WOMEN on items bought elsewhere. J David's also rents Tuxedo and suits. Also Appointments Available at the store, or at your home are office.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (661) 287-0136",,"all major credit cards",,"J David's Custom Clothiers for Men & Women","http://www.jdavids.com https://www.jdavids.com","Parking: Lot, On Site, Free Bike Parking: Yes Price Range : Average","Scott S.",07/07/2015,five,"J David's is an exceptional men's wear store. I needed a new suit for my sons wedding and I wanted the help of knowledgable people. The team there are excellent and friendly. The clothes are high quality and the pricing is on the expensive side, but well worth paying a little more for what you get. If you want /need to look better than anyone else in the room, J David's is the place to shop.",davidguenther,02/20/2011,five,"J David's is a finer mens store with their Master Tailors on the premises. Outside alterations gladly accepted for both MEN AND WOMEN, offering a luxury experience at an affordable price. A beautiful store at THE PATIOS, VALENCIA TOWN CENTER next to Macy's..."
188092,62294,"2020-09-27 02:35:43","Master Tailoring",http://mastercuts.com/salondetail/default.asp?salonid=6545,mastertailoring@live.com,"(951) 929-0289","314 E Florida Ave",Hemet,CA,92543,"314 E Florida Ave,Hemet,CA 92543","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Women's Clothing",4,"1 Review",A,33.74786,-116.96896,,,,"Mon: 10:30 am - 6:00 pm Tue - Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (951) 927-0094",,"all major credit cards, amex",,"Service Master CO The Master Tailoring",http://mastercuts.com/salondetail/default.asp?salonid=6545,,jazz_cat_blues,12/25/2012,four,,,,,
188193,62332,"2020-09-27 02:35:43","St Charles Custom Tailor",http://historicstcharles.com,,"(301) 932-4141","11110 Mall Cir",Waldorf,MD,20603,"11110 Mall Cir,Waldorf,MD 20603","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Tailoring & Alterations",,,,38.61952,-76.92572,,,,"Mon - Sat: 10:00 am - 9:00 pm","Primary Phone: (301) 870-5439 Phone: (301) 870-5439",,"mastercard, debit, amex, all major credit cards, discover, visa, check",,,http://historicstcharles.com,,,,,,,,,
188205,62337,"2020-09-27 02:35:43","Wentworth Clothiers",,,"(860) 519-0646","419 Main St","East Hartford",CT,06118,"419 Main St,East Hartford,CT 06118","Tailors, Tuxedos",,,,41.75095,-72.63982,,,,,"Phone: (860) 519-0645 Primary Phone: (860) 904-5691 Phone: (860) 904-5691",,amex,,,,,,,,,,,,
188458,62439,"2020-09-27 02:35:43","Ritz Store",http://hawaiiritz.com,,"(808) 521-6011","1050 Queen St",Honolulu,HI,96814,"1050 Queen St,Honolulu,HI 96814","Bridal Shops, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services",,,,21.29517,-157.85184,,,,,,,,,"The Ritz Store LLC The Ritz Store Ritz Store LLC",http://hawaiiritz.com,,,,,,,,,
188506,62457,"2020-09-27 02:35:43","Red Brick Tailor Shop",http://www.redbricktailorshop.com,tam_vanchu@msn.com,"(207) 883-2377","456 Payne Rd Ste 8",Scarborough,ME,04074,"456 Payne Rd Ste 8,Scarborough,ME 04074","Tailors, Clothing Alterations, Clothing Stores, Dressmakers, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tuxedos",2,"4 Reviews",,43.62336,-70.34937,https://i4.ypcdn.com/blob/0eb57e8fb7e8864a4b7742752b8ae21eba87d343_100x100_crop.jpg?912a958,,"Don't let ill-fitting clothing prevent you from looking your best. Instead, come to Red Brick Tailor Shop, where our experienced tailors will use their vast experience to deliver the high-quality service you seek at a price you can afford. Established in 1994, Red Brick Tailor Shop is the trusted place for alterations, and the quality of our work hasn't gone unnoticed. In fact, our customers continually recommend us to their family and friends. Contact us and you'll soon find out why we're the go-to tailor shop in Scarborough, Maine.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"discover, visa, amex, cash, debit, master card",,,http://www.redbricktailorshop.com,,francesca.l.perez,06/30/2014,one,"I took my bridesmaid dress here and when returened it was like nothing had been altered at all. I asked for the dress to be taken in and when I tried it on after picking it up it was just as before. I had no time to fix it and had to use many safety pins to pull the dress in on the wedding day. Waste of 45 bucks.",shophappy,11/04/2009,five,"I have used Red Brick Tailor Shop for many years and I am very satisfied .They do great work and I have never been charged more than $12 to $16 to have pant hem ."
188536,62465,"2020-09-27 02:35:43","Bridal Palace",http://www.bridalpalacebellevue.com,info@bridalpalacebellevue.com,"(425) 502-8663","1313 156th Ave NE Ste 200",Bellevue,WA,98007,"1313 156th Ave NE Ste 200,Bellevue,WA 98007","Tailors, Bridal Shops, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",,,,47.62207,-122.13282,https://i4.ypcdn.com/blob/88e7d6329d17571b03ddcd8102803c1f502dd702_100x100_crop.jpg?912a958,"Where The Magic Begins!","Visit Bridal Palace in Bellevue, Washington to shop for your bridal and formal wear. Select from wedding gowns, bridesmaids dresses, Mother of the bride, flower girl, veils, prom dresses, tuxedos, Quinceanera dresses and more. We offer high quality gowns, tuxedos, and accessories in a broad range of prices. It is our goal to make your special day unforgettable by creating a custom look. We offer: high fashion apparel & new designs that will compliment both you & your budget. This a one stop shop for all your formal wear needs: we also offer tuxedo rentals and bridal and formal alterations. We invite you to stop by our showroom or schedule an appointment: please visit our website www.bridalpalacebellevue.com for our contact information and follow us on social media:Facebook, Twitter, and Instagram. You will appreciate our excellent, personalized customer service.","Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"discover, master card, paypal, visa, amex, cash, check, debit",,,http://www.bridalpalacebellevue.com,,,,,,,,,
188667,62513,"2020-09-27 02:35:43","Prom & Wedding Bridal & Tuxedo",,meel66@verizon.net,"(845) 331-1595","796 Ulster Ave",Kingston,NY,12401,"796 Ulster Ave,Kingston,NY 12401","Formal Wear Rental & Sales, Bridal Shops, Clothing Alterations, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",1,"1 Review",,41.95207,-73.99395,,,,"Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash only",,"Prom & Wedding ..Tuxedo & Tailoring",,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Pets Allowed: No","Maria S.",05/20/2015,one,"Do not go to this bridal shop!!! Emilia has no idea what she is doing. She let a bride leave her shop 5 days before her wedding without trying on the dress to make sure it was perfect. Then when she tried it on Emilia took in the dress too much on the hip when only the waist needed to be taken in. The bride could not even pull the dress beyond her hips. She was closed so the bride was so upset had another seamstress fix the dress and this seamstress said she didn't want her to leave until the dress was perfect! HOW DARE YOU EMILIA TAKE IN A DRESS WITHOUT HAVING THE BRIDE TRY IT ON AND YOU SAID WELL SHE (THE BRIDE) SAID TO TAKE IT IN 3 INCHES!! WHO IS THE SEAMSTRESS HERE!! DO NOT USE THIS PLACE SHE SHOULD NOT BE IN BUSINESS!! I CAN'T EVEN RATE THIS SHE DOES NOT DESERVE ANY STARS!!! THIS IS THE SECOND TIME WE USED HER WE SHOULD OF LEARNED FROM THE FIRST HORROR STORY!!! NEVER AGAIN WILL I STEP FOOT INTO HER PLACE!!!",,,,
188670,62514,"2020-09-27 02:35:43","Los Dos Laredo",,,"(956) 724-9077","616 W Calton Rd",Laredo,TX,78041,"616 W Calton Rd,Laredo,TX 78041","Tuxedos, Formal Wear Rental & Sales, Tailors",,,,27.5443,-99.50052,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, discover, amex",,"Los Dos Laredo's Tailor Shop & Tuxedo Rentals Los Dos Laredo's Tailor Shop",,"Parking: Lot, Free",,,,,,,,
188776,62548,"2020-09-27 02:35:43","Mantell Tailoring",,,"(724) 837-2360","121 S Pennsylvania Ave",Greensburg,PA,15601,"121 S Pennsylvania Ave,Greensburg,PA 15601","Tailors, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tuxedos",,,,40.30206,-79.54511,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,,,,,,,,,,,,,
188810,62563,"2020-09-27 02:35:43",ARUZO,http://aruzo.com,angellaruzo@gmail.com,"(270) 320-2573","234 2nd St",Henderson,KY,42420,"234 2nd St,Henderson,KY 42420","Clothing Alterations, Custom Made Men's Suits, Tailoring Supplies & Trims, Tailors, Tuxedos, Wedding Tailoring & Alterations",,,,37.84041,-87.5911,https://i4.ypcdn.com/blob/27818c0c570b7fa1a7e676e9688600694fd42e37_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (270) 320-2573",,"visa, debit, cash, check, mastercard",,,Ruzo,"Parking: Lot",,,,,,,,
188877,62586,"2020-09-27 02:35:43","Kayvon Menswear",http://www.kayvons.com,,"(419) 473-9998","3328 W Laskey Rd",Toledo,OH,43623,"3328 W Laskey Rd,Toledo,OH 43623","Tuxedos, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors",,,,41.70654,-83.62461,,,,"Mon - Fri: 9:30 am - 6:30 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, amex, master card, visa",,"Kayvon Tailoring Tux & Mnswr Kayvon Mens Wear Tailoring And Tuxedo Kayvon Tailoring & Tuxedo",http://www.kayvons.com,"Specialties: Leather & Suede, Furs",,,,,,,,
188905,62592,"2020-09-27 02:35:43","Sophia's Tailoring",http://www.sophiastailoring.com,,"(734) 469-3865","34365 Plymouth Rd",Livonia,MI,48150,"34365 Plymouth Rd,Livonia,MI 48150","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Men's Clothing, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,42.368,-83.38173,,"Come to us and you will be the best dressed man or woman in! Your Outfit will fit you like a glove!","We Specialize in Same Day Service!-We Create, Fit, Alter & Sell Wedding Gowns, Bridesmaid Dresses, Formal Wear, & Suits of All Types-We do Custom work!-Also Embroidery & Leather Repair-Tuxedo Sales & Rentals","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, mastercard",,,http://www.sophiastailoring.com,"Bike Parking: No Price Range : Average By Appointment Only: No",,,,,,,,
188940,62605,"2020-09-27 02:35:43","Deolinda's Bridal and Tailoring",http://deolindasbridalandtailoring.com,deolindastailoring@yahoo.com,"(727) 442-0045","514 Park Street Suite C",Clearwater,FL,33756,"514 Park Street Suite C,Clearwater,FL 33756","Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,27.964783,-82.79978,,,"Deolinda's Bridal and Tailoring is located in Downtown Clearwater and has been servicing the community for the past 30 years. We started as a small alterations business and now we have grown into a full service bridal store. We sell and rent wedding gowns, dresses, and tuxedos. We continue to do perfect alterations and create custom designs.","Mon - Fri: 9:00 am - 6:30 pm",,,"cash, check, master card, visa",,,"http://deolindasbridalandtailoring.com https://deolindasbridalandtailoring.com",,,,,,,,,
188973,62613,"2020-09-27 02:35:43","Corinth Tailors & Tuxedo",http://www.corinthsquare.com,,"(913) 383-9560","4185 Somerset Dr","Prairie Village",KS,66208,"4185 Somerset Dr,Prairie Village,KS 66208","Tuxedos, Clothing Alterations, Formal Wear Rental & Sales, Tailors",,,,38.98056,-94.63317,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (913) 383-9560",,"visa, amex, mastercard, discover, all major credit cards",,,"http://www.corinthsquare.com http://www.corinthtailor.com","Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
189079,62645,"2020-09-27 02:35:43","Finos Tux",https://www.finosmenswear.com,,"(661) 588-3344","3900 Coffee Rd",Bakersfield,CA,93308,"3900 Coffee Rd,Bakersfield,CA 93308","Tuxedos, Formal Wear Rental & Sales, Men's Clothing, Tailors",,,,35.39496,-119.09097,,,,,,,,,,https://www.finosmenswear.com,,,,,,,,,
189116,62656,"2020-09-27 02:35:43","Hudson Custom Suits",,info@hudsonsuits.com,"(949) 478-4832","1302 Elk Grv",Irvine,CA,92618,"1302 Elk Grv,Irvine,CA 92618","Fashion Designers, Custom Made Men's Suits, Men's Clothing, Tailors, Tuxedos",,,,33.66821,-117.78162,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
189195,62688,"2020-09-27 02:35:43","Joe's Tailoring",,,"(951) 788-6116","6177 Magnolia Ave",Riverside,CA,92506,"6177 Magnolia Ave,Riverside,CA 92506","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Tailoring & Alterations",,,,33.95827,-117.39369,https://i4.ypcdn.com/blob/22352e1e61fb2d20379bbbffc0d03344adbb3a12_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,,,,,,,,,,
189367,62740,"2020-09-27 02:35:43","House of Tailors",,,"(505) 994-8001","1520 Deborah Rd SE Ste H","Rio Rancho",NM,87124,"1520 Deborah Rd SE Ste H,Rio Rancho,NM 87124","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Leather Cleaning, Leather Goods Repair, Tuxedos, Wedding Tailoring & Alterations",,,A+,35.23569,-106.65617,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,,,,,,,,,,