business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14292,5823,"2020-09-27 02:30:57","The Law Firm of Richard H. Wyssling, Esq.",http://www.richardwyssling.com,,"(716) 822-2244","375 Linwood Ave",Buffalo,NY,14209,"375 Linwood Ave,Buffalo,NY 14209","Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Modeling Agencies",4,"1 Review",,42.9125,-78.86709,,,"Over 46 years of experience in areas including sexual harassment, labor/employment, discrimination, wrongful termination, civil rights, consumer protection, and modeling/entertainment law","Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, mastercard",,,http://www.richardwyssling.com,"Parking: Lot, Free Wheelchair Accessible: Yes",tonyacassidy,08/31/2011,four,"i have not yet recieved word of whether or not i won my case but wanted to give my opinion on Mr. Wyssling. I am confident that he did what he could on my behalf. Not much for talking on the phone but as an attorney i am sure that he has more important things to do than hold my hand and reassure me. He certainly had my best interest in mind. Thank you Mr. Wyssling!",,,,
1049596,335020,"2020-09-27 03:03:25","Marrero Robert L Attorney At Law",http://www.marrerolawoffices.com,,"(504) 366-8025","401 Whitney Ave Ste 126",Gretna,LA,70056,"401 Whitney Ave Ste 126,Gretna,LA 70056","Social Security & Disability Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Discrimination & Civil Rights Law Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.91948,-90.04142,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, debit, master card, visa",,,http://www.marrerolawoffices.com,,,,,,,,,
1058028,337111,"2020-09-27 03:03:35","Dean Law Firm LLC",http://www.deanlawfirmsc.com,scapers5091@yahoo.com,"(803) 395-0854","146 Centre St",Orangeburg,SC,29115,"146 Centre St,Orangeburg,SC 29115","Attorneys, Administrative & Governmental Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation & Disability Insurance",,,,33.49238,-80.86072,https://i1.ypcdn.com/blob/e83a1d4bf11bbb730f3363493634990029f61adb_100x100_crop.jpg?f9d23e1,"Proudly Representing Injured Workers For Over 35 Years.","For more than 35 years, the plaintiff's lawyer at the Dean Law Firm has helped Orangeburg, South Carolina, residents with recovering the compensation that they deserve for their personal injury, workers' compensation, and disability claims. Whether you have been injured in an accident that was caused by the negligence of a person or business or in an accident while you were working, you may need experienced legal help to recover compensation in an amount that is fair. If you are disabled and unable to work, you may also need help with your social security disability claim. Our attorneys works hard to advocate for our clients through depositions, hearings, and trials. We are often able to negotiate settlements for our personal injury clients without having to go to trial, and we regularly appear before administrative law judges and before courts to litigate matters on our clientsВ’ behalf when settlements cannot be reached. Whether you have been injured in an accident or while you were working, dealing with insurance companies and workers' compensation claims may be overwhelming. If you are disabled and have had your Social Security disability benefits claim denied, you may not know what to do. When you get help from an experienced attorney at the Dean Law Firm, you may be more likely to resolve your claims successfully. Contact us today to schedule your free consultation.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,,http://www.deanlawfirmsc.com,"Specialties: Workers Compensation, Auto Accidents Appointment Needed: No Free Consultation: Yes Parking: Free",,,,,,,,
1127470,354025,"2020-09-27 03:05:15","Universal Advocate Services, Inc.",http://www.advocatesforall.com,help@advocatesforall.com,"(772) 828-2111",,"Fort Pierce",FL,34979,"Fort Pierce,FL 34979","Mediation Services, Discrimination & Civil Rights Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Personal Services & Assistants",,,,,,,"battling for you","Universal Advocate Services, Inc. (UAS, Inc.) was initially formed to advocate for aggrieved parties in employment discrimination, retaliation, and sexual harassment disputes. Although UAS, Inc. may partner with attorneys, our costs are dramatically lower than retaining an expensive law firm. As a direct result of our experience throughout the years, we have repositioned ourselves and are now committed to providing a wide-range of various advocacy services. Universal Advocate Services, Inc. is a firm comprised of experienced professionals that are capable and prepared to battle for YOU. UAS, Inc. recognizes that the average individual faces many challenges in todays society and offers a wide-range of advocacy services. UAS, Inc. is based in Port Saint Lucie, FL, however, our firm offers services nationwide. UAS, Inc. provides general information and services to its clients and does not provide legal advice and/or opinions on any matter, as we are not attorneys.",,"Fax: (888) 519-5963 TollFree: (888) 413-6942",,"visa, master card, amex, discover, check, cash, financing available",,,http://www.advocatesforall.com,,,,,,,,,
1850599,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
2879260,884370,"2020-09-27 03:57:18","California Police Brutality Lawyers",http://www.californiapolicebrutalitylawyers.com,sarah@californiapolicebrutalitylawyers.com,"(310) 600-1361",,"Los Angeles",CA,90019,"Los Angeles,CA 90019","Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Police Departments",,,,,,https://i3.ypcdn.com/blob/8aacec299b5eada844375a1e7984e058e79602f8_100x100_crop.jpg?63f80dd,,,,,,"all major credit cards, check",,,http://www.californiapolicebrutalitylawyers.com,,,,,,,,,
16561921,2233085,"2020-09-27 06:07:47","Reavey Law",http://www.reaveylaw.com,preavey@reaveylaw.com,"(816) 301-5738","1600 Genessee St","Kansas City",MO,64102,"1600 Genessee St,Kansas City,MO 64102","Employment Agencies, Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Internet Marketing & Advertising, Internet Products & Services, Labor & Employment Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys",,,,39.09426,-94.60563,https://i3.ypcdn.com/blob/2746ada7312200f95d32c18244a5501be697af6c_100x100_crop.jpg?41e4770,"Kansas City Employment Law Attorney Licensed in Kansas & Missouri","Kansas City Employment Law Attorney","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Reavey Law LLC",http://www.reaveylaw.com,"Specialties: Retaliation, Pregnancy Discrimination, Gender Discrimination, Age Discrimination, Employment Discrimination, Civil Rights, Disability, Discrimination & Harassment, Sexual Discrimination, Race Discrimination, Sex Discrimination, Racial Discrimination Free Consultation: Yes",,,,,,,,
16572960,2238029,"2020-09-27 06:08:07","Cashdan Kane",http://www.cashdankane.com,mkane@cashdankane.com,"(908) 264-2599","226 Saint Paul St",Westfield,NJ,07090,"226 Saint Paul St,Westfield,NJ 07090","Discrimination & Civil Rights Law Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Labor & Employment Law Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys",,,,40.65177,-74.3434,,,"Employment Law Attorneys With a National Reputation Cashdan & Kane represents clients in all aspects of employment law, including discrimination, retaliation, and contractual claims. The experience and success of the firm in a wide range of state and Federal employment law cases have earned it national recognition. With offices in Washington, D.C. and New Jersey, the advisory and litigation expertise of Cashdan & Kane includes: Wrongful Termination, Employment Contracts, Severance Negotiations, Race Discrimination, Gender and Sexual Orientation Discrimination, Sexual Harassment, Pregnancy Discrimination, Age Discrimination, Disability Discrimination, Religious Discrimination, National Origin Discrimination, Unpaid Commissions, Wage and Overtime, Whistleblower Litigation.","Mon - Fri: 9:00 am - 5:30 pm",,,"cash, check, debit, master card, visa",,,http://www.cashdankane.com,,,,,,,,,
16604394,2252379,"2020-09-27 06:09:25","Eskridge Law",http://www.eskridgelaw.net,geskridge@eskridgelaw.net,"(310) 303-3951","21250 Hawthorne Blvd",Torrance,CA,90503,"21250 Hawthorne Blvd,Torrance,CA 90503","Attorneys, Arbitration & Mediation Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Contractors, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",5,"1 Review",,33.83606,-118.35223,//i1.ypcdn.com/videos/SP4200551260660/SP4200551260660.png?41e4770,,"Eskridge Law's Civil Litigation and Trial Practice Includes the Successful Handling of * Sexual Harassment * Employment Discrimination * Wrongful Termination * Real Estate * Business * Stock Fraud * Unfair Competition * Antitrust * Intellectual Property * Theft of Trade Secrets * Trade Libel * Breach of Contract Matters","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (310) 303-3952",,"mastercard, amex, check, visa",,,http://www.eskridgelaw.net,"Parking: Free Wheelchair Accessible: Yes Specialties: Employment Agreements, Gender Discrimination, Contracts, Breach Of Contract, Employers Representation, Defective Product Injuries, Civil Rights, Disability, Sexual Discrimination, Product Liability, Age Discrimination, Employment Discrimination, Sex Harassment, Discrimination & Harassment, Racial Discrimination",debreeka,01/08/2010,five,"Do not hesitate to contact Eskridge Law. They are the best!",,,,
16607135,2253624,"2020-09-27 06:09:28","Peck Law Firm PLLC",http://www.cruiseinjury.com,kpeck@thepecklawfirm.com,"(206) 382-2900","1423 Western Ave",Seattle,WA,98101,"1423 Western Ave,Seattle,WA 98101","Civil Litigation & Trial Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Agencies, Labor & Employment Law Attorneys",5,"1 Review",,47.6079,-122.34121,https://i4.ypcdn.com/blob/beedca0314bd6a9af6b4c3cbfc34bb1a61e7a1de_100x100_crop.jpg?41e4770,"Harassment & Discrimination Lawyer.","Harassment & Discrimination Lawyer. For over 30 years, the professionals at Peck Law Firm have been representing victims of sexual harassment and discrimination in the Seattle area. When you are thinking of filing a discrimination suit, it pays to have a lawyer who knows the ins and outs of the legal system so you can secure the best possible settlement for your pain and suffering. Our talented lawyers have experience in handling a wide variety of cases, including: Sexual Harassment Race Discrimination Age Discrimination Disability Don't suffer the indignity of discrimination in silence.speak out and enlist the help of Peck Law Firm to fight on your behalf and make sure the discrimination you suffered will not go unpunished. Give us a call today to schedule your initial consultation.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,"http://www.cruiseinjury.com http://www.thepecklawfirm.com https://www.thepecklawfirm.com",,billyboy3456,12/18/2005,five,"He is the most knowledgeable attorney with whom I have ever worked, and I have worked with many.",,,,
16611302,2255575,"2020-09-27 06:09:40","Granberg & Stewart",http://www.66law.com,granberg@66law.com,"(505) 244-3779","3800 Osuna Rd NE Ste 1",Albuquerque,NM,87109,"3800 Osuna Rd NE Ste 1,Albuquerque,NM 87109","Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Consultants, Employment Opportunities, General Practice Attorneys, Labor & Employment Law Attorneys, Occupational Health & Safety Engineers, Professional Engineers, Safety Engineers",,,,35.154,-106.60124,,"We Fight For Your Rights.","Granberg & Stewart is a small law firm serving clients in the Albuquerque, NM area. We pride ourselves on being plaintiffs attorneys' representing those whose rights have been violated. We fight for employees. Our areas of focus include: В• Civil rights В• Employment В• Education В• Personal injury law In the vast majority of cases, we represent people whose rights have been violated by governments, employers, school systems, negligent parties or others who may have violated the law. We try to answer all inquiries and have developed an online questionnaire to help potential clients determine if they have a case. These are the same questions we ask in person to help evaluate your case. Of course, you can always call for more information. Call Granberg & Stewart today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.66law.com,,,,,,,,,
26572949,4734489,"2020-09-27 10:14:37","Kauffman & Davis PC",http://www.davisanddavispc.com,,"(617) 742-6555","50 Congress St Ste 920",Boston,MA,02109,"50 Congress St Ste 920,Boston,MA 02109","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys",,,A+,42.35794,-71.05626,https://i1.ypcdn.com/blob/62161e44938282472ae0b857725eb6a91dd3b7e8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 338-5770 Phone: (617) 933-3838 Fax: (617) 742-6336",,,,"Davis & Davis Davis And Davis Davis And Davis Pc Davis & Davis PC Kaufman & Davis PC Kauffman Davis & Hudson Davis and Davis Atty's","http://www.davisanddavispc.com http://www.kauffmananddavis.com",,,,,,,,,
26650249,4761626,"2020-09-27 10:17:39","Jeffrey T Branch Atty",http://www.paragouldtitlecompany.com,,"(870) 239-9581","414 W Court St",Paragould,AR,72450,"414 W Court St,Paragould,AR 72450","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.05585,-90.4909,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Branch Jeffrey T Atty Branch Jeffrey T","http://www.paragouldtitlecompany.com http://paragouldlawyer.com",,,,,,,,,
26781885,4807523,"2020-09-27 10:22:21","Walker Bright PC",http://www.wblpc.com,,"(972) 744-0067","100 N Central Expy Ste 800",Richardson,TX,75080,"100 N Central Expy Ste 800,Richardson,TX 75080","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.95071,-96.73302,https://i1.ypcdn.com/blob/d0aca055e750198d4098c82239ddad88fba9a2f0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:30 am - 5:30 pm","Phone: (972) 744-0192 Phone: (972) 744-0198 Phone: (214) 692-6530 Primary Phone: (214) 692-6530 TollFree: (800) 377-3881",,,,"Walker Bright & Lewis Bright Walker PC Craft, David Walker Bright PC: Dallas",http://www.wblpc.com,,,,,,,,,
27167043,4947231,"2020-09-27 10:40:17",BHA,http://www.bhaincsd.com,rbradley@bhaincsd.com,"(760) 290-4505","5115 Avenida Encinas Ste L",Carlsbad,CA,92008,"5115 Avenida Encinas Ste L,Carlsbad,CA 92008","Professional Engineers, Attorneys, Civil Engineers, Consulting Engineers, Discrimination & Civil Rights Law Attorneys, Government Consultants, Labor & Employment Law Attorneys, Land Companies, Land Planning Services, Land Surveyors, Steel Mills",,,A+,33.13099,-117.32965,,,"BHA, Inc. is a professional Land Planning, Civil Engineering, Civil Engineering and Land Surveying firm offering a full spectrum of in -house capabilities. BHA was established in January, 1985, by Rod Bradly and Ronald L. Holloway who have been colleagues for thirty years. BHA has a wide range of expertise in the planning, design, inspection, construction management, and overall project management of city and regional planning projects, public works and land development projects. Services apply to Residential, Commercial and Industrial Projects.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (760) 931-7780",,check,,"BHA, Inc.","Civil Engineernig, Surveying and Land Planning","Specialties: Engineering, Planning, Copyrights, Surveys, Surveyed Land",,,,,,,,
29312004,5790938,"2020-09-27 12:00:48","Gravely Consulting, Inc.",,,"(404) 981-8550","420 Hamilton Gates Trce",Roswell,GA,30075,"420 Hamilton Gates Trce,Roswell,GA 30075","Training Consultants, Business Coaches & Consultants, Discrimination & Civil Rights Law Attorneys, Human Resource Consultants, Sexual Harassment Attorneys",,,,34.08518,-84.37277,,,,,"Fax: (770) 751-0770",,,,,,,,,,,,,,
29420205,5857474,"2020-09-27 12:07:18","Schilling & Winn, P.C.",,admin@laramielegal.com,"(307) 460-4059","401 E Garfield St",Laramie,WY,82070,"401 E Garfield St,Laramie,WY 82070","Business Coaches & Consultants, Attorneys, Business Management, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys",,,,41.31018,-105.5921,,"Laramie Trial Lawyers Since 1985.","Schilling & Winn, P.C., is a full-service law firm that represents businesses and individuals in a variety of legal matters, with an emphasis on civil and criminal litigation in the Laramie, WY, area. We have extensive experience defending the rights of people arrested and accused of criminal offenses. Our firm recognizes the importance of a solid, competent defense. If you are facing criminal charges, please contact an attorney immediately to ensure that your rights are protected. We handle issues dealing with defenses, fraud, and appeals. Call today and benefit from our legal experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://www.laramielegal.com,"Specialties: Employment Agreements, Estate Planning, Death Claims, Compensation, Fatalities, Contracts, Automotive, Collisions, Disability, Injury Claims, Motor Vehicle, Division Of Property, Personal Injury, Criminal, Property Distribution, Car, Accidents, Family & Medical Leave, Personal Injuries, Placements, Property Settlements, Accidental Death, Abuse & Negligence",,,,,,,,
29516941,5916737,"2020-09-27 12:12:43","Writer, Author",http://www.mauricewdorsey.com,mdorsey10@verizon.net,"(202) 332-2759","1423 Corcoran St NW",Washington,DC,20009,"1423 Corcoran St NW,Washington,DC 20009","Books-Wholesale & Manufacturers, African-American Goods, Business Coaches & Consultants, Discrimination & Civil Rights Law Attorneys, Writers",,,,38.91207,-77.03302,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Cell: (202) 422-2996",,"debit, check, cash, all major credit cards, travelers checks",,,http://www.mauricewdorsey.com,,,,,,,,,