title.id,title.ts,title.title,title.punctuation,title.grammar,title.letter,title.category,title.word,word.id,word.ts,word.word,word.letter,word.category
208,"2022-11-23 03:16:30","a dead loss",,phrase,A,"A chromosome ... a dog's age","a dead loss",185,"2022-06-16 12:26:00","a dead loss",A,"A chromosome ... a dog's age"
209,"2022-11-23 03:16:30","a dead loss",,,A,"A chromosome ... a dog's age","a dead loss",185,"2022-06-16 12:26:00","a dead loss",A,"A chromosome ... a dog's age"
210,"2022-11-23 03:16:30","a dead ringer",,phrase,A,"A chromosome ... a dog's age","a dead ringer",186,"2022-06-16 12:26:00","a dead ringer",A,"A chromosome ... a dog's age"
211,"2022-11-23 03:16:30","a dead ringer for someone",,,A,"A chromosome ... a dog's age","a dead ringer for someone",187,"2022-06-16 12:26:00","a dead ringer for someone",A,"A chromosome ... a dog's age"
212,"2022-11-23 03:16:30","a dead weight",,,A,"A chromosome ... a dog's age","a dead weight",188,"2022-06-16 12:26:00","a dead weight",A,"A chromosome ... a dog's age"
213,"2022-11-23 03:16:30","a death blow",,,A,"A chromosome ... a dog's age","a death blow",189,"2022-06-16 12:26:00","a death blow",A,"A chromosome ... a dog's age"
214,"2022-11-23 03:16:30","a degree of",,phrase,A,"A chromosome ... a dog's age","a degree of",190,"2022-06-16 12:26:00","a degree of",A,"A chromosome ... a dog's age"
215,"2022-11-23 03:16:30","à deux in British English",,,A,"A chromosome ... a dog's age","à deux",191,"2022-06-16 12:26:00","à deux",A,"A chromosome ... a dog's age"
216,"2022-11-23 03:16:30","à deux in American English",,,A,"A chromosome ... a dog's age","à deux",191,"2022-06-16 12:26:00","à deux",A,"A chromosome ... a dog's age"
217,"2022-11-23 03:16:30","à deux in American English",,adjective,A,"A chromosome ... a dog's age","à deux",191,"2022-06-16 12:26:00","à deux",A,"A chromosome ... a dog's age"
218,"2022-11-23 03:16:30","a devil of a",,,A,"A chromosome ... a dog's age","a devil of a",192,"2022-06-16 12:26:00","a devil of a",A,"A chromosome ... a dog's age"
219,"2022-11-23 03:16:30","a devil of a in American English",,,A,"A chromosome ... a dog's age","a devil of a",192,"2022-06-16 12:26:00","a devil of a",A,"A chromosome ... a dog's age"
220,"2022-11-23 03:16:30","a different kettle of fish",,phrase,A,"A chromosome ... a dog's age","a different kettle of fish",193,"2022-06-16 12:26:00","a different kettle of fish",A,"A chromosome ... a dog's age"
221,"2022-11-23 03:16:30","a different kettle of fish",,,A,"A chromosome ... a dog's age","a different kettle of fish",193,"2022-06-16 12:26:00","a different kettle of fish",A,"A chromosome ... a dog's age"
222,"2022-11-23 03:16:30","a different story",,phrase,A,"A chromosome ... a dog's age","a different story",194,"2022-06-16 12:26:00","a different story",A,"A chromosome ... a dog's age"
223,"2022-11-23 03:16:30","a dime a dozen in British English",,,A,"A chromosome ... a dog's age","a dime a dozen",195,"2022-06-16 12:26:00","a dime a dozen",A,"A chromosome ... a dog's age"
224,"2022-11-23 03:16:30","a direct line of descent from sth in British English",,,A,"A chromosome ... a dog's age","a direct line of descent from sth",196,"2022-06-16 12:26:00","a direct line of descent from sth",A,"A chromosome ... a dog's age"
225,"2022-11-23 03:16:30","a dirty shame in American English",,,A,"A chromosome ... a dog's age","a dirty shame",197,"2022-06-16 12:26:00","a dirty shame",A,"A chromosome ... a dog's age"
226,"2022-11-23 03:16:30","a dirty word",,phrase,A,"A chromosome ... a dog's age","a dirty word",198,"2022-06-16 12:26:00","a dirty word",A,"A chromosome ... a dog's age"
227,"2022-11-23 03:16:30","a dirty word",,,A,"A chromosome ... a dog's age","a dirty word",198,"2022-06-16 12:26:00","a dirty word",A,"A chromosome ... a dog's age"
228,"2022-11-23 03:16:30","a dog and pony show",,,A,"A chromosome ... a dog's age","a dog and pony show",199,"2022-06-16 12:26:00","a dog and pony show",A,"A chromosome ... a dog's age"
229,"2022-11-23 03:16:30","a dog's age in American English",,,A,"A chromosome ... a dog's age","a dog's age",200,"2022-06-16 12:26:00","a dog's age",A,"A chromosome ... a dog's age"
230,"2022-11-23 03:16:30","a dog's chance in British English",,,A,"a dog's chance ... a fortiori","a dog's chance",201,"2022-06-16 12:26:16","a dog's chance",A,"a dog's chance ... a fortiori"
231,"2022-11-23 03:16:30","a dog's dinner in British English",,,A,"a dog's chance ... a fortiori","a dog's dinner",202,"2022-06-16 12:26:16","a dog's dinner",A,"a dog's chance ... a fortiori"
232,"2022-11-23 03:16:30","a dog's life in British English",,,A,"a dog's chance ... a fortiori","a dog's life",203,"2022-06-16 12:26:16","a dog's life",A,"a dog's chance ... a fortiori"
233,"2022-11-23 03:16:30","a domino effect",,,A,"a dog's chance ... a fortiori","a domino effect",204,"2022-06-16 12:26:16","a domino effect",A,"a dog's chance ... a fortiori"
234,"2022-11-23 03:16:30","a done deal",,,A,"a dog's chance ... a fortiori","a done deal",205,"2022-06-16 12:26:16","a done deal",A,"a dog's chance ... a fortiori"
235,"2022-11-23 03:16:30","a double-edged sword two-edged sword",,phrase,A,"a dog's chance ... a fortiori","a double-edged sword two-edged sword",206,"2022-06-16 12:26:16","a double-edged sword two-edged sword",A,"a dog's chance ... a fortiori"
236,"2022-11-23 03:16:30","a dream ticket",,,A,"a dog's chance ... a fortiori","a dream ticket",207,"2022-06-16 12:26:16","a dream ticket",A,"a dog's chance ... a fortiori"
237,"2022-11-23 03:16:30",,,adverb,V,"virtually instantaneous ... virulent strain","virtute et armis",329755,"2022-06-17 16:04:04","virtute et armis",V,"virtually instantaneous ... virulent strain"
238,"2022-11-23 03:16:30","a drop in the bucket in British English",,,A,"a dog's chance ... a fortiori","a drop in the bucket",209,"2022-06-16 12:26:16","a drop in the bucket",A,"a dog's chance ... a fortiori"
239,"2022-11-23 03:16:30","a drop in the ocean",,phrase,A,"a dog's chance ... a fortiori","a drop in the ocean",210,"2022-06-16 12:26:16","a drop in the ocean",A,"a dog's chance ... a fortiori"
240,"2022-11-23 03:16:30","a drop in the ocean",,,A,"a dog's chance ... a fortiori","a drop in the ocean",210,"2022-06-16 12:26:16","a drop in the ocean",A,"a dog's chance ... a fortiori"
241,"2022-11-23 03:16:30","a drowning man will clutch at a straw in British English",,,A,"a dog's chance ... a fortiori","a drowning man will clutch at a straw",211,"2022-06-16 12:26:16","a drowning man will clutch at a straw",A,"a dog's chance ... a fortiori"
242,"2022-11-23 03:16:30","a due in American English",,adverb,A,"a dog's chance ... a fortiori","a due",212,"2022-06-16 12:26:16","a due",A,"a dog's chance ... a fortiori"
243,"2022-11-23 03:16:30","a dummy run",,,A,"a dog's chance ... a fortiori","a dummy run",213,"2022-06-16 12:26:16","a dummy run",A,"a dog's chance ... a fortiori"
244,"2022-11-23 03:16:30","a dusty answer in British English",,,A,"a dog's chance ... a fortiori","a dusty answer",214,"2022-06-16 12:26:16","a dusty answer",A,"a dog's chance ... a fortiori"
245,"2022-11-23 03:16:30","a fair crack of the whip",,,A,"a dog's chance ... a fortiori","a fair crack of the whip",215,"2022-06-16 12:26:16","a fair crack of the whip",A,"a dog's chance ... a fortiori"
246,"2022-11-23 03:16:30","a fair crack of the whip in British English",,,A,"a dog's chance ... a fortiori","a fair crack of the whip",215,"2022-06-16 12:26:16","a fair crack of the whip",A,"a dog's chance ... a fortiori"
247,"2022-11-23 03:16:30","a fair hearing",,phrase,A,"a dog's chance ... a fortiori","a fair hearing",216,"2022-06-16 12:26:16","a fair hearing",A,"a dog's chance ... a fortiori"
248,"2022-11-23 03:16:30","a fair shake",,,A,"a dog's chance ... a fortiori","a fair shake",217,"2022-06-16 12:26:16","a fair shake",A,"a dog's chance ... a fortiori"
249,"2022-11-23 03:16:30","a fallen angel",,,A,"a dog's chance ... a fortiori","a fallen angel",218,"2022-06-16 12:26:16","a fallen angel",A,"a dog's chance ... a fortiori"
250,"2022-11-23 03:16:30","a false dawn",,,A,"a dog's chance ... a fortiori","a false dawn",219,"2022-06-16 12:26:16","a false dawn",A,"a dog's chance ... a fortiori"
251,"2022-11-23 03:16:30","a false economy",,phrase,A,"a dog's chance ... a fortiori","a false economy",220,"2022-06-16 12:26:16","a false economy",A,"a dog's chance ... a fortiori"
252,"2022-11-23 03:16:30","a false sense of security",,phrase,A,"a dog's chance ... a fortiori","a false sense of security",221,"2022-06-16 12:26:16","a false sense of security",A,"a dog's chance ... a fortiori"
253,"2022-11-23 03:16:30","a far cry in British English",,,A,"a dog's chance ... a fortiori","a far cry",222,"2022-06-16 12:26:16","a far cry",A,"a dog's chance ... a fortiori"
254,"2022-11-23 03:16:30","a far cry from",,phrase,A,"a dog's chance ... a fortiori","a far cry from",223,"2022-06-16 12:26:16","a far cry from",A,"a dog's chance ... a fortiori"
255,"2022-11-23 03:16:30","a far cry from in American English",,,A,"a dog's chance ... a fortiori","a far cry from",223,"2022-06-16 12:26:16","a far cry from",A,"a dog's chance ... a fortiori"
256,"2022-11-23 03:16:30","a far cry from something",,,A,"a dog's chance ... a fortiori","a far cry from something",224,"2022-06-16 12:26:16","a far cry from something",A,"a dog's chance ... a fortiori"
257,"2022-11-23 03:16:30","a fast buck in British English",,,A,"a dog's chance ... a fortiori","a fast buck",225,"2022-06-16 12:26:16","a fast buck",A,"a dog's chance ... a fortiori"
258,"2022-11-23 03:16:30","a fast one in American English",,,A,"a dog's chance ... a fortiori","a fast one",226,"2022-06-16 12:26:16","a fast one",A,"a dog's chance ... a fortiori"
259,"2022-11-23 03:16:30","a fat cat",,,A,"a dog's chance ... a fortiori","a fat cat",227,"2022-06-16 12:26:16","a fat cat",A,"a dog's chance ... a fortiori"
260,"2022-11-23 03:16:30","a fat chance in American English",,,A,"a dog's chance ... a fortiori","a fat chance",228,"2022-06-16 12:26:16","a fat chance",A,"a dog's chance ... a fortiori"
261,"2022-11-23 03:16:30","a fat lot in American English",,,A,"a dog's chance ... a fortiori","a fat lot",229,"2022-06-16 12:26:16","a fat lot",A,"a dog's chance ... a fortiori"
262,"2022-11-23 03:16:30","a fat lot of good/use/help",,phrase,A,"a dog's chance ... a fortiori","a fat lot of good/use/help",230,"2022-06-16 12:26:16","a fat lot of good/use/help",A,"a dog's chance ... a fortiori"
263,"2022-11-23 03:16:30","a feather in one's cap in American English",,,A,"a dog's chance ... a fortiori","a feather in one's cap",231,"2022-06-16 12:26:16","a feather in one's cap",A,"a dog's chance ... a fortiori"
264,"2022-11-23 03:16:30","a feather in someone's cap",,,A,"a dog's chance ... a fortiori","a feather in someone's cap",232,"2022-06-16 12:26:16","a feather in someone's cap",A,"a dog's chance ... a fortiori"
265,"2022-11-23 03:16:30","a feeding frenzy",,,A,"a dog's chance ... a fortiori","a feeding frenzy",233,"2022-06-16 12:26:16","a feeding frenzy",A,"a dog's chance ... a fortiori"
266,"2022-11-23 03:16:30","a fifth wheel",,,A,"a dog's chance ... a fortiori","a fifth wheel",234,"2022-06-16 12:26:16","a fifth wheel",A,"a dog's chance ... a fortiori"
267,"2022-11-23 03:16:30","a fig leaf",,,A,"a dog's chance ... a fortiori","a fig leaf",235,"2022-06-16 12:26:16","a fig leaf",A,"a dog's chance ... a fortiori"
268,"2022-11-23 03:16:30","a fight to the death",,phrase,A,"a dog's chance ... a fortiori","a fight to the death",236,"2022-06-16 12:26:16","a fight to the death",A,"a dog's chance ... a fortiori"
269,"2022-11-23 03:16:30","a fighting chance",,,A,"a dog's chance ... a fortiori","a fighting chance",237,"2022-06-16 12:26:16","a fighting chance",A,"a dog's chance ... a fortiori"
270,"2022-11-23 03:16:30","a fine kettle of fish in British English",,,A,"a dog's chance ... a fortiori","a fine kettle of fish",238,"2022-06-16 12:26:16","a fine kettle of fish",A,"a dog's chance ... a fortiori"
271,"2022-11-23 03:16:30","a fine line",,,A,"a dog's chance ... a fortiori","a fine line",239,"2022-06-16 12:26:16","a fine line",A,"a dog's chance ... a fortiori"
272,"2022-11-23 03:16:30","a finger in every pie",,,A,"a dog's chance ... a fortiori","a finger in every pie",240,"2022-06-16 12:26:16","a finger in every pie",A,"a dog's chance ... a fortiori"
273,"2022-11-23 03:16:30","a flash in the pan",,phrase,A,"a dog's chance ... a fortiori","a flash in the pan",241,"2022-06-16 12:26:16","a flash in the pan",A,"a dog's chance ... a fortiori"
274,"2022-11-23 03:16:30","a flea in one's ear in British English",,,A,"a dog's chance ... a fortiori","a flea in one's ear",242,"2022-06-16 12:26:16","a flea in one's ear",A,"a dog's chance ... a fortiori"
275,"2022-11-23 03:16:30","a flight of fancy",,,A,"a dog's chance ... a fortiori","a flight of fancy",243,"2022-06-16 12:26:16","a flight of fancy",A,"a dog's chance ... a fortiori"
276,"2022-11-23 03:16:30","a fly in the ointment",,phrase,A,"a dog's chance ... a fortiori","a fly in the ointment",244,"2022-06-16 12:26:16","a fly in the ointment",A,"a dog's chance ... a fortiori"
277,"2022-11-23 03:16:30","a fly on the wall",,phrase,A,"a dog's chance ... a fortiori","a fly on the wall",245,"2022-06-16 12:26:16","a fly on the wall",A,"a dog's chance ... a fortiori"
279,"2022-11-23 03:16:30","a fool and his money are soon parted",,,A,"a dog's chance ... a fortiori","a fool and his money are soon parted",247,"2022-06-16 12:26:16","a fool and his money are soon parted",A,"a dog's chance ... a fortiori"
280,"2022-11-23 03:16:30","a foot in the door in British English",,,A,"a dog's chance ... a fortiori","a foot in the door",248,"2022-06-16 12:26:16","a foot in the door",A,"a dog's chance ... a fortiori"
281,"2022-11-23 03:16:30","a foregone conclusion",,phrase,A,"a dog's chance ... a fortiori","a foregone conclusion",249,"2022-06-16 12:26:16","a foregone conclusion",A,"a dog's chance ... a fortiori"
282,"2022-11-23 03:16:30","a fortiori in British English","eɪ ˌfɔːtɪˈɔːraɪ",adverb,A,"a dog's chance ... a fortiori","a fortiori",250,"2022-06-16 12:26:16","a fortiori",A,"a dog's chance ... a fortiori"
283,"2022-11-23 03:16:30","a fortiori in American English","ˌeɪˌ fɔrʃiˈɔrˌaɪ",,A,"a dog's chance ... a fortiori","a fortiori",250,"2022-06-16 12:26:16","a fortiori",A,"a dog's chance ... a fortiori"
285,"2022-11-23 03:16:30","a free hand in British English",,,A,"a free hand ... a hidden agenda","a free hand",251,"2022-06-16 12:26:31","a free hand",A,"a free hand ... a hidden agenda"
286,"2022-11-23 03:16:30","a free lunch",,,A,"a free hand ... a hidden agenda","a free lunch",252,"2022-06-16 12:26:31","a free lunch",A,"a free hand ... a hidden agenda"
287,"2022-11-23 03:16:30","a free ride",,phrase,A,"a free hand ... a hidden agenda","a free ride",253,"2022-06-16 12:26:31","a free ride",A,"a free hand ... a hidden agenda"
288,"2022-11-23 03:16:30","a frog in one's throat in British English",,,A,"a free hand ... a hidden agenda","a frog in one's throat",254,"2022-06-16 12:26:31","a frog in one's throat",A,"a free hand ... a hidden agenda"
289,"2022-11-23 03:16:30","a full plate in British English",,,A,"a free hand ... a hidden agenda","a full plate",255,"2022-06-16 12:26:31","a full plate",A,"a free hand ... a hidden agenda"
290,"2022-11-23 03:16:30","a full-court press",,,A,"a free hand ... a hidden agenda","a full-court press",256,"2022-06-16 12:26:31","a full-court press",A,"a free hand ... a hidden agenda"
291,"2022-11-23 03:16:30","a full-time job",,,A,"a free hand ... a hidden agenda","a full-time job",257,"2022-06-16 12:26:31","a full-time job",A,"a free hand ... a hidden agenda"
292,"2022-11-23 03:16:30","A game in British English",,noun,A,"a free hand ... a hidden agenda","A game",258,"2022-06-16 12:26:31","A game",A,"a free hand ... a hidden agenda"
293,"2022-11-23 03:16:30","a game plan",,,A,"a free hand ... a hidden agenda","a game plan",259,"2022-06-16 12:26:31","a game plan",A,"a free hand ... a hidden agenda"
294,"2022-11-23 03:16:30","(a game) not worth the candle in American English",,,A,"a free hand ... a hidden agenda","(a game) not worth the candle",260,"2022-06-16 12:26:31","(a game) not worth the candle",A,"a free hand ... a hidden agenda"
296,"2022-11-23 03:16:30","a gentleman's agreement",,phrase,A,"a free hand ... a hidden agenda","a gentleman's agreement",262,"2022-06-16 12:26:31","a gentleman's agreement",A,"a free hand ... a hidden agenda"
297,"2022-11-23 03:16:30","a ghost of a chance",,,A,"a free hand ... a hidden agenda","a ghost of a chance",263,"2022-06-16 12:26:31","a ghost of a chance",A,"a free hand ... a hidden agenda"
298,"2022-11-23 03:16:30","a gleam in someone's eye",,,A,"a free hand ... a hidden agenda","a gleam in someone's eye",264,"2022-06-16 12:26:31","a gleam in someone's eye",A,"a free hand ... a hidden agenda"
300,"2022-11-23 03:16:30","a glutton for punishment",,,A,"a free hand ... a hidden agenda","a glutton for punishment",265,"2022-06-16 12:26:31","a glutton for punishment",A,"a free hand ... a hidden agenda"
301,"2022-11-23 03:16:30","à go-go in American English","ə ˈgoʊˌgoʊ",,A,"a free hand ... a hidden agenda","à go-go",266,"2022-06-16 12:26:31","à go-go",A,"a free hand ... a hidden agenda"
302,"2022-11-23 03:16:30","à gogo in British English","ə ˈɡəʊˌɡəʊ",noun,A,"a free hand ... a hidden agenda","à gogo",267,"2022-06-16 12:26:31","à gogo",A,"a free hand ... a hidden agenda"
303,"2022-11-23 03:16:30","a good bet",,phrase,A,"a free hand ... a hidden agenda","a good bet",268,"2022-06-16 12:26:31","a good bet",A,"a free hand ... a hidden agenda"
304,"2022-11-23 03:16:30","a good bet",,,A,"a free hand ... a hidden agenda","a good bet",268,"2022-06-16 12:26:31","a good bet",A,"a free hand ... a hidden agenda"
305,"2022-11-23 03:16:30","a good bet/a safe bet",,phrase,A,"a free hand ... a hidden agenda","a good bet/a safe bet",269,"2022-06-16 12:26:31","a good bet/a safe bet",A,"a free hand ... a hidden agenda"
306,"2022-11-23 03:16:30","a good few not a few",,,A,"a free hand ... a hidden agenda","a good few",270,"2022-06-16 12:26:31","a good few",A,"a free hand ... a hidden agenda"
307,"2022-11-23 03:16:30","a good few in British English",,,A,"a free hand ... a hidden agenda","a good few",270,"2022-06-16 12:26:31","a good few",A,"a free hand ... a hidden agenda"
308,"2022-11-23 03:16:30","a good laugh",,phrase,A,"a free hand ... a hidden agenda","a good laugh",271,"2022-06-16 12:26:31","a good laugh",A,"a free hand ... a hidden agenda"
309,"2022-11-23 03:16:30","a good laugh/a bit of a laugh",,phrase,A,"a free hand ... a hidden agenda","a good laugh/a bit of a laugh",272,"2022-06-16 12:26:31","a good laugh/a bit of a laugh",A,"a free hand ... a hidden agenda"
310,"2022-11-23 03:16:30","a good many in American English",,,A,"a free hand ... a hidden agenda","a good many",273,"2022-06-16 12:26:31","a good many",A,"a free hand ... a hidden agenda"
311,"2022-11-23 03:16:30","a good many/a great many",,phrase,A,"a free hand ... a hidden agenda","a good many/a great many",274,"2022-06-16 12:26:31","a good many/a great many",A,"a free hand ... a hidden agenda"
